owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T00:00:00Z,30.2791,-87.5561,1.294,33.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T00:30:00Z,30.2791,-87.5561,1.306,33.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T01:00:00Z,30.2791,-87.5561,1.32,33.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T01:30:00Z,30.2791,-87.5561,1.318,33.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T02:00:00Z,30.2791,-87.5561,1.322,33.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T02:30:00Z,30.2791,-87.5561,1.337,33.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T03:00:00Z,30.2791,-87.5561,1.336,33.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T03:30:00Z,30.2791,-87.5561,1.322,33.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T04:00:00Z,30.2791,-87.5561,1.332,33.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T04:30:00Z,30.2791,-87.5561,1.304,33.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T05:00:00Z,30.2791,-87.5561,1.282,33.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T05:30:00Z,30.2791,-87.5561,1.279,33.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T06:00:00Z,30.2791,-87.5561,1.253,33.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T06:30:00Z,30.2791,-87.5561,1.232,33.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T07:00:00Z,30.2791,-87.5561,1.204,32.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T07:30:00Z,30.2791,-87.5561,1.176,33.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T08:00:00Z,30.2791,-87.5561,1.173,33.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T08:30:00Z,30.2791,-87.5561,1.184,32.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T09:00:00Z,30.2791,-87.5561,1.17,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T09:30:00Z,30.2791,-87.5561,1.15,31.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T10:00:00Z,30.2791,-87.5561,1.162,30.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T10:30:00Z,30.2791,-87.5561,1.15,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T11:00:00Z,30.2791,-87.5561,1.151,29.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T11:30:00Z,30.2791,-87.5561,1.142,29.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T12:00:00Z,30.2791,-87.5561,1.141,28.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T12:30:00Z,30.2791,-87.5561,1.14,28.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T13:00:00Z,30.2791,-87.5561,1.128,26.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T13:30:00Z,30.2791,-87.5561,1.132,27.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T14:00:00Z,30.2791,-87.5561,1.151,25.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T14:30:00Z,30.2791,-87.5561,1.162,28.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T15:00:00Z,30.2791,-87.5561,1.189,28.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T15:30:00Z,30.2791,-87.5561,1.159,28.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T16:00:00Z,30.2791,-87.5561,1.172,29.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T16:30:00Z,30.2791,-87.5561,1.213,29.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T17:00:00Z,30.2791,-87.5561,1.213,28.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T17:30:00Z,30.2791,-87.5561,1.231,30.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T18:00:00Z,30.2791,-87.5561,1.256,31.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T18:30:00Z,30.2791,-87.5561,1.245,31.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T19:00:00Z,30.2791,-87.5561,1.253,31.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T19:30:00Z,30.2791,-87.5561,1.287,31.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T20:00:00Z,30.2791,-87.5561,1.31,31.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T20:30:00Z,30.2791,-87.5561,1.309,31.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T21:00:00Z,30.2791,-87.5561,1.34,31.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T21:30:00Z,30.2791,-87.5561,1.364,31.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T22:00:00Z,30.2791,-87.5561,1.381,31.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T22:30:00Z,30.2791,-87.5561,1.375,31.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T23:00:00Z,30.2791,-87.5561,1.435,31.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T23:30:00Z,30.2791,-87.5561,1.436,31.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T00:00:00Z,30.2791,-87.5561,1.46,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T00:30:00Z,30.2791,-87.5561,1.456,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T01:00:00Z,30.2791,-87.5561,1.457,31.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T01:30:00Z,30.2791,-87.5561,1.469,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T02:00:00Z,30.2791,-87.5561,1.473,31.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T02:30:00Z,30.2791,-87.5561,1.476,31.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T03:00:00Z,30.2791,-87.5561,1.484,31.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T03:30:00Z,30.2791,-87.5561,1.495,31.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T04:00:00Z,30.2791,-87.5561,1.5,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T04:30:00Z,30.2791,-87.5561,1.488,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T05:00:00Z,30.2791,-87.5561,1.465,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T05:30:00Z,30.2791,-87.5561,1.456,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T06:00:00Z,30.2791,-87.5561,1.413,31.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T06:30:00Z,30.2791,-87.5561,1.408,31.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T07:00:00Z,30.2791,-87.5561,1.35,31.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T07:30:00Z,30.2791,-87.5561,1.342,31.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T08:00:00Z,30.2791,-87.5561,1.351,31.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T08:30:00Z,30.2791,-87.5561,1.344,31.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T09:00:00Z,30.2791,-87.5561,1.296,31.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T09:30:00Z,30.2791,-87.5561,1.236,30.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T10:00:00Z,30.2791,-87.5561,1.237,31.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T10:30:00Z,30.2791,-87.5561,1.244,30.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T11:00:00Z,30.2791,-87.5561,1.232,30.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T11:30:00Z,30.2791,-87.5561,1.214,30.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T12:00:00Z,30.2791,-87.5561,1.219,29.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T12:30:00Z,30.2791,-87.5561,1.209,28.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T13:00:00Z,30.2791,-87.5561,1.154,29.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T13:30:00Z,30.2791,-87.5561,1.159,27.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T14:00:00Z,30.2791,-87.5561,1.134,28.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T14:30:00Z,30.2791,-87.5561,1.11,27.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T15:00:00Z,30.2791,-87.5561,1.121,26.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T15:30:00Z,30.2791,-87.5561,1.132,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T16:00:00Z,30.2791,-87.5561,1.162,26.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T16:30:00Z,30.2791,-87.5561,1.174,26.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T17:00:00Z,30.2791,-87.5561,1.137,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T17:30:00Z,30.2791,-87.5561,1.17,27.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T18:00:00Z,30.2791,-87.5561,1.173,26.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T18:30:00Z,30.2791,-87.5561,1.161,26.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T19:00:00Z,30.2791,-87.5561,1.149,27.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T19:30:00Z,30.2791,-87.5561,1.172,26.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T20:00:00Z,30.2791,-87.5561,1.208,25.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T20:30:00Z,30.2791,-87.5561,1.175,25.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T21:00:00Z,30.2791,-87.5561,1.206,25.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T21:30:00Z,30.2791,-87.5561,1.202,25.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T22:00:00Z,30.2791,-87.5561,1.193,28.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T22:30:00Z,30.2791,-87.5561,1.232,30.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T23:00:00Z,30.2791,-87.5561,1.248,32.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T23:30:00Z,30.2791,-87.5561,1.234,31.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T00:00:00Z,30.2791,-87.5561,1.259,32.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T00:30:00Z,30.2791,-87.5561,1.275,33.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T01:00:00Z,30.2791,-87.5561,1.266,32.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T01:30:00Z,30.2791,-87.5561,1.284,33.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T02:00:00Z,30.2791,-87.5561,1.273,33.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T02:30:00Z,30.2791,-87.5561,1.281,33.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T03:00:00Z,30.2791,-87.5561,1.262,33.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T03:30:00Z,30.2791,-87.5561,1.252,33.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T04:00:00Z,30.2791,-87.5561,1.274,33.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T04:30:00Z,30.2791,-87.5561,1.238,33.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T05:00:00Z,30.2791,-87.5561,1.243,33.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T05:30:00Z,30.2791,-87.5561,1.222,30.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T06:00:00Z,30.2791,-87.5561,1.209,29.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T06:30:00Z,30.2791,-87.5561,1.161,30.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T07:00:00Z,30.2791,-87.5561,1.157,30.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T07:30:00Z,30.2791,-87.5561,1.145,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T08:00:00Z,30.2791,-87.5561,1.127,31.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T08:30:00Z,30.2791,-87.5561,1.101,29.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T09:00:00Z,30.2791,-87.5561,1.084,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T09:30:00Z,30.2791,-87.5561,1.048,28.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T10:00:00Z,30.2791,-87.5561,1.031,28.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T10:30:00Z,30.2791,-87.5561,1.009,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T11:00:00Z,30.2791,-87.5561,1.039,28.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T11:30:00Z,30.2791,-87.5561,1.031,27.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T12:00:00Z,30.2791,-87.5561,0.992,27.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T12:30:00Z,30.2791,-87.5561,1.025,26.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T13:00:00Z,30.2791,-87.5561,1.01,25.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T13:30:00Z,30.2791,-87.5561,1.023,25.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T14:00:00Z,30.2791,-87.5561,1.008,25.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T14:30:00Z,30.2791,-87.5561,1.009,24.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T15:00:00Z,30.2791,-87.5561,1.028,24.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T15:30:00Z,30.2791,-87.5561,1.038,23.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T16:00:00Z,30.2791,-87.5561,0.989,23.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T16:30:00Z,30.2791,-87.5561,1.025,27.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T17:00:00Z,30.2791,-87.5561,1.015,22.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T17:30:00Z,30.2791,-87.5561,1.007,25.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T18:00:00Z,30.2791,-87.5561,1.003,27.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T18:30:00Z,30.2791,-87.5561,1.003,27.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T19:00:00Z,30.2791,-87.5561,1.04,26.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T19:30:00Z,30.2791,-87.5561,1.01,30.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T20:00:00Z,30.2791,-87.5561,1.034,31.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T20:30:00Z,30.2791,-87.5561,1.051,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T21:00:00Z,30.2791,-87.5561,1.076,31.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T21:30:00Z,30.2791,-87.5561,1.05,32.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T22:00:00Z,30.2791,-87.5561,1.075,33.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T22:30:00Z,30.2791,-87.5561,1.073,32.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T23:00:00Z,30.2791,-87.5561,1.122,32.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T23:30:00Z,30.2791,-87.5561,1.136,33.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T00:00:00Z,30.2791,-87.5561,1.143,33.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T00:30:00Z,30.2791,-87.5561,1.172,33.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T01:00:00Z,30.2791,-87.5561,1.197,33.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T01:30:00Z,30.2791,-87.5561,1.18,33.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T02:00:00Z,30.2791,-87.5561,1.216,33.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T02:30:00Z,30.2791,-87.5561,1.211,33.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T03:00:00Z,30.2791,-87.5561,1.186,33.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T03:30:00Z,30.2791,-87.5561,1.206,33.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T04:00:00Z,30.2791,-87.5561,1.202,33.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T04:30:00Z,30.2791,-87.5561,1.219,33.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T05:00:00Z,30.2791,-87.5561,1.206,33.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T05:30:00Z,30.2791,-87.5561,1.219,33.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T06:00:00Z,30.2791,-87.5561,1.169,33.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T06:30:00Z,30.2791,-87.5561,1.135,30.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T07:00:00Z,30.2791,-87.5561,1.157,30.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T07:30:00Z,30.2791,-87.5561,1.121,31.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T08:00:00Z,30.2791,-87.5561,1.125,31.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T08:30:00Z,30.2791,-87.5561,1.118,31.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T09:00:00Z,30.2791,-87.5561,1.096,32.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T09:30:00Z,30.2791,-87.5561,1.096,30.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T10:00:00Z,30.2791,-87.5561,1.071,30.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T10:30:00Z,30.2791,-87.5561,1.023,30.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T11:00:00Z,30.2791,-87.5561,1.029,30.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T11:30:00Z,30.2791,-87.5561,1.013,29.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T12:00:00Z,30.2791,-87.5561,1.014,28.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T12:30:00Z,30.2791,-87.5561,1.009,26.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T13:00:00Z,30.2791,-87.5561,1.004,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T13:30:00Z,30.2791,-87.5561,1.013,26.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T14:00:00Z,30.2791,-87.5561,1.013,25.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T14:30:00Z,30.2791,-87.5561,1.01,25.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T15:00:00Z,30.2791,-87.5561,1.012,23.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T15:30:00Z,30.2791,-87.5561,1.009,23.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T16:00:00Z,30.2791,-87.5561,1.026,23.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T16:30:00Z,30.2791,-87.5561,1.033,23.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T17:00:00Z,30.2791,-87.5561,1.032,23.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T17:30:00Z,30.2791,-87.5561,1.048,24.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T18:00:00Z,30.2791,-87.5561,0.988,28.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T18:30:00Z,30.2791,-87.5561,0.998,20.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T19:00:00Z,30.2791,-87.5561,1.005,20.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T19:30:00Z,30.2791,-87.5561,1.032,19.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T20:00:00Z,30.2791,-87.5561,1.053,23.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T20:30:00Z,30.2791,-87.5561,1.01,22.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T21:00:00Z,30.2791,-87.5561,1.016,28.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T21:30:00Z,30.2791,-87.5561,1.021,30.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T22:00:00Z,30.2791,-87.5561,1.017,27.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T22:30:00Z,30.2791,-87.5561,1.06,31.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T23:00:00Z,30.2791,-87.5561,1.079,31.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T23:30:00Z,30.2791,-87.5561,1.121,31.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T00:00:00Z,30.2791,-87.5561,1.149,31.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T00:30:00Z,30.2791,-87.5561,1.21,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T01:00:00Z,30.2791,-87.5561,1.275,32.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T01:30:00Z,30.2791,-87.5561,1.222,32.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T02:00:00Z,30.2791,-87.5561,1.201,31.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T02:30:00Z,30.2791,-87.5561,1.237,32.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T03:00:00Z,30.2791,-87.5561,1.261,31.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T03:30:00Z,30.2791,-87.5561,1.241,32.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T04:00:00Z,30.2791,-87.5561,1.309,32.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T04:30:00Z,30.2791,-87.5561,1.269,32.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T05:00:00Z,30.2791,-87.5561,1.232,32.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T05:30:00Z,30.2791,-87.5561,1.239,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T06:00:00Z,30.2791,-87.5561,1.261,32.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T06:30:00Z,30.2791,-87.5561,1.238,31.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T07:00:00Z,30.2791,-87.5561,1.268,32.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T07:30:00Z,30.2791,-87.5561,1.261,32.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T08:00:00Z,30.2791,-87.5561,1.239,29.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T08:30:00Z,30.2791,-87.5561,1.22,29.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T09:00:00Z,30.2791,-87.5561,1.221,29.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T09:30:00Z,30.2791,-87.5561,1.206,30.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T10:00:00Z,30.2791,-87.5561,1.177,31.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T10:30:00Z,30.2791,-87.5561,1.168,31.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T11:00:00Z,30.2791,-87.5561,1.129,31.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T11:30:00Z,30.2791,-87.5561,1.166,29.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T12:00:00Z,30.2791,-87.5561,1.122,30.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T12:30:00Z,30.2791,-87.5561,1.136,27.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T13:00:00Z,30.2791,-87.5561,1.134,29.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T13:30:00Z,30.2791,-87.5561,1.139,25.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T14:00:00Z,30.2791,-87.5561,1.148,25.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T14:30:00Z,30.2791,-87.5561,1.157,24.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T15:00:00Z,30.2791,-87.5561,1.138,25.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T15:30:00Z,30.2791,-87.5561,1.091,27.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T16:00:00Z,30.2791,-87.5561,1.116,24.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T16:30:00Z,30.2791,-87.5561,1.153,23.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T17:00:00Z,30.2791,-87.5561,1.152,23.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T17:30:00Z,30.2791,-87.5561,1.167,20.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T18:00:00Z,30.2791,-87.5561,1.123,20.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T18:30:00Z,30.2791,-87.5561,1.155,20.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T19:00:00Z,30.2791,-87.5561,1.141,21.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T19:30:00Z,30.2791,-87.5561,1.109,20.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T20:00:00Z,30.2791,-87.5561,1.101,21.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T20:30:00Z,30.2791,-87.5561,1.103,21.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T21:00:00Z,30.2791,-87.5561,1.104,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T21:30:00Z,30.2791,-87.5561,1.103,21.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T22:00:00Z,30.2791,-87.5561,1.103,21.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T22:30:00Z,30.2791,-87.5561,1.081,21.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T23:00:00Z,30.2791,-87.5561,1.116,20.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T23:30:00Z,30.2791,-87.5561,1.126,20.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T00:00:00Z,30.2791,-87.5561,1.115,20.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T00:30:00Z,30.2791,-87.5561,1.119,24.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T01:00:00Z,30.2791,-87.5561,1.111,23.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T01:30:00Z,30.2791,-87.5561,1.112,27.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T02:00:00Z,30.2791,-87.5561,1.107,28.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T02:30:00Z,30.2791,-87.5561,1.116,26.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T03:00:00Z,30.2791,-87.5561,1.112,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T03:30:00Z,30.2791,-87.5561,1.117,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T04:00:00Z,30.2791,-87.5561,1.112,23.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T04:30:00Z,30.2791,-87.5561,1.109,22.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T05:00:00Z,30.2791,-87.5561,1.108,24.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T05:30:00Z,30.2791,-87.5561,1.121,21.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T06:00:00Z,30.2791,-87.5561,1.123,21.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T06:30:00Z,30.2791,-87.5561,1.115,20.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T07:00:00Z,30.2791,-87.5561,1.117,21.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T07:30:00Z,30.2791,-87.5561,1.102,20.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T08:00:00Z,30.2791,-87.5561,1.071,22.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T08:30:00Z,30.2791,-87.5561,1.05,22.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T09:00:00Z,30.2791,-87.5561,1.026,22.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T09:30:00Z,30.2791,-87.5561,1.011,22.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T10:00:00Z,30.2791,-87.5561,0.989,21.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T10:30:00Z,30.2791,-87.5561,0.986,21.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T11:00:00Z,30.2791,-87.5561,0.975,21.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T11:30:00Z,30.2791,-87.5561,0.95,21.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T12:00:00Z,30.2791,-87.5561,0.972,20.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T12:30:00Z,30.2791,-87.5561,0.966,20.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T13:00:00Z,30.2791,-87.5561,0.964,20.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T13:30:00Z,30.2791,-87.5561,0.971,20.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T14:00:00Z,30.2791,-87.5561,0.967,20.27,1111122 