owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:wmo:42003:1,2016-09-01T00:50:00Z,26.0070,-85.6480,-0.6,29.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-01T01:50:00Z,26.0070,-85.6480,-0.6,29.6,2 
NDBC,ioos:station:wmo:42003:1,2016-09-01T02:50:00Z,26.0070,-85.6480,-0.6,29.6,2 
NDBC,ioos:station:wmo:42003:1,2016-09-01T03:50:00Z,26.0070,-85.6480,-0.6,29.6,2 
NDBC,ioos:station:wmo:42003:1,2016-09-01T04:50:00Z,26.0070,-85.6480,-0.6,29.6,2 
NDBC,ioos:station:wmo:42003:1,2016-09-01T05:50:00Z,26.0070,-85.6480,-0.6,29.6,2 
NDBC,ioos:station:wmo:42003:1,2016-09-01T06:50:00Z,26.0070,-85.6480,-0.6,29.6,2 
NDBC,ioos:station:wmo:42003:1,2016-09-01T07:50:00Z,26.0070,-85.6480,-0.6,29.5,2 
NDBC,ioos:station:wmo:42003:1,2016-09-01T08:50:00Z,26.0070,-85.6480,-0.6,29.5,2 
NDBC,ioos:station:wmo:42003:1,2016-09-01T09:50:00Z,26.0070,-85.6480,-0.6,29.5,2 
NDBC,ioos:station:wmo:42003:1,2016-09-01T10:50:00Z,26.0070,-85.6480,-0.6,29.5,2 
NDBC,ioos:station:wmo:42003:1,2016-09-01T11:50:00Z,26.0070,-85.6480,-0.6,29.5,2 
NDBC,ioos:station:wmo:42003:1,2016-09-01T12:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-01T19:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-02T11:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-02T12:50:00Z,26.0070,-85.6480,-0.6,28.6,2 
NDBC,ioos:station:wmo:42003:1,2016-09-02T13:50:00Z,26.0070,-85.6480,-0.6,28.6,2 
NDBC,ioos:station:wmo:42003:1,2016-09-02T14:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-02T15:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-02T16:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-02T17:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-02T18:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-02T19:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-02T20:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-02T21:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-02T22:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-02T23:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T00:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T01:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T02:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T03:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T04:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T05:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T06:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T07:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T08:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T09:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T10:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T11:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T12:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T13:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T14:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T15:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T16:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T17:50:00Z,26.0070,-85.6480,-0.6,29.3,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T18:50:00Z,26.0070,-85.6480,-0.6,29.3,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T19:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T20:50:00Z,26.0070,-85.6480,-0.6,29.3,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T21:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T22:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-03T23:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T00:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T01:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T02:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T03:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T04:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T05:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T06:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T07:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T08:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T09:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T10:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T11:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T12:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T13:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T14:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T15:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T16:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T17:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T18:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T19:50:00Z,26.0070,-85.6480,-0.6,29.6,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T20:50:00Z,26.0070,-85.6480,-0.6,29.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T21:50:00Z,26.0070,-85.6480,-0.6,29.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T22:50:00Z,26.0070,-85.6480,-0.6,29.6,2 
NDBC,ioos:station:wmo:42003:1,2016-09-04T23:50:00Z,26.0070,-85.6480,-0.6,29.5,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T00:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T01:50:00Z,26.0070,-85.6480,-0.6,29.3,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T02:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T03:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T04:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T05:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T06:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T07:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T08:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T09:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T10:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T11:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T12:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T13:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T14:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T15:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T16:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T17:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T18:50:00Z,26.0070,-85.6480,-0.6,29.3,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T19:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T20:50:00Z,26.0070,-85.6480,-0.6,29.3,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T21:50:00Z,26.0070,-85.6480,-0.6,29.3,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T22:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-05T23:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T00:50:00Z,26.0070,-85.6480,-0.6,29.3,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T01:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T02:50:00Z,26.0070,-85.6480,-0.6,28.6,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T03:50:00Z,26.0070,-85.6480,-0.6,28.6,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T04:50:00Z,26.0070,-85.6480,-0.6,28.5,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T05:50:00Z,26.0070,-85.6480,-0.6,28.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T06:50:00Z,26.0070,-85.6480,-0.6,28.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T07:50:00Z,26.0070,-85.6480,-0.6,28.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T08:50:00Z,26.0070,-85.6480,-0.6,28.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T09:50:00Z,26.0070,-85.6480,-0.6,28.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T10:50:00Z,26.0070,-85.6480,-0.6,28.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T11:50:00Z,26.0070,-85.6480,-0.6,28.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T12:50:00Z,26.0070,-85.6480,-0.6,28.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T13:50:00Z,26.0070,-85.6480,-0.6,28.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T14:50:00Z,26.0070,-85.6480,-0.6,28.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T15:50:00Z,26.0070,-85.6480,-0.6,28.5,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T16:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T17:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T18:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T19:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T20:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T21:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T22:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-06T23:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T00:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T01:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T02:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T03:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T04:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T05:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T06:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T07:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T08:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T09:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T10:50:00Z,26.0070,-85.6480,-0.6,28.6,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T11:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T12:50:00Z,26.0070,-85.6480,-0.6,28.6,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T13:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T14:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T15:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T16:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T17:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T18:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T19:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T20:50:00Z,26.0070,-85.6480,-0.6,29.3,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T21:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T22:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-07T23:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T00:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T01:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T02:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T03:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T04:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T05:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T06:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T07:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T08:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T09:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T10:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T11:50:00Z,26.0070,-85.6480,-0.6,28.6,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T12:50:00Z,26.0070,-85.6480,-0.6,28.5,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T13:50:00Z,26.0070,-85.6480,-0.6,28.6,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T14:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T15:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T16:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T17:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T18:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T19:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T20:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T21:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T22:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-08T23:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T00:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T01:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T02:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T03:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T04:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T05:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T06:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T07:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T08:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T09:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T10:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T11:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T12:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T13:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T14:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T15:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T16:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T17:50:00Z,26.0070,-85.6480,-0.6,29.3,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T18:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T19:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T20:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T21:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T22:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-09T23:50:00Z,26.0070,-85.6480,-0.6,29.3,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T00:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T01:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T03:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T04:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T05:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T06:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T07:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T08:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T09:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T10:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T11:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T12:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T13:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T14:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T15:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T16:50:00Z,26.0070,-85.6480,-0.6,29.3,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T17:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T18:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T19:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T20:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T21:50:00Z,26.0070,-85.6480,-0.6,29.3,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T22:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-10T23:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T00:50:00Z,26.0070,-85.6480,-0.6,29.3,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T01:50:00Z,26.0070,-85.6480,-0.6,29.3,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T02:50:00Z,26.0070,-85.6480,-0.6,29.3,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T03:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T04:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T05:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T06:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T07:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T08:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T09:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T10:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T11:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T12:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T13:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T14:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T15:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T16:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T17:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T18:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T19:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T20:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T21:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T22:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-11T23:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T00:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T01:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T02:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T03:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T04:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T05:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T06:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T07:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T08:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T09:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T10:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T11:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T12:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T13:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T14:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T15:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T16:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T17:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T18:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T20:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T21:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T22:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-12T23:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T00:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T01:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T02:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T03:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T04:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T05:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T06:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T07:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T08:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T09:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T10:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T11:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T12:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T13:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T14:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T15:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T16:50:00Z,26.0070,-85.6480,-0.6,29.5,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T17:50:00Z,26.0070,-85.6480,-0.6,29.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T18:50:00Z,26.0070,-85.6480,-0.6,29.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T19:50:00Z,26.0070,-85.6480,-0.6,30.1,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T20:50:00Z,26.0070,-85.6480,-0.6,30.6,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T21:50:00Z,26.0070,-85.6480,-0.6,30.5,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T22:50:00Z,26.0070,-85.6480,-0.6,30.3,2 
NDBC,ioos:station:wmo:42003:1,2016-09-13T23:50:00Z,26.0070,-85.6480,-0.6,30.2,2 
NDBC,ioos:station:wmo:42003:1,2016-09-14T00:50:00Z,26.0070,-85.6480,-0.6,29.9,2 
NDBC,ioos:station:wmo:42003:1,2016-09-14T01:50:00Z,26.0070,-85.6480,-0.6,29.8,2 
NDBC,ioos:station:wmo:42003:1,2016-09-14T02:50:00Z,26.0070,-85.6480,-0.6,29.6,2 
NDBC,ioos:station:wmo:42003:1,2016-09-14T03:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2016-09-14T04:50:00Z,26.0070,-85.6480,-0.6,29.3,2 
NDBC,ioos:station:wmo:42003:1,2016-09-14T05:50:00Z,26.0070,-85.6480,-0.6,29.2,2 