owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-05-01T00:47:00Z,30.3085,-88.1395,84.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T01:47:00Z,30.3085,-88.1395,85.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T02:47:00Z,30.3085,-88.1395,86.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T03:47:00Z,30.3085,-88.1395,87.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T04:47:00Z,30.3085,-88.1395,90.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T06:17:00Z,30.3085,-88.1395,89.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T06:47:00Z,30.3085,-88.1395,90.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T07:47:00Z,30.3085,-88.1395,92.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T08:47:00Z,30.3085,-88.1395,92.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T09:47:00Z,30.3085,-88.1395,90.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T10:47:00Z,30.3085,-88.1395,88.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T11:47:00Z,30.3085,-88.1395,86.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T12:47:00Z,30.3085,-88.1395,83.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T13:47:00Z,30.3085,-88.1395,81.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T14:47:00Z,30.3085,-88.1395,79.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T15:47:00Z,30.3085,-88.1395,75.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T16:47:00Z,30.3085,-88.1395,80.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T17:47:00Z,30.3085,-88.1395,82.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T18:47:00Z,30.3085,-88.1395,82.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T19:47:00Z,30.3085,-88.1395,84.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T20:47:00Z,30.3085,-88.1395,84.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T21:47:00Z,30.3085,-88.1395,84.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T22:47:00Z,30.3085,-88.1395,85.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-01T23:47:00Z,30.3085,-88.1395,84.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T00:47:00Z,30.3085,-88.1395,87.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T01:47:00Z,30.3085,-88.1395,88.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T02:47:00Z,30.3085,-88.1395,87.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T03:47:00Z,30.3085,-88.1395,86.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T04:47:00Z,30.3085,-88.1395,84.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T05:47:00Z,30.3085,-88.1395,84.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T06:47:00Z,30.3085,-88.1395,83.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T07:47:00Z,30.3085,-88.1395,85.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T08:47:00Z,30.3085,-88.1395,93.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T09:47:00Z,30.3085,-88.1395,93.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T10:47:00Z,30.3085,-88.1395,93.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T11:47:00Z,30.3085,-88.1395,89.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T12:47:00Z,30.3085,-88.1395,89.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T13:47:00Z,30.3085,-88.1395,84.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T14:47:00Z,30.3085,-88.1395,81.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T15:47:00Z,30.3085,-88.1395,81.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T16:47:00Z,30.3085,-88.1395,82.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T17:47:00Z,30.3085,-88.1395,80.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T18:47:00Z,30.3085,-88.1395,79.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T19:47:00Z,30.3085,-88.1395,78.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T20:47:00Z,30.3085,-88.1395,82.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T21:47:00Z,30.3085,-88.1395,82.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T22:47:00Z,30.3085,-88.1395,79.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-02T23:47:00Z,30.3085,-88.1395,79.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T00:47:00Z,30.3085,-88.1395,85.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T01:47:00Z,30.3085,-88.1395,86.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T02:47:00Z,30.3085,-88.1395,87.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T03:47:00Z,30.3085,-88.1395,86.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T04:47:00Z,30.3085,-88.1395,92.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T05:47:00Z,30.3085,-88.1395,88.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T06:47:00Z,30.3085,-88.1395,87.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T07:47:00Z,30.3085,-88.1395,85.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T08:47:00Z,30.3085,-88.1395,90.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T09:47:00Z,30.3085,-88.1395,93.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T10:47:00Z,30.3085,-88.1395,95.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T11:47:00Z,30.3085,-88.1395,95.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T12:47:00Z,30.3085,-88.1395,88.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T13:47:00Z,30.3085,-88.1395,89.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T14:47:00Z,30.3085,-88.1395,91.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T15:47:00Z,30.3085,-88.1395,87.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T16:47:00Z,30.3085,-88.1395,76.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T17:47:00Z,30.3085,-88.1395,75.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T18:47:00Z,30.3085,-88.1395,75.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T19:47:00Z,30.3085,-88.1395,76.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T20:47:00Z,30.3085,-88.1395,73.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T21:47:00Z,30.3085,-88.1395,74.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T22:47:00Z,30.3085,-88.1395,78.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-03T23:47:00Z,30.3085,-88.1395,74.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T00:47:00Z,30.3085,-88.1395,78.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T01:47:00Z,30.3085,-88.1395,78.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T02:47:00Z,30.3085,-88.1395,80.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T03:47:00Z,30.3085,-88.1395,83.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T04:47:00Z,30.3085,-88.1395,84.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T05:47:00Z,30.3085,-88.1395,83.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T06:47:00Z,30.3085,-88.1395,83.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T07:47:00Z,30.3085,-88.1395,82.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T08:47:00Z,30.3085,-88.1395,83.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T09:47:00Z,30.3085,-88.1395,83.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T10:47:00Z,30.3085,-88.1395,84.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T11:47:00Z,30.3085,-88.1395,86.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T12:47:00Z,30.3085,-88.1395,86.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T13:47:00Z,30.3085,-88.1395,88.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T14:47:00Z,30.3085,-88.1395,88.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T15:47:00Z,30.3085,-88.1395,88.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T16:47:00Z,30.3085,-88.1395,83.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T17:47:00Z,30.3085,-88.1395,86.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T18:47:00Z,30.3085,-88.1395,88.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T19:47:00Z,30.3085,-88.1395,84.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T20:47:00Z,30.3085,-88.1395,79.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T21:47:00Z,30.3085,-88.1395,77.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T22:47:00Z,30.3085,-88.1395,78.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-04T23:47:00Z,30.3085,-88.1395,74.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T00:47:00Z,30.3085,-88.1395,71.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T01:47:00Z,30.3085,-88.1395,80.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T02:47:00Z,30.3085,-88.1395,79.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T03:47:00Z,30.3085,-88.1395,79.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T04:47:00Z,30.3085,-88.1395,78.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T05:47:00Z,30.3085,-88.1395,80.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T06:47:00Z,30.3085,-88.1395,80.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T07:47:00Z,30.3085,-88.1395,84.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T08:47:00Z,30.3085,-88.1395,83.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T09:47:00Z,30.3085,-88.1395,87.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T10:47:00Z,30.3085,-88.1395,91.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T11:47:00Z,30.3085,-88.1395,89.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T12:47:00Z,30.3085,-88.1395,85.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T13:47:00Z,30.3085,-88.1395,81.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T14:47:00Z,30.3085,-88.1395,73.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T15:47:00Z,30.3085,-88.1395,70.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T16:47:00Z,30.3085,-88.1395,73.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T17:47:00Z,30.3085,-88.1395,71.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T18:47:00Z,30.3085,-88.1395,72.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T19:47:00Z,30.3085,-88.1395,63.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T20:47:00Z,30.3085,-88.1395,71.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T21:47:00Z,30.3085,-88.1395,64.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T22:47:00Z,30.3085,-88.1395,63.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-05T23:47:00Z,30.3085,-88.1395,66.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T00:47:00Z,30.3085,-88.1395,62.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T01:47:00Z,30.3085,-88.1395,69.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T02:47:00Z,30.3085,-88.1395,76.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T03:47:00Z,30.3085,-88.1395,67.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T04:47:00Z,30.3085,-88.1395,69.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T05:47:00Z,30.3085,-88.1395,65.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T06:47:00Z,30.3085,-88.1395,75.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T07:47:00Z,30.3085,-88.1395,80.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T08:47:00Z,30.3085,-88.1395,83.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T09:47:00Z,30.3085,-88.1395,76.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T10:47:00Z,30.3085,-88.1395,76.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T11:47:00Z,30.3085,-88.1395,74.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T12:47:00Z,30.3085,-88.1395,72.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T13:47:00Z,30.3085,-88.1395,68.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T14:47:00Z,30.3085,-88.1395,66.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T15:47:00Z,30.3085,-88.1395,59.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T16:47:00Z,30.3085,-88.1395,55.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T17:47:00Z,30.3085,-88.1395,56.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T18:47:00Z,30.3085,-88.1395,55.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T19:47:00Z,30.3085,-88.1395,44.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T20:47:00Z,30.3085,-88.1395,51.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T21:47:00Z,30.3085,-88.1395,56.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T22:47:00Z,30.3085,-88.1395,59.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-06T23:47:00Z,30.3085,-88.1395,61.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T00:47:00Z,30.3085,-88.1395,64.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T01:47:00Z,30.3085,-88.1395,68.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T02:47:00Z,30.3085,-88.1395,68.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T03:47:00Z,30.3085,-88.1395,70.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T04:47:00Z,30.3085,-88.1395,73.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T05:47:00Z,30.3085,-88.1395,81.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T06:47:00Z,30.3085,-88.1395,80.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T07:47:00Z,30.3085,-88.1395,87.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T08:47:00Z,30.3085,-88.1395,89.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T09:47:00Z,30.3085,-88.1395,87.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T10:47:00Z,30.3085,-88.1395,88.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T11:47:00Z,30.3085,-88.1395,86.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T12:47:00Z,30.3085,-88.1395,82.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T13:47:00Z,30.3085,-88.1395,75.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T14:47:00Z,30.3085,-88.1395,73.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T15:47:00Z,30.3085,-88.1395,75.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T16:47:00Z,30.3085,-88.1395,71.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T17:47:00Z,30.3085,-88.1395,67.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T18:47:00Z,30.3085,-88.1395,63.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T19:47:00Z,30.3085,-88.1395,53.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T20:47:00Z,30.3085,-88.1395,60.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T21:47:00Z,30.3085,-88.1395,61.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T22:47:00Z,30.3085,-88.1395,59.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-07T23:47:00Z,30.3085,-88.1395,60.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T00:47:00Z,30.3085,-88.1395,64.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T01:47:00Z,30.3085,-88.1395,61.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T02:47:00Z,30.3085,-88.1395,63.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T03:47:00Z,30.3085,-88.1395,68.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T04:46:00Z,30.3085,-88.1395,66.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T05:46:00Z,30.3085,-88.1395,68.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T06:46:00Z,30.3085,-88.1395,71.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T07:46:00Z,30.3085,-88.1395,73.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T08:46:00Z,30.3085,-88.1395,75.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T09:46:00Z,30.3085,-88.1395,76.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T10:46:00Z,30.3085,-88.1395,77.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T11:46:00Z,30.3085,-88.1395,78.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T12:46:00Z,30.3085,-88.1395,78.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T13:46:00Z,30.3085,-88.1395,76.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T14:46:00Z,30.3085,-88.1395,75.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T15:46:00Z,30.3085,-88.1395,75.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T16:46:00Z,30.3085,-88.1395,75.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T17:46:00Z,30.3085,-88.1395,73.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T18:46:00Z,30.3085,-88.1395,77.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T19:46:00Z,30.3085,-88.1395,75.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T20:46:00Z,30.3085,-88.1395,75.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T21:46:00Z,30.3085,-88.1395,74.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T22:46:00Z,30.3085,-88.1395,75.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-08T23:46:00Z,30.3085,-88.1395,79.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T00:46:00Z,30.3085,-88.1395,85.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T01:46:00Z,30.3085,-88.1395,84.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T02:46:00Z,30.3085,-88.1395,83.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T03:46:00Z,30.3085,-88.1395,85.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T04:46:00Z,30.3085,-88.1395,84.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T05:46:00Z,30.3085,-88.1395,84.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T06:46:00Z,30.3085,-88.1395,84.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T07:46:00Z,30.3085,-88.1395,86.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T08:46:00Z,30.3085,-88.1395,86.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T09:46:00Z,30.3085,-88.1395,86.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T10:46:00Z,30.3085,-88.1395,87.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T11:46:00Z,30.3085,-88.1395,87.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T12:46:00Z,30.3085,-88.1395,85.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T13:46:00Z,30.3085,-88.1395,83.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T14:46:00Z,30.3085,-88.1395,82.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T15:46:00Z,30.3085,-88.1395,83.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T16:46:00Z,30.3085,-88.1395,82.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T17:46:00Z,30.3085,-88.1395,82.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T18:46:00Z,30.3085,-88.1395,83.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T19:46:00Z,30.3085,-88.1395,85.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T20:46:00Z,30.3085,-88.1395,85.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T21:46:00Z,30.3085,-88.1395,86.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T22:46:00Z,30.3085,-88.1395,86.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-09T23:46:00Z,30.3085,-88.1395,89.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T00:46:00Z,30.3085,-88.1395,86.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T01:46:00Z,30.3085,-88.1395,83.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T02:46:00Z,30.3085,-88.1395,81.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T03:46:00Z,30.3085,-88.1395,82.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T04:46:00Z,30.3085,-88.1395,79.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T06:16:00Z,30.3085,-88.1395,78.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T06:46:00Z,30.3085,-88.1395,75.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T07:46:00Z,30.3085,-88.1395,71.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T08:46:00Z,30.3085,-88.1395,76.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T09:46:00Z,30.3085,-88.1395,76.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T10:46:00Z,30.3085,-88.1395,90.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T11:46:00Z,30.3085,-88.1395,87.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T12:46:00Z,30.3085,-88.1395,86.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T13:46:00Z,30.3085,-88.1395,83.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T14:46:00Z,30.3085,-88.1395,82.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T15:46:00Z,30.3085,-88.1395,81.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T16:46:00Z,30.3085,-88.1395,79.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T17:46:00Z,30.3085,-88.1395,80.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T18:46:00Z,30.3085,-88.1395,82.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T19:46:00Z,30.3085,-88.1395,83.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T20:46:00Z,30.3085,-88.1395,83.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T21:46:00Z,30.3085,-88.1395,83.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T22:46:00Z,30.3085,-88.1395,84.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-10T23:46:00Z,30.3085,-88.1395,87.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-11T00:46:00Z,30.3085,-88.1395,88.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-11T01:46:00Z,30.3085,-88.1395,89.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-11T02:46:00Z,30.3085,-88.1395,88.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-11T03:46:00Z,30.3085,-88.1395,87.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-11T04:46:00Z,30.3085,-88.1395,89.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-11T05:46:00Z,30.3085,-88.1395,89.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-11T06:46:00Z,30.3085,-88.1395,90.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-11T07:46:00Z,30.3085,-88.1395,90.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-11T08:46:00Z,30.3085,-88.1395,90.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-11T09:46:00Z,30.3085,-88.1395,90.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-11T10:46:00Z,30.3085,-88.1395,91.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-11T11:46:00Z,30.3085,-88.1395,90.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-11T12:46:00Z,30.3085,-88.1395,88.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-12T12:46:00Z,30.3085,-88.1395,92.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-13T19:46:00Z,30.3085,-88.1395,49.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-13T20:46:00Z,30.3085,-88.1395,52.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-13T21:46:00Z,30.3085,-88.1395,54.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-13T22:46:00Z,30.3085,-88.1395,51.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-13T23:46:00Z,30.3085,-88.1395,57.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T00:46:00Z,30.3085,-88.1395,55.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T01:46:00Z,30.3085,-88.1395,60.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T02:46:00Z,30.3085,-88.1395,53.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T03:46:00Z,30.3085,-88.1395,59.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T04:46:00Z,30.3085,-88.1395,54.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T05:46:00Z,30.3085,-88.1395,54.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T06:46:00Z,30.3085,-88.1395,52.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T07:46:00Z,30.3085,-88.1395,50.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T08:46:00Z,30.3085,-88.1395,69.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T09:46:00Z,30.3085,-88.1395,84.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T10:46:00Z,30.3085,-88.1395,80.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T11:46:00Z,30.3085,-88.1395,73.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T12:46:00Z,30.3085,-88.1395,67.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T13:46:00Z,30.3085,-88.1395,64.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T14:46:00Z,30.3085,-88.1395,60.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T15:46:00Z,30.3085,-88.1395,53.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T16:46:00Z,30.3085,-88.1395,49.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T17:46:00Z,30.3085,-88.1395,46.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T18:46:00Z,30.3085,-88.1395,40.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T19:46:00Z,30.3085,-88.1395,43.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T20:46:00Z,30.3085,-88.1395,43.68,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T21:46:00Z,30.3085,-88.1395,38.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T22:46:00Z,30.3085,-88.1395,43.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-14T23:46:00Z,30.3085,-88.1395,42.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-15T00:46:00Z,30.3085,-88.1395,47.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-15T01:46:00Z,30.3085,-88.1395,53.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-15T02:46:00Z,30.3085,-88.1395,52.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-05-15T03:46:00Z,30.3085,-88.1395,58.77,11111222 