owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2015-05-01T00:00:00Z,28.4460,-96.3961,0.0,5.6,171.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T00:06:00Z,28.4460,-96.3961,0.0,5.0,168.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T00:12:00Z,28.4460,-96.3961,0.0,5.4,168.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T00:18:00Z,28.4460,-96.3961,0.0,5.5,184.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T00:24:00Z,28.4460,-96.3961,0.0,5.5,184.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T00:30:00Z,28.4460,-96.3961,0.0,5.7,169.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T00:36:00Z,28.4460,-96.3961,0.0,5.6,173.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T00:42:00Z,28.4460,-96.3961,0.0,4.8,191.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T00:48:00Z,28.4460,-96.3961,0.0,4.8,195.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T00:54:00Z,28.4460,-96.3961,0.0,4.8,192.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T01:00:00Z,28.4460,-96.3961,0.0,5.1,191.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T01:06:00Z,28.4460,-96.3961,0.0,4.8,190.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T01:12:00Z,28.4460,-96.3961,0.0,5.3,187.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T01:18:00Z,28.4460,-96.3961,0.0,5.3,187.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T01:24:00Z,28.4460,-96.3961,0.0,5.0,190.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T01:30:00Z,28.4460,-96.3961,0.0,4.7,191.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T01:36:00Z,28.4460,-96.3961,0.0,4.5,194.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T01:42:00Z,28.4460,-96.3961,0.0,4.4,192.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T01:48:00Z,28.4460,-96.3961,0.0,4.3,192.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T01:54:00Z,28.4460,-96.3961,0.0,3.9,194.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T02:00:00Z,28.4460,-96.3961,0.0,4.0,194.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T02:06:00Z,28.4460,-96.3961,0.0,4.2,195.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T02:12:00Z,28.4460,-96.3961,0.0,3.8,193.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T02:18:00Z,28.4460,-96.3961,0.0,3.8,193.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T02:24:00Z,28.4460,-96.3961,0.0,3.7,194.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T02:30:00Z,28.4460,-96.3961,0.0,3.8,192.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T02:36:00Z,28.4460,-96.3961,0.0,3.7,192.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T02:42:00Z,28.4460,-96.3961,0.0,3.7,191.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T02:48:00Z,28.4460,-96.3961,0.0,3.9,192.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T02:54:00Z,28.4460,-96.3961,0.0,4.0,193.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T03:00:00Z,28.4460,-96.3961,0.0,4.0,193.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T03:06:00Z,28.4460,-96.3961,0.0,4.2,197.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T03:12:00Z,28.4460,-96.3961,0.0,4.2,197.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T03:18:00Z,28.4460,-96.3961,0.0,3.7,196.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T03:24:00Z,28.4460,-96.3961,0.0,4.1,198.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T03:30:00Z,28.4460,-96.3961,0.0,3.6,197.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T03:36:00Z,28.4460,-96.3961,0.0,3.6,195.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T03:42:00Z,28.4460,-96.3961,0.0,3.4,199.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T03:48:00Z,28.4460,-96.3961,0.0,3.3,199.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T03:54:00Z,28.4460,-96.3961,0.0,3.5,196.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T04:00:00Z,28.4460,-96.3961,0.0,3.5,198.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T04:06:00Z,28.4460,-96.3961,0.0,3.2,196.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T04:12:00Z,28.4460,-96.3961,0.0,2.9,193.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T04:18:00Z,28.4460,-96.3961,0.0,2.9,193.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T04:24:00Z,28.4460,-96.3961,0.0,2.9,194.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T04:30:00Z,28.4460,-96.3961,0.0,2.9,198.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T04:36:00Z,28.4460,-96.3961,0.0,2.6,200.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T04:42:00Z,28.4460,-96.3961,0.0,2.6,192.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T04:48:00Z,28.4460,-96.3961,0.0,2.6,187.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T04:54:00Z,28.4460,-96.3961,0.0,2.8,189.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T05:00:00Z,28.4460,-96.3961,0.0,2.9,190.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T05:06:00Z,28.4460,-96.3961,0.0,2.9,188.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T05:12:00Z,28.4460,-96.3961,0.0,3.1,190.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T05:18:00Z,28.4460,-96.3961,0.0,3.1,190.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T05:24:00Z,28.4460,-96.3961,0.0,3.0,190.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T05:30:00Z,28.4460,-96.3961,0.0,3.4,192.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T05:36:00Z,28.4460,-96.3961,0.0,3.6,195.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T05:42:00Z,28.4460,-96.3961,0.0,3.3,197.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T05:48:00Z,28.4460,-96.3961,0.0,3.3,198.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T05:54:00Z,28.4460,-96.3961,0.0,3.4,196.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T06:06:00Z,28.4460,-96.3961,0.0,2.9,198.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T06:18:00Z,28.4460,-96.3961,0.0,2.6,197.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T06:30:00Z,28.4460,-96.3961,0.0,3.1,192.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T06:42:00Z,28.4460,-96.3961,0.0,3.3,191.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T06:54:00Z,28.4460,-96.3961,0.0,3.0,189.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T07:00:00Z,28.4460,-96.3961,0.0,3.2,186.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T07:12:00Z,28.4460,-96.3961,0.0,3.1,188.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T07:30:00Z,28.4460,-96.3961,0.0,3.2,188.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T07:36:00Z,28.4460,-96.3961,0.0,3.5,192.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T07:42:00Z,28.4460,-96.3961,0.0,3.3,189.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T07:48:00Z,28.4460,-96.3961,0.0,2.9,190.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T07:54:00Z,28.4460,-96.3961,0.0,2.9,194.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T08:00:00Z,28.4460,-96.3961,0.0,3.1,189.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T08:06:00Z,28.4460,-96.3961,0.0,3.1,192.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T08:12:00Z,28.4460,-96.3961,0.0,3.3,194.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T08:18:00Z,28.4460,-96.3961,0.0,3.3,194.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T08:24:00Z,28.4460,-96.3961,0.0,3.0,196.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T08:30:00Z,28.4460,-96.3961,0.0,3.1,199.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T08:42:00Z,28.4460,-96.3961,0.0,3.0,201.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T08:48:00Z,28.4460,-96.3961,0.0,3.1,203.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T08:54:00Z,28.4460,-96.3961,0.0,3.2,197.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T09:00:00Z,28.4460,-96.3961,0.0,3.3,193.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T09:06:00Z,28.4460,-96.3961,0.0,3.3,196.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T09:12:00Z,28.4460,-96.3961,0.0,3.0,201.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T09:18:00Z,28.4460,-96.3961,0.0,3.0,201.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T09:24:00Z,28.4460,-96.3961,0.0,3.3,201.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T09:30:00Z,28.4460,-96.3961,0.0,3.0,206.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T09:36:00Z,28.4460,-96.3961,0.0,3.4,210.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T09:42:00Z,28.4460,-96.3961,0.0,3.3,209.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T09:48:00Z,28.4460,-96.3961,0.0,3.3,211.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T09:54:00Z,28.4460,-96.3961,0.0,3.2,212.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T10:00:00Z,28.4460,-96.3961,0.0,3.4,208.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T10:06:00Z,28.4460,-96.3961,0.0,3.0,210.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T10:12:00Z,28.4460,-96.3961,0.0,3.0,210.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T10:18:00Z,28.4460,-96.3961,0.0,3.0,204.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T10:24:00Z,28.4460,-96.3961,0.0,3.2,205.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T10:30:00Z,28.4460,-96.3961,0.0,2.7,206.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T10:36:00Z,28.4460,-96.3961,0.0,2.8,210.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T10:42:00Z,28.4460,-96.3961,0.0,2.9,211.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T10:48:00Z,28.4460,-96.3961,0.0,2.6,211.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T10:54:00Z,28.4460,-96.3961,0.0,2.5,206.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T11:00:00Z,28.4460,-96.3961,0.0,2.7,204.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T11:06:00Z,28.4460,-96.3961,0.0,2.8,201.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T11:12:00Z,28.4460,-96.3961,0.0,2.8,202.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T11:18:00Z,28.4460,-96.3961,0.0,2.8,202.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T11:24:00Z,28.4460,-96.3961,0.0,2.3,207.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T11:30:00Z,28.4460,-96.3961,0.0,2.4,208.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T11:36:00Z,28.4460,-96.3961,0.0,2.3,211.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T11:42:00Z,28.4460,-96.3961,0.0,2.3,209.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T11:48:00Z,28.4460,-96.3961,0.0,2.5,209.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T11:54:00Z,28.4460,-96.3961,0.0,2.5,204.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T12:00:00Z,28.4460,-96.3961,0.0,2.7,202.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T12:06:00Z,28.4460,-96.3961,0.0,2.8,204.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T12:12:00Z,28.4460,-96.3961,0.0,2.8,204.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T12:18:00Z,28.4460,-96.3961,0.0,2.9,205.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T12:24:00Z,28.4460,-96.3961,0.0,2.5,206.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T12:30:00Z,28.4460,-96.3961,0.0,2.5,206.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T12:36:00Z,28.4460,-96.3961,0.0,2.6,207.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T12:42:00Z,28.4460,-96.3961,0.0,2.2,204.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T12:48:00Z,28.4460,-96.3961,0.0,2.4,206.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T12:54:00Z,28.4460,-96.3961,0.0,1.9,201.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T13:00:00Z,28.4460,-96.3961,0.0,1.7,201.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T13:06:00Z,28.4460,-96.3961,0.0,1.3,205.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T13:12:00Z,28.4460,-96.3961,0.0,1.2,209.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T13:30:00Z,28.4460,-96.3961,0.0,2.6,328.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T13:36:00Z,28.4460,-96.3961,0.0,3.3,322.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T13:42:00Z,28.4460,-96.3961,0.0,3.1,321.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T13:48:00Z,28.4460,-96.3961,0.0,3.2,316.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T13:54:00Z,28.4460,-96.3961,0.0,3.2,321.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T14:00:00Z,28.4460,-96.3961,0.0,3.2,327.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T14:06:00Z,28.4460,-96.3961,0.0,3.4,333.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T14:12:00Z,28.4460,-96.3961,0.0,3.1,330.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T14:18:00Z,28.4460,-96.3961,0.0,3.1,330.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T14:30:00Z,28.4460,-96.3961,0.0,3.5,339.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T14:36:00Z,28.4460,-96.3961,0.0,3.3,342.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T14:42:00Z,28.4460,-96.3961,0.0,3.3,342.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T14:48:00Z,28.4460,-96.3961,0.0,3.3,344.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T14:54:00Z,28.4460,-96.3961,0.0,3.5,348.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T15:00:00Z,28.4460,-96.3961,0.0,3.6,347.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T15:06:00Z,28.4460,-96.3961,0.0,3.5,353.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T15:12:00Z,28.4460,-96.3961,0.0,3.3,343.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T15:18:00Z,28.4460,-96.3961,0.0,3.3,343.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T15:24:00Z,28.4460,-96.3961,0.0,3.6,347.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T15:30:00Z,28.4460,-96.3961,0.0,3.2,350.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T15:36:00Z,28.4460,-96.3961,0.0,3.2,348.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T15:42:00Z,28.4460,-96.3961,0.0,3.2,350.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T15:48:00Z,28.4460,-96.3961,0.0,3.2,349.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T15:54:00Z,28.4460,-96.3961,0.0,3.2,346.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T16:00:00Z,28.4460,-96.3961,0.0,3.2,355.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T16:06:00Z,28.4460,-96.3961,0.0,3.3,353.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T16:12:00Z,28.4460,-96.3961,0.0,3.2,353.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T16:18:00Z,28.4460,-96.3961,0.0,3.2,353.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T16:24:00Z,28.4460,-96.3961,0.0,3.2,347.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T16:30:00Z,28.4460,-96.3961,0.0,2.9,350.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T16:36:00Z,28.4460,-96.3961,0.0,2.8,354.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T16:42:00Z,28.4460,-96.3961,0.0,2.8,351.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T16:48:00Z,28.4460,-96.3961,0.0,2.6,348.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T16:54:00Z,28.4460,-96.3961,0.0,2.5,357.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T17:00:00Z,28.4460,-96.3961,0.0,2.4,4.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T17:06:00Z,28.4460,-96.3961,0.0,2.2,355.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T17:12:00Z,28.4460,-96.3961,0.0,2.1,11.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T17:18:00Z,28.4460,-96.3961,0.0,2.0,7.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T17:24:00Z,28.4460,-96.3961,0.0,2.0,7.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T17:30:00Z,28.4460,-96.3961,0.0,1.5,30.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T17:36:00Z,28.4460,-96.3961,0.0,1.5,46.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T17:42:00Z,28.4460,-96.3961,0.0,1.5,52.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T17:48:00Z,28.4460,-96.3961,0.0,1.3,52.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T17:54:00Z,28.4460,-96.3961,0.0,1.8,80.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T18:00:00Z,28.4460,-96.3961,0.0,1.5,74.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T18:06:00Z,28.4460,-96.3961,0.0,1.3,68.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T18:12:00Z,28.4460,-96.3961,0.0,1.2,73.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T18:18:00Z,28.4460,-96.3961,0.0,1.2,73.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T18:24:00Z,28.4460,-96.3961,0.0,1.2,75.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T18:30:00Z,28.4460,-96.3961,0.0,1.0,83.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T18:36:00Z,28.4460,-96.3961,0.0,1.1,91.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T18:42:00Z,28.4460,-96.3961,0.0,0.7,96.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T18:48:00Z,28.4460,-96.3961,0.0,0.9,106.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T18:54:00Z,28.4460,-96.3961,0.0,1.4,121.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T19:00:00Z,28.4460,-96.3961,0.0,1.5,131.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T19:06:00Z,28.4460,-96.3961,0.0,1.7,150.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T19:12:00Z,28.4460,-96.3961,0.0,2.3,129.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T19:18:00Z,28.4460,-96.3961,0.0,2.3,129.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T19:24:00Z,28.4460,-96.3961,0.0,1.9,158.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T19:30:00Z,28.4460,-96.3961,0.0,2.5,149.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T19:36:00Z,28.4460,-96.3961,0.0,2.5,151.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T19:42:00Z,28.4460,-96.3961,0.0,2.6,149.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T19:48:00Z,28.4460,-96.3961,0.0,3.0,145.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T19:54:00Z,28.4460,-96.3961,0.0,3.9,142.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T20:00:00Z,28.4460,-96.3961,0.0,4.2,150.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T20:06:00Z,28.4460,-96.3961,0.0,3.8,158.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T20:12:00Z,28.4460,-96.3961,0.0,3.8,157.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T20:18:00Z,28.4460,-96.3961,0.0,4.2,146.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T20:24:00Z,28.4460,-96.3961,0.0,4.2,146.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T20:30:00Z,28.4460,-96.3961,0.0,4.1,145.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T20:36:00Z,28.4460,-96.3961,0.0,3.1,145.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T20:42:00Z,28.4460,-96.3961,0.0,3.2,143.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T20:48:00Z,28.4460,-96.3961,0.0,4.1,147.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T20:54:00Z,28.4460,-96.3961,0.0,4.3,147.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T21:00:00Z,28.4460,-96.3961,0.0,4.0,147.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T21:06:00Z,28.4460,-96.3961,0.0,4.0,151.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T21:12:00Z,28.4460,-96.3961,0.0,4.1,153.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T21:18:00Z,28.4460,-96.3961,0.0,4.1,153.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T21:24:00Z,28.4460,-96.3961,0.0,4.3,147.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-05-01T21:30:00Z,28.4460,-96.3961,0.0,4.1,150.0,4.9,'11111222,11111222,11111222' 