owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2011-06-01T00:00:00Z,28.9818,-94.9186,2.0,254.7869181,42.6443267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T00:30:00Z,28.9818,-94.9186,2.0,260.6366027,53.10752866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T01:00:00Z,28.9818,-94.9186,2.0,257.9713746,50.52937067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T01:30:00Z,28.9818,-94.9186,2.0,259.9930864,45.34986218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T02:00:00Z,28.9818,-94.9186,2.0,266.9421098,46.49618587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T02:30:00Z,28.9818,-94.9186,2.0,275.6431298,45.35979718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T03:00:00Z,28.9818,-94.9186,2.0,280.0723816,45.11528012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T03:30:00Z,28.9818,-94.9186,2.0,280.8859225,40.77366307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T04:00:00Z,28.9818,-94.9186,2.0,284.0010177,39.01913889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T04:30:00Z,28.9818,-94.9186,2.0,285.3047248,38.79579874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T05:00:00Z,28.9818,-94.9186,2.0,287.8230764,35.80851435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T05:30:00Z,28.9818,-94.9186,2.0,287.8409948,30.48599679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T06:00:00Z,28.9818,-94.9186,2.0,293.0459652,31.47163803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T06:30:00Z,28.9818,-94.9186,2.0,294.2507587,27.68274733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T07:00:00Z,28.9818,-94.9186,2.0,287.4696764,24.0177476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T07:30:00Z,28.9818,-94.9186,2.0,289.6077626,22.40942882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T08:00:00Z,28.9818,-94.9186,2.0,280.741384,18.56526865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T08:30:00Z,28.9818,-94.9186,2.0,277.1846715,17.99124787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T09:00:00Z,28.9818,-94.9186,2.0,268.2962686,14.46639209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T09:30:00Z,28.9818,-94.9186,2.0,263.9793538,16.01834261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T10:00:00Z,28.9818,-94.9186,2.0,262.9152402,15.730089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T10:30:00Z,28.9818,-94.9186,2.0,248.2692678,13.47777801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T11:00:00Z,28.9818,-94.9186,2.0,233.9376433,17.02169204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T11:30:00Z,28.9818,-94.9186,2.0,238.2341646,15.44324448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T12:00:00Z,28.9818,-94.9186,2.0,237.1511094,13.97440518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T12:30:00Z,28.9818,-94.9186,2.0,234.3917154,15.16567836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T13:00:00Z,28.9818,-94.9186,2.0,226.9517706,11.00189529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T13:30:00Z,28.9818,-94.9186,2.0,211.7794734,9.152092657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T14:00:00Z,28.9818,-94.9186,2.0,212.7486831,15.02885558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T14:30:00Z,28.9818,-94.9186,2.0,214.6770885,18.34943323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T15:00:00Z,28.9818,-94.9186,2.0,215.852967,19.83912296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T15:30:00Z,28.9818,-94.9186,2.0,226.8164663,25.42619909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T16:00:00Z,28.9818,-94.9186,2.0,212.866299,21.22779546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T16:30:00Z,28.9818,-94.9186,2.0,217.9341359,22.82193901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T17:00:00Z,28.9818,-94.9186,2.0,214.1671635,19.63984216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T17:30:00Z,28.9818,-94.9186,2.0,235.2983578,23.57288273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T18:00:00Z,28.9818,-94.9186,2.0,253.4715871,18.91140661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T18:30:00Z,28.9818,-94.9186,2.0,259.0089787,19.35500194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T19:00:00Z,28.9818,-94.9186,2.0,263.9338284,25.36199519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T19:30:00Z,28.9818,-94.9186,2.0,269.7986209,25.66015783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T20:00:00Z,28.9818,-94.9186,2.0,268.0288412,23.55393173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T20:30:00Z,28.9818,-94.9186,2.0,268.0339621,23.32372397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T21:00:00Z,28.9818,-94.9186,2.0,267.7232421,25.6802648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T21:30:00Z,28.9818,-94.9186,2.0,278.3189615,54.60449524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T22:00:00Z,28.9818,-94.9186,2.0,276.0794928,40.22620539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T22:30:00Z,28.9818,-94.9186,2.0,280.5883938,38.91253012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T23:00:00Z,28.9818,-94.9186,2.0,279.8270719,33.86687615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-01T23:30:00Z,28.9818,-94.9186,2.0,285.4193614,23.92097824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T00:00:00Z,28.9818,-94.9186,2.0,266.1210636,11.23573318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T00:30:00Z,28.9818,-94.9186,2.0,258.0596859,12.66398437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T01:00:00Z,28.9818,-94.9186,2.0,273.9805964,12.38988297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T01:30:00Z,28.9818,-94.9186,2.0,282.6667794,18.97170788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T02:00:00Z,28.9818,-94.9186,2.0,279.3461132,27.4645517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T02:30:00Z,28.9818,-94.9186,2.0,281.3339865,28.49567687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T03:00:00Z,28.9818,-94.9186,2.0,281.7068303,24.93872491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T03:30:00Z,28.9818,-94.9186,2.0,287.5128557,24.15977028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T04:00:00Z,28.9818,-94.9186,2.0,292.5389267,24.39310148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T04:30:00Z,28.9818,-94.9186,2.0,295.6235937,25.57512854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T05:00:00Z,28.9818,-94.9186,2.0,306.3294916,23.31103816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T05:30:00Z,28.9818,-94.9186,2.0,308.8338853,26.26542404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T06:00:00Z,28.9818,-94.9186,2.0,306.95376,26.0660277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T06:30:00Z,28.9818,-94.9186,2.0,313.1583203,27.93808333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T07:00:00Z,28.9818,-94.9186,2.0,314.1955265,26.68177093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T07:30:00Z,28.9818,-94.9186,2.0,320.9634433,26.81717733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T08:00:00Z,28.9818,-94.9186,2.0,316.9453524,28.95856523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T08:30:00Z,28.9818,-94.9186,2.0,326.4397109,23.3168823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T09:00:00Z,28.9818,-94.9186,2.0,329.2612818,22.73402736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T09:30:00Z,28.9818,-94.9186,2.0,336.4089455,17.24093965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T10:00:00Z,28.9818,-94.9186,2.0,347.4495802,14.21979254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T10:30:00Z,28.9818,-94.9186,2.0,15.72815512,11.58369975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T11:00:00Z,28.9818,-94.9186,2.0,29.69679355,7.367665845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T11:30:00Z,28.9818,-94.9186,2.0,58.43290853,6.513877493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T12:00:00Z,28.9818,-94.9186,2.0,105.6727839,7.218379319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T12:30:00Z,28.9818,-94.9186,2.0,109.5232931,9.156445817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T13:00:00Z,28.9818,-94.9186,2.0,118.658591,11.38471344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T13:30:00Z,28.9818,-94.9186,2.0,128.3591222,11.31182125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T14:00:00Z,28.9818,-94.9186,2.0,120.0066901,11.39767081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T14:30:00Z,28.9818,-94.9186,2.0,110.0342217,8.611074265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T15:00:00Z,28.9818,-94.9186,2.0,112.5112377,9.742325184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T15:30:00Z,28.9818,-94.9186,2.0,125.3974833,13.31039443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T16:00:00Z,28.9818,-94.9186,2.0,116.5423604,11.32344912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T16:30:00Z,28.9818,-94.9186,2.0,123.0834844,11.26659221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T17:00:00Z,28.9818,-94.9186,2.0,117.1044076,6.650360892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T17:30:00Z,28.9818,-94.9186,2.0,134.339016,7.96962358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T18:00:00Z,28.9818,-94.9186,2.0,119.0545362,7.824678907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T18:30:00Z,28.9818,-94.9186,2.0,115.4159468,7.805446816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T19:00:00Z,28.9818,-94.9186,2.0,153.3267975,4.744944678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T19:30:00Z,28.9818,-94.9186,2.0,121.6584667,3.677200022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T20:00:00Z,28.9818,-94.9186,2.0,177.8643311,2.952050135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T20:30:00Z,28.9818,-94.9186,2.0,186.0664084,2.081657993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T21:00:00Z,28.9818,-94.9186,2.0,223.2788735,3.296604314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T21:30:00Z,28.9818,-94.9186,2.0,231.3398612,1.152562363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T22:00:00Z,28.9818,-94.9186,2.0,263.7295069,6.317792336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T22:30:00Z,28.9818,-94.9186,2.0,257.4908903,3.093428519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T23:00:00Z,28.9818,-94.9186,2.0,265.3516193,4.936233382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-02T23:30:00Z,28.9818,-94.9186,2.0,307.3934657,4.380182645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T00:00:00Z,28.9818,-94.9186,2.0,304.84509,6.055782361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T00:30:00Z,28.9818,-94.9186,2.0,296.8427726,6.466784363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T01:00:00Z,28.9818,-94.9186,2.0,322.2172636,16.94215158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T01:30:00Z,28.9818,-94.9186,2.0,325.6611936,16.89447839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T02:00:00Z,28.9818,-94.9186,2.0,331.3334606,21.09584082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T02:30:00Z,28.9818,-94.9186,2.0,330.5926876,22.544944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T03:00:00Z,28.9818,-94.9186,2.0,335.3286912,23.95689671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T03:30:00Z,28.9818,-94.9186,2.0,341.8796494,23.63205662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T04:00:00Z,28.9818,-94.9186,2.0,347.6799306,22.35483169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T04:30:00Z,28.9818,-94.9186,2.0,354.8557842,23.8661371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T05:00:00Z,28.9818,-94.9186,2.0,358.3932612,28.17107914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T05:30:00Z,28.9818,-94.9186,2.0,359.9053188,30.1900414,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T06:00:00Z,28.9818,-94.9186,2.0,356.6495315,31.99469487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T06:30:00Z,28.9818,-94.9186,2.0,355.0392825,36.6573226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T07:00:00Z,28.9818,-94.9186,2.0,356.0859226,37.64782198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T07:30:00Z,28.9818,-94.9186,2.0,353.0367582,35.63284019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T08:00:00Z,28.9818,-94.9186,2.0,356.7038053,40.34675699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T08:30:00Z,28.9818,-94.9186,2.0,355.7086919,36.08116406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T09:00:00Z,28.9818,-94.9186,2.0,358.820102,38.35813603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T09:30:00Z,28.9818,-94.9186,2.0,353.5144808,33.90700518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T10:00:00Z,28.9818,-94.9186,2.0,356.3044298,33.50968815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T10:30:00Z,28.9818,-94.9186,2.0,354.2209018,28.20335441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T11:00:00Z,28.9818,-94.9186,2.0,350.2869821,23.64902112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T11:30:00Z,28.9818,-94.9186,2.0,353.6348906,25.16513858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T12:00:00Z,28.9818,-94.9186,2.0,350.4398672,22.09690024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T12:30:00Z,28.9818,-94.9186,2.0,351.7175425,21.24156303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T13:00:00Z,28.9818,-94.9186,2.0,358.1614954,18.69962834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T13:30:00Z,28.9818,-94.9186,2.0,349.8531345,15.26882445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T14:00:00Z,28.9818,-94.9186,2.0,355.2954304,15.36176097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T14:30:00Z,28.9818,-94.9186,2.0,5.025351198,11.64475848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T15:00:00Z,28.9818,-94.9186,2.0,38.90621523,11.98957047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T15:30:00Z,28.9818,-94.9186,2.0,26.69563901,7.857563236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T16:00:00Z,28.9818,-94.9186,2.0,45.21878984,7.410533044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T16:30:00Z,28.9818,-94.9186,2.0,43.49984796,5.941733754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T17:00:00Z,28.9818,-94.9186,2.0,45.45392263,7.14200252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T17:30:00Z,28.9818,-94.9186,2.0,73.81810601,7.320006831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T18:00:00Z,28.9818,-94.9186,2.0,80.09804083,4.070638771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T18:30:00Z,28.9818,-94.9186,2.0,47.89136806,2.803711825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T19:00:00Z,28.9818,-94.9186,2.0,39.92338684,3.116424233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T19:30:00Z,28.9818,-94.9186,2.0,349.6953881,2.683281573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T20:00:00Z,28.9818,-94.9186,2.0,106.2388037,1.072800075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T20:30:00Z,28.9818,-94.9186,2.0,117.9509037,2.21882852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T21:00:00Z,28.9818,-94.9186,2.0,142.4756147,4.728308366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T21:30:00Z,28.9818,-94.9186,2.0,157.17059,6.314657552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T22:00:00Z,28.9818,-94.9186,2.0,152.4625604,7.116192802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T22:30:00Z,28.9818,-94.9186,2.0,172.847704,7.871245137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T23:00:00Z,28.9818,-94.9186,2.0,168.9622855,16.08758838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-03T23:30:00Z,28.9818,-94.9186,2.0,189.9235721,17.34958789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T00:00:00Z,28.9818,-94.9186,2.0,188.9293425,15.91286586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T00:30:00Z,28.9818,-94.9186,2.0,183.4001675,16.85968268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T01:00:00Z,28.9818,-94.9186,2.0,184.5282402,15.5786328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T01:30:00Z,28.9818,-94.9186,2.0,185.0793855,18.97451976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T02:00:00Z,28.9818,-94.9186,2.0,196.7122011,16.6221178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T02:30:00Z,28.9818,-94.9186,2.0,205.204299,17.7057053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T03:00:00Z,28.9818,-94.9186,2.0,207.6289716,15.89224024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T03:30:00Z,28.9818,-94.9186,2.0,211.2602141,16.22569875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T04:00:00Z,28.9818,-94.9186,2.0,226.4183839,12.85206987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T04:30:00Z,28.9818,-94.9186,2.0,239.9081554,10.2516584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T05:00:00Z,28.9818,-94.9186,2.0,248.6785112,12.18389921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T05:30:00Z,28.9818,-94.9186,2.0,256.6825653,13.71889573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T06:00:00Z,28.9818,-94.9186,2.0,276.544814,9.914605388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T06:30:00Z,28.9818,-94.9186,2.0,294.197946,10.39317083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T07:00:00Z,28.9818,-94.9186,2.0,306.3846877,9.676347451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T07:30:00Z,28.9818,-94.9186,2.0,317.2710723,11.42167238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T08:00:00Z,28.9818,-94.9186,2.0,321.7789332,12.04134959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T08:30:00Z,28.9818,-94.9186,2.0,328.0196454,12.2726566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T09:00:00Z,28.9818,-94.9186,2.0,350.4477284,12.53379432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T09:30:00Z,28.9818,-94.9186,2.0,354.7716804,10.64428955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T10:00:00Z,28.9818,-94.9186,2.0,329.2413216,6.237443387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T10:30:00Z,28.9818,-94.9186,2.0,347.5798096,15.48235447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T11:00:00Z,28.9818,-94.9186,2.0,339.3421844,10.51616375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T11:30:00Z,28.9818,-94.9186,2.0,336.3246632,8.516830396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T12:00:00Z,28.9818,-94.9186,2.0,328.1245428,10.77490603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T12:30:00Z,28.9818,-94.9186,2.0,332.3432651,6.570760991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T13:00:00Z,28.9818,-94.9186,2.0,330.9078304,2.941054233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T13:30:00Z,28.9818,-94.9186,2.0,84.21982335,3.276659885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T14:00:00Z,28.9818,-94.9186,2.0,99.1273923,7.31259188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T14:30:00Z,28.9818,-94.9186,2.0,97.04393056,7.012930914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T15:00:00Z,28.9818,-94.9186,2.0,120.7626476,7.820383622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T15:30:00Z,28.9818,-94.9186,2.0,121.9924632,9.456241325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-06-04T16:00:00Z,28.9818,-94.9186,2.0,126.3946797,6.994240488,-99999.0,'11133222,11111222,99999999' 