owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T00:00:00Z,26.6955,-81.8138,1.79,4.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T01:00:00Z,26.6955,-81.8138,1.79,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T02:00:00Z,26.6955,-81.8138,1.82,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T03:00:00Z,26.6955,-81.8138,1.84,4.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T04:00:00Z,26.6955,-81.8138,1.83,4.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T05:00:00Z,26.6955,-81.8138,1.83,4.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T06:00:00Z,26.6955,-81.8138,1.74,4.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T07:00:00Z,26.6955,-81.8138,1.8,4.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T08:00:00Z,26.6955,-81.8138,1.76,4.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T09:00:00Z,26.6955,-81.8138,1.73,4.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T10:00:00Z,26.6955,-81.8138,1.76,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T11:00:00Z,26.6955,-81.8138,1.85,4.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T12:00:00Z,26.6955,-81.8138,1.98,4.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T13:00:00Z,26.6955,-81.8138,1.99,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T14:00:00Z,26.6955,-81.8138,1.975,4.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T15:00:00Z,26.6955,-81.8138,2.01,4.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T16:00:00Z,26.6955,-81.8138,2.03,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T17:00:00Z,26.6955,-81.8138,2.076,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T18:00:00Z,26.6955,-81.8138,2.04,4.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T19:00:00Z,26.6955,-81.8138,1.96,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T20:00:00Z,26.6955,-81.8138,1.93,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T21:00:00Z,26.6955,-81.8138,1.92,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T22:00:00Z,26.6955,-81.8138,1.86,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-01T23:00:00Z,26.6955,-81.8138,1.811,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T00:00:00Z,26.6955,-81.8138,1.77,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T01:00:00Z,26.6955,-81.8138,1.77,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T02:00:00Z,26.6955,-81.8138,1.81,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T03:00:00Z,26.6955,-81.8138,1.84,4.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T04:00:00Z,26.6955,-81.8138,1.8,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T05:00:00Z,26.6955,-81.8138,1.79,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T06:00:00Z,26.6955,-81.8138,1.77,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T07:00:00Z,26.6955,-81.8138,1.74,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T08:00:00Z,26.6955,-81.8138,1.72,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T09:00:00Z,26.6955,-81.8138,1.7,3.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T10:00:00Z,26.6955,-81.8138,1.68,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T11:00:00Z,26.6955,-81.8138,1.67,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T12:00:00Z,26.6955,-81.8138,1.7,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T13:00:00Z,26.6955,-81.8138,1.786,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T14:00:00Z,26.6955,-81.8138,1.91,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T15:00:00Z,26.6955,-81.8138,1.91,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T16:00:00Z,26.6955,-81.8138,1.89,3.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T17:00:00Z,26.6955,-81.8138,1.86,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T18:00:00Z,26.6955,-81.8138,1.86,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T19:00:00Z,26.6955,-81.8138,1.81,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T20:00:00Z,26.6955,-81.8138,1.76,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T21:00:00Z,26.6955,-81.8138,1.72,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T22:00:00Z,26.6955,-81.8138,1.68,3.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-02T23:00:00Z,26.6955,-81.8138,1.65,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T00:00:00Z,26.6955,-81.8138,1.63,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T01:00:00Z,26.6955,-81.8138,1.61,3.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T02:00:00Z,26.6955,-81.8138,1.62,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T03:00:00Z,26.6955,-81.8138,1.67,3.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T04:00:00Z,26.6955,-81.8138,1.64,3.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T05:00:00Z,26.6955,-81.8138,1.61,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T06:00:00Z,26.6955,-81.8138,1.62,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T07:00:00Z,26.6955,-81.8138,1.61,3.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T08:00:00Z,26.6955,-81.8138,1.63,3.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T09:00:00Z,26.6955,-81.8138,1.66,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T10:00:00Z,26.6955,-81.8138,1.655,3.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T11:00:00Z,26.6955,-81.8138,1.652,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T12:00:00Z,26.6955,-81.8138,1.66,3.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T13:00:00Z,26.6955,-81.8138,1.7,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T14:00:00Z,26.6955,-81.8138,1.76,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T15:00:00Z,26.6955,-81.8138,1.82,3.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T16:00:00Z,26.6955,-81.8138,1.876,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T17:00:00Z,26.6955,-81.8138,1.91,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T18:00:00Z,26.6955,-81.8138,1.92,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T19:00:00Z,26.6955,-81.8138,1.99,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T20:00:00Z,26.6955,-81.8138,1.88,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T21:00:00Z,26.6955,-81.8138,1.82,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T22:00:00Z,26.6955,-81.8138,1.772,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-03T23:00:00Z,26.6955,-81.8138,1.73,3.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T00:00:00Z,26.6955,-81.8138,1.71,3.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T01:00:00Z,26.6955,-81.8138,1.68,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T02:00:00Z,26.6955,-81.8138,1.688,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T03:00:00Z,26.6955,-81.8138,1.67,3.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T04:00:00Z,26.6955,-81.8138,1.67,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T05:00:00Z,26.6955,-81.8138,1.69,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T06:00:00Z,26.6955,-81.8138,1.69,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T07:00:00Z,26.6955,-81.8138,1.74,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T08:00:00Z,26.6955,-81.8138,1.77,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T09:00:00Z,26.6955,-81.8138,1.75,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T10:00:00Z,26.6955,-81.8138,1.72,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T11:00:00Z,26.6955,-81.8138,1.69,3.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T12:00:00Z,26.6955,-81.8138,1.66,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T13:00:00Z,26.6955,-81.8138,1.66,3.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T14:00:00Z,26.6955,-81.8138,1.69,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T15:00:00Z,26.6955,-81.8138,1.78,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T16:00:00Z,26.6955,-81.8138,1.85,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T17:00:00Z,26.6955,-81.8138,1.891,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T18:00:00Z,26.6955,-81.8138,1.9,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T19:00:00Z,26.6955,-81.8138,1.91,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T20:00:00Z,26.6955,-81.8138,1.872,3.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T21:00:00Z,26.6955,-81.8138,1.83,3.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T22:00:00Z,26.6955,-81.8138,1.8,3.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-04T23:00:00Z,26.6955,-81.8138,1.76,3.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T00:00:00Z,26.6955,-81.8138,1.71,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T01:00:00Z,26.6955,-81.8138,1.68,3.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T02:00:00Z,26.6955,-81.8138,1.646,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T03:00:00Z,26.6955,-81.8138,1.62,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T04:00:00Z,26.6955,-81.8138,1.61,3.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T05:00:00Z,26.6955,-81.8138,1.63,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T06:00:00Z,26.6955,-81.8138,1.67,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T07:00:00Z,26.6955,-81.8138,1.7,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T08:00:00Z,26.6955,-81.8138,1.7,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T09:00:00Z,26.6955,-81.8138,1.69,3.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T10:00:00Z,26.6955,-81.8138,1.66,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T11:00:00Z,26.6955,-81.8138,1.64,3.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T12:00:00Z,26.6955,-81.8138,1.61,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T13:00:00Z,26.6955,-81.8138,1.61,3.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T14:00:00Z,26.6955,-81.8138,1.63,3.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T15:00:00Z,26.6955,-81.8138,1.7,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T16:00:00Z,26.6955,-81.8138,1.766,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T17:00:00Z,26.6955,-81.8138,1.814,3.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T18:00:00Z,26.6955,-81.8138,1.9,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T19:00:00Z,26.6955,-81.8138,1.93,3.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T20:00:00Z,26.6955,-81.8138,1.94,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T21:00:00Z,26.6955,-81.8138,1.89,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T22:00:00Z,26.6955,-81.8138,1.82,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-05T23:00:00Z,26.6955,-81.8138,1.79,3.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T00:00:00Z,26.6955,-81.8138,1.75,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T01:00:00Z,26.6955,-81.8138,1.71,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T02:00:00Z,26.6955,-81.8138,1.67,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T03:00:00Z,26.6955,-81.8138,1.66,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T04:00:00Z,26.6955,-81.8138,1.631,3.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T05:00:00Z,26.6955,-81.8138,1.62,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T06:00:00Z,26.6955,-81.8138,1.66,3.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T07:00:00Z,26.6955,-81.8138,1.71,3.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T08:00:00Z,26.6955,-81.8138,1.73,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T09:00:00Z,26.6955,-81.8138,1.73,3.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T10:00:00Z,26.6955,-81.8138,1.71,3.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T11:00:00Z,26.6955,-81.8138,1.69,3.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T12:00:00Z,26.6955,-81.8138,1.67,3.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T13:00:00Z,26.6955,-81.8138,1.67,3.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T14:00:00Z,26.6955,-81.8138,1.67,3.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T15:00:00Z,26.6955,-81.8138,1.73,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T16:00:00Z,26.6955,-81.8138,1.8,3.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T17:00:00Z,26.6955,-81.8138,1.86,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T18:00:00Z,26.6955,-81.8138,1.91,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T19:00:00Z,26.6955,-81.8138,1.92,3.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T20:00:00Z,26.6955,-81.8138,1.9,3.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T21:00:00Z,26.6955,-81.8138,1.85,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T22:00:00Z,26.6955,-81.8138,1.81,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-06T23:00:00Z,26.6955,-81.8138,1.773,3.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T00:00:00Z,26.6955,-81.8138,1.74,3.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T01:00:00Z,26.6955,-81.8138,1.71,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T02:00:00Z,26.6955,-81.8138,1.67,3.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T03:00:00Z,26.6955,-81.8138,1.64,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T04:00:00Z,26.6955,-81.8138,1.62,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T05:00:00Z,26.6955,-81.8138,1.61,3.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T06:00:00Z,26.6955,-81.8138,1.63,3.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T07:00:00Z,26.6955,-81.8138,1.7,3.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T08:00:00Z,26.6955,-81.8138,1.74,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T09:00:00Z,26.6955,-81.8138,1.75,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T10:00:00Z,26.6955,-81.8138,1.73,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T11:00:00Z,26.6955,-81.8138,1.71,3.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T12:00:00Z,26.6955,-81.8138,1.69,3.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T13:00:00Z,26.6955,-81.8138,1.67,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T14:00:00Z,26.6955,-81.8138,1.64,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T15:00:00Z,26.6955,-81.8138,1.64,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T16:00:00Z,26.6955,-81.8138,1.69,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T17:00:00Z,26.6955,-81.8138,1.76,3.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T18:00:00Z,26.6955,-81.8138,1.81,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T19:00:00Z,26.6955,-81.8138,1.85,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T20:00:00Z,26.6955,-81.8138,1.86,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T21:00:00Z,26.6955,-81.8138,1.84,3.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T22:00:00Z,26.6955,-81.8138,1.8,3.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-07T23:00:00Z,26.6955,-81.8138,1.75,3.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T00:00:00Z,26.6955,-81.8138,1.71,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T01:00:00Z,26.6955,-81.8138,1.68,3.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T02:00:00Z,26.6955,-81.8138,1.65,3.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T03:00:00Z,26.6955,-81.8138,1.62,3.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T04:00:00Z,26.6955,-81.8138,1.59,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T05:00:00Z,26.6955,-81.8138,1.58,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T06:00:00Z,26.6955,-81.8138,1.64,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T07:00:00Z,26.6955,-81.8138,1.69,3.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T08:00:00Z,26.6955,-81.8138,1.74,3.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T09:00:00Z,26.6955,-81.8138,1.78,3.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T10:00:00Z,26.6955,-81.8138,1.79,3.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T11:00:00Z,26.6955,-81.8138,1.75,3.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T12:00:00Z,26.6955,-81.8138,1.72,3.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T13:00:00Z,26.6955,-81.8138,1.69,3.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T14:00:00Z,26.6955,-81.8138,1.65,3.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T15:00:00Z,26.6955,-81.8138,1.64,3.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T16:00:00Z,26.6955,-81.8138,1.66,3.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T17:00:00Z,26.6955,-81.8138,1.75,3.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T18:00:00Z,26.6955,-81.8138,1.83,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T19:00:00Z,26.6955,-81.8138,1.88,3.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T20:00:00Z,26.6955,-81.8138,1.91,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T21:00:00Z,26.6955,-81.8138,1.92,3.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T22:00:00Z,26.6955,-81.8138,1.92,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-08T23:00:00Z,26.6955,-81.8138,1.869,3.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T00:00:00Z,26.6955,-81.8138,1.81,3.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T01:00:00Z,26.6955,-81.8138,1.77,3.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T02:00:00Z,26.6955,-81.8138,1.73,3.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T03:00:00Z,26.6955,-81.8138,1.69,2.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T04:00:00Z,26.6955,-81.8138,1.65,2.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T05:00:00Z,26.6955,-81.8138,1.61,2.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T06:00:00Z,26.6955,-81.8138,1.62,2.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T07:00:00Z,26.6955,-81.8138,1.68,2.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T08:00:00Z,26.6955,-81.8138,1.73,2.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T09:00:00Z,26.6955,-81.8138,1.77,2.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T10:00:00Z,26.6955,-81.8138,1.8,2.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T11:00:00Z,26.6955,-81.8138,1.79,2.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T12:00:00Z,26.6955,-81.8138,1.76,2.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T13:00:00Z,26.6955,-81.8138,1.71,2.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T14:00:00Z,26.6955,-81.8138,1.67,2.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T15:00:00Z,26.6955,-81.8138,1.65,2.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T16:00:00Z,26.6955,-81.8138,1.65,2.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T17:00:00Z,26.6955,-81.8138,1.72,2.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T18:00:00Z,26.6955,-81.8138,1.772,2.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T19:00:00Z,26.6955,-81.8138,1.86,3.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T20:00:00Z,26.6955,-81.8138,1.92,3.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T21:00:00Z,26.6955,-81.8138,1.94,3.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T22:00:00Z,26.6955,-81.8138,1.9,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-09T23:00:00Z,26.6955,-81.8138,1.85,3.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T00:00:00Z,26.6955,-81.8138,1.79,3.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T01:00:00Z,26.6955,-81.8138,1.75,2.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T02:00:00Z,26.6955,-81.8138,1.71,2.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T03:00:00Z,26.6955,-81.8138,1.67,2.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T04:00:00Z,26.6955,-81.8138,1.63,2.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T05:00:00Z,26.6955,-81.8138,1.59,2.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T06:00:00Z,26.6955,-81.8138,1.58,2.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T07:00:00Z,26.6955,-81.8138,1.63,2.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T08:00:00Z,26.6955,-81.8138,1.7,2.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T09:00:00Z,26.6955,-81.8138,1.76,2.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T10:00:00Z,26.6955,-81.8138,1.79,2.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T11:00:00Z,26.6955,-81.8138,1.81,2.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T12:00:00Z,26.6955,-81.8138,1.78,2.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T13:00:00Z,26.6955,-81.8138,1.75,2.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T14:00:00Z,26.6955,-81.8138,1.7,2.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T15:00:00Z,26.6955,-81.8138,1.66,2.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T16:00:00Z,26.6955,-81.8138,1.64,2.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T17:00:00Z,26.6955,-81.8138,1.65,2.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T18:00:00Z,26.6955,-81.8138,1.75,2.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T19:00:00Z,26.6955,-81.8138,1.86,2.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T20:00:00Z,26.6955,-81.8138,1.91,2.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T21:00:00Z,26.6955,-81.8138,1.93,2.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T22:00:00Z,26.6955,-81.8138,1.92,2.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-10T23:00:00Z,26.6955,-81.8138,1.88,2.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T00:00:00Z,26.6955,-81.8138,1.82,2.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T01:00:00Z,26.6955,-81.8138,1.78,2.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T02:00:00Z,26.6955,-81.8138,1.73,2.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T03:00:00Z,26.6955,-81.8138,1.69,2.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T04:00:00Z,26.6955,-81.8138,1.65,2.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T05:00:00Z,26.6955,-81.8138,1.605,2.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T06:00:00Z,26.6955,-81.8138,1.57,2.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T07:00:00Z,26.6955,-81.8138,1.58,2.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T08:00:00Z,26.6955,-81.8138,1.64,2.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T09:00:00Z,26.6955,-81.8138,1.71,2.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T10:00:00Z,26.6955,-81.8138,1.77,2.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T11:00:00Z,26.6955,-81.8138,1.8,2.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T12:00:00Z,26.6955,-81.8138,1.78,2.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T13:00:00Z,26.6955,-81.8138,1.74,2.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T14:00:00Z,26.6955,-81.8138,1.7,2.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T15:00:00Z,26.6955,-81.8138,1.67,2.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T16:00:00Z,26.6955,-81.8138,1.65,2.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T17:00:00Z,26.6955,-81.8138,1.65,2.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T18:00:00Z,26.6955,-81.8138,1.69,2.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T19:00:00Z,26.6955,-81.8138,1.77,2.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T20:00:00Z,26.6955,-81.8138,1.84,2.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-07-11T21:00:00Z,26.6955,-81.8138,1.88,2.32,1111122 