owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T00:00:00Z,29.4012,-89.0355,10.36,179.0,0.169,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T01:00:00Z,29.4012,-89.0355,10.36,161.0,0.163,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T02:00:00Z,29.4012,-89.0355,10.36,159.0,0.149,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T03:00:00Z,29.4012,-89.0355,10.36,167.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T04:00:00Z,29.4012,-89.0355,10.36,160.0,0.215,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T05:00:00Z,29.4012,-89.0355,10.36,147.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T06:00:00Z,29.4012,-89.0355,10.36,148.0,0.227,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T07:00:00Z,29.4012,-89.0355,10.36,140.0,0.236,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T08:00:00Z,29.4012,-89.0355,10.36,143.0,0.24,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T09:00:00Z,29.4012,-89.0355,10.36,138.0,0.277,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T10:00:00Z,29.4012,-89.0355,10.36,126.0,0.312,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T11:00:00Z,29.4012,-89.0355,10.36,146.0,0.247,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T12:00:00Z,29.4012,-89.0355,10.36,149.0,0.226,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T13:00:00Z,29.4012,-89.0355,10.36,143.0,0.169,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T14:00:00Z,29.4012,-89.0355,10.36,155.0,0.13,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T15:00:00Z,29.4012,-89.0355,10.36,207.0,0.094,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T16:00:00Z,29.4012,-89.0355,10.36,219.0,0.073,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T17:00:00Z,29.4012,-89.0355,10.36,215.0,0.035,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T18:00:00Z,29.4012,-89.0355,10.36,180.0,0.019,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T19:00:00Z,29.4012,-89.0355,10.36,99.0,0.103,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T20:00:00Z,29.4012,-89.0355,10.36,100.0,0.257,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T21:00:00Z,29.4012,-89.0355,10.36,98.0,0.244,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T22:00:00Z,29.4012,-89.0355,10.36,84.0,0.167,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T23:00:00Z,29.4012,-89.0355,10.36,69.0,0.137,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T00:00:00Z,29.4012,-89.0355,10.36,27.0,0.028,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T01:00:00Z,29.4012,-89.0355,10.36,311.0,0.11,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T02:00:00Z,29.4012,-89.0355,10.36,300.0,0.151,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T03:00:00Z,29.4012,-89.0355,10.36,297.0,0.16,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T04:00:00Z,29.4012,-89.0355,10.36,290.0,0.184,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T05:00:00Z,29.4012,-89.0355,10.36,307.0,0.211,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T06:00:00Z,29.4012,-89.0355,10.36,314.0,0.208,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T07:00:00Z,29.4012,-89.0355,10.36,327.0,0.237,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T08:00:00Z,29.4012,-89.0355,10.36,330.0,0.26,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T09:00:00Z,29.4012,-89.0355,10.36,330.0,0.267,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T10:00:00Z,29.4012,-89.0355,10.36,329.0,0.26,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T11:00:00Z,29.4012,-89.0355,10.36,332.0,0.28,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T12:00:00Z,29.4012,-89.0355,10.36,333.0,0.354,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T13:00:00Z,29.4012,-89.0355,10.36,336.0,0.256,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T14:00:00Z,29.4012,-89.0355,10.36,339.0,0.248,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T15:00:00Z,29.4012,-89.0355,10.36,346.0,0.194,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T16:00:00Z,29.4012,-89.0355,10.36,350.0,0.184,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T17:00:00Z,29.4012,-89.0355,10.36,1.0,0.158,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T18:00:00Z,29.4012,-89.0355,10.36,15.0,0.173,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T19:00:00Z,29.4012,-89.0355,10.36,15.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T20:00:00Z,29.4012,-89.0355,10.36,39.0,0.203,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T21:00:00Z,29.4012,-89.0355,10.36,69.0,0.239,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T22:00:00Z,29.4012,-89.0355,10.36,78.0,0.188,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T23:00:00Z,29.4012,-89.0355,10.36,106.0,0.135,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T00:00:00Z,29.4012,-89.0355,10.36,147.0,0.168,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T01:00:00Z,29.4012,-89.0355,10.36,173.0,0.136,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T02:00:00Z,29.4012,-89.0355,10.36,218.0,0.068,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T03:00:00Z,29.4012,-89.0355,10.36,243.0,0.092,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T04:00:00Z,29.4012,-89.0355,10.36,235.0,0.147,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T05:00:00Z,29.4012,-89.0355,10.36,255.0,0.128,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T06:00:00Z,29.4012,-89.0355,10.36,276.0,0.143,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T07:00:00Z,29.4012,-89.0355,10.36,281.0,0.224,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T08:00:00Z,29.4012,-89.0355,10.36,283.0,0.257,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T09:00:00Z,29.4012,-89.0355,10.36,296.0,0.234,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T10:00:00Z,29.4012,-89.0355,10.36,297.0,0.193,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T11:00:00Z,29.4012,-89.0355,10.36,317.0,0.195,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T12:00:00Z,29.4012,-89.0355,10.36,325.0,0.25,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T13:00:00Z,29.4012,-89.0355,10.36,338.0,0.264,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T14:00:00Z,29.4012,-89.0355,10.36,344.0,0.286,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T15:00:00Z,29.4012,-89.0355,10.36,347.0,0.288,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T16:00:00Z,29.4012,-89.0355,10.36,353.0,0.303,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T17:00:00Z,29.4012,-89.0355,10.36,358.0,0.3,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T18:00:00Z,29.4012,-89.0355,10.36,3.0,0.33,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T19:00:00Z,29.4012,-89.0355,10.36,2.0,0.351,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T20:00:00Z,29.4012,-89.0355,10.36,17.0,0.3,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T21:00:00Z,29.4012,-89.0355,10.36,52.0,0.257,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T22:00:00Z,29.4012,-89.0355,9.86,109.0,0.237,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T23:00:00Z,29.4012,-89.0355,10.36,106.0,0.131,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T00:00:00Z,29.4012,-89.0355,10.36,144.0,0.145,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T01:00:00Z,29.4012,-89.0355,10.36,142.0,0.126,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T02:00:00Z,29.4012,-89.0355,10.36,188.0,0.124,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T03:00:00Z,29.4012,-89.0355,10.36,220.0,0.156,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T04:00:00Z,29.4012,-89.0355,10.36,232.0,0.204,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T05:00:00Z,29.4012,-89.0355,10.36,240.0,0.141,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T06:00:00Z,29.4012,-89.0355,10.36,254.0,0.113,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T07:00:00Z,29.4012,-89.0355,10.36,262.0,0.058,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T08:00:00Z,29.4012,-89.0355,10.36,287.0,0.282,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T09:00:00Z,29.4012,-89.0355,10.36,297.0,0.273,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T10:00:00Z,29.4012,-89.0355,10.36,295.0,0.211,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T11:00:00Z,29.4012,-89.0355,10.36,298.0,0.162,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T12:00:00Z,29.4012,-89.0355,10.36,303.0,0.131,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T13:00:00Z,29.4012,-89.0355,10.36,312.0,0.143,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T14:00:00Z,29.4012,-89.0355,10.36,319.0,0.13,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T15:00:00Z,29.4012,-89.0355,10.36,328.0,0.116,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T16:00:00Z,29.4012,-89.0355,10.36,335.0,0.234,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T17:00:00Z,29.4012,-89.0355,10.36,336.0,0.333,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T18:00:00Z,29.4012,-89.0355,10.36,349.0,0.278,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T19:00:00Z,29.4012,-89.0355,10.36,357.0,0.277,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T20:00:00Z,29.4012,-89.0355,10.36,13.0,0.351,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T21:00:00Z,29.4012,-89.0355,10.36,25.0,0.333,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T22:00:00Z,29.4012,-89.0355,9.86,36.0,0.325,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T23:00:00Z,29.4012,-89.0355,9.86,35.0,0.347,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T00:00:00Z,29.4012,-89.0355,9.86,20.0,0.282,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T01:00:00Z,29.4012,-89.0355,9.86,20.0,0.431,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T02:00:00Z,29.4012,-89.0355,9.86,11.0,0.403,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T03:00:00Z,29.4012,-89.0355,10.36,56.0,0.238,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T04:00:00Z,29.4012,-89.0355,9.86,84.0,0.337,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T05:00:00Z,29.4012,-89.0355,9.86,110.0,0.33,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T06:00:00Z,29.4012,-89.0355,9.86,115.0,0.281,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T07:00:00Z,29.4012,-89.0355,9.86,152.0,0.236,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T08:00:00Z,29.4012,-89.0355,9.86,159.0,0.275,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T09:00:00Z,29.4012,-89.0355,9.86,159.0,0.445,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T10:00:00Z,29.4012,-89.0355,9.86,171.0,0.294,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T11:00:00Z,29.4012,-89.0355,9.86,186.0,0.379,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T12:00:00Z,29.4012,-89.0355,9.86,186.0,0.576,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T13:00:00Z,29.4012,-89.0355,9.86,184.0,0.389,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T14:00:00Z,29.4012,-89.0355,9.86,184.0,0.364,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T15:00:00Z,29.4012,-89.0355,10.36,181.0,0.355,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T16:00:00Z,29.4012,-89.0355,10.36,189.0,0.287,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T17:00:00Z,29.4012,-89.0355,10.36,185.0,0.269,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T18:00:00Z,29.4012,-89.0355,10.36,155.0,0.249,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T19:00:00Z,29.4012,-89.0355,10.36,158.0,0.398,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T20:00:00Z,29.4012,-89.0355,10.36,152.0,0.405,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T21:00:00Z,29.4012,-89.0355,10.36,152.0,0.383,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T22:00:00Z,29.4012,-89.0355,10.36,150.0,0.34,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T23:00:00Z,29.4012,-89.0355,10.36,147.0,0.528,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T00:00:00Z,29.4012,-89.0355,10.36,145.0,0.443,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T01:00:00Z,29.4012,-89.0355,10.36,151.0,0.408,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T02:00:00Z,29.4012,-89.0355,10.36,151.0,0.38,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T03:00:00Z,29.4012,-89.0355,10.36,151.0,0.36,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T04:00:00Z,29.4012,-89.0355,10.36,163.0,0.397,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T05:00:00Z,29.4012,-89.0355,10.36,151.0,0.354,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T06:00:00Z,29.4012,-89.0355,10.36,166.0,0.26,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T07:00:00Z,29.4012,-89.0355,10.36,182.0,0.17,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T08:00:00Z,29.4012,-89.0355,10.36,146.0,0.085,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T09:00:00Z,29.4012,-89.0355,10.36,187.0,0.1,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T10:00:00Z,29.4012,-89.0355,10.36,189.0,0.137,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T11:00:00Z,29.4012,-89.0355,10.86,128.0,0.062,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T12:00:00Z,29.4012,-89.0355,10.86,279.0,0.02,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T13:00:00Z,29.4012,-89.0355,10.86,283.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T14:00:00Z,29.4012,-89.0355,10.86,279.0,0.124,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T15:00:00Z,29.4012,-89.0355,10.86,295.0,0.199,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T16:00:00Z,29.4012,-89.0355,10.86,294.0,0.228,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T17:00:00Z,29.4012,-89.0355,10.86,299.0,0.404,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T18:00:00Z,29.4012,-89.0355,10.86,308.0,0.347,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T19:00:00Z,29.4012,-89.0355,10.36,331.0,0.276,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T20:00:00Z,29.4012,-89.0355,10.36,351.0,0.263,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T21:00:00Z,29.4012,-89.0355,10.36,2.0,0.32,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T22:00:00Z,29.4012,-89.0355,10.36,37.0,0.441,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T23:00:00Z,29.4012,-89.0355,9.86,47.0,0.466,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T00:00:00Z,29.4012,-89.0355,9.86,82.0,0.374,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T01:00:00Z,29.4012,-89.0355,9.86,99.0,0.335,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T02:00:00Z,29.4012,-89.0355,9.86,103.0,0.326,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T03:00:00Z,29.4012,-89.0355,9.86,153.0,0.186,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T04:00:00Z,29.4012,-89.0355,9.86,182.0,0.222,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T05:00:00Z,29.4012,-89.0355,9.86,192.0,0.22,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T06:00:00Z,29.4012,-89.0355,9.86,205.0,0.175,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T07:00:00Z,29.4012,-89.0355,10.36,209.0,0.197,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T08:00:00Z,29.4012,-89.0355,10.36,225.0,0.255,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T09:00:00Z,29.4012,-89.0355,10.36,233.0,0.324,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T10:00:00Z,29.4012,-89.0355,10.36,241.0,0.32,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T11:00:00Z,29.4012,-89.0355,10.36,247.0,0.282,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T12:00:00Z,29.4012,-89.0355,10.36,246.0,0.13,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T13:00:00Z,29.4012,-89.0355,10.36,237.0,0.098,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T14:00:00Z,29.4012,-89.0355,10.36,262.0,0.12,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T15:00:00Z,29.4012,-89.0355,10.36,275.0,0.185,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T16:00:00Z,29.4012,-89.0355,10.86,281.0,0.204,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T17:00:00Z,29.4012,-89.0355,10.86,287.0,0.179,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T18:00:00Z,29.4012,-89.0355,10.36,307.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T19:00:00Z,29.4012,-89.0355,10.36,319.0,0.16,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T20:00:00Z,29.4012,-89.0355,10.36,344.0,0.126,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T21:00:00Z,29.4012,-89.0355,10.36,354.0,0.091,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T22:00:00Z,29.4012,-89.0355,10.36,54.0,0.13,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T23:00:00Z,29.4012,-89.0355,10.36,69.0,0.282,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T00:00:00Z,29.4012,-89.0355,10.36,109.0,0.42,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T01:00:00Z,29.4012,-89.0355,10.36,121.0,0.362,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T02:00:00Z,29.4012,-89.0355,10.36,148.0,0.369,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T03:00:00Z,29.4012,-89.0355,10.36,154.0,0.41,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T04:00:00Z,29.4012,-89.0355,10.36,157.0,0.376,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T05:00:00Z,29.4012,-89.0355,10.36,167.0,0.261,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T06:00:00Z,29.4012,-89.0355,10.36,184.0,0.272,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T07:00:00Z,29.4012,-89.0355,10.36,204.0,0.156,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T08:00:00Z,29.4012,-89.0355,10.36,208.0,0.171,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T09:00:00Z,29.4012,-89.0355,10.36,220.0,0.263,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T10:00:00Z,29.4012,-89.0355,10.36,226.0,0.337,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T11:00:00Z,29.4012,-89.0355,10.36,231.0,0.305,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T12:00:00Z,29.4012,-89.0355,10.36,236.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T13:00:00Z,29.4012,-89.0355,10.86,258.0,0.112,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T14:00:00Z,29.4012,-89.0355,10.86,276.0,0.118,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T15:00:00Z,29.4012,-89.0355,10.86,286.0,0.145,-99999.0,'11133222,11111222,99999999' 