owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42390:1,2014-11-01T00:10:00Z,26.1290,-94.8980,63.1,157.0,11.3,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-01T00:50:00Z,26.1290,-94.8980,63.1,171.0,6.2,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-01T02:10:00Z,26.1290,-94.8980,63.1,151.0,8.0,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-01T03:10:00Z,26.1290,-94.8980,63.1,137.0,4.9,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-01T05:10:00Z,26.1290,-94.8980,63.1,164.0,9.3,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-01T06:10:00Z,26.1290,-94.8980,63.1,164.0,6.3,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-01T07:10:00Z,26.1290,-94.8980,63.1,128.0,3.9,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-01T08:10:00Z,26.1290,-94.8980,63.1,150.0,8.1,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-01T09:10:00Z,26.1290,-94.8980,63.1,163.0,9.5,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-01T10:10:00Z,26.1290,-94.8980,63.1,168.0,6.8,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-01T12:10:00Z,26.1290,-94.8980,63.1,193.0,1.8,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-01T13:10:00Z,26.1290,-94.8980,63.1,72.0,2.8,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-01T14:10:00Z,26.1290,-94.8980,63.1,170.0,1.7,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-01T15:10:00Z,26.1290,-94.8980,63.1,146.0,1.8,3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-01T16:10:00Z,26.1290,-94.8980,63.1,70.0,4.7,6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-01T17:10:00Z,26.1290,-94.8980,63.1,174.0,3.6,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-01T18:10:00Z,26.1290,-94.8980,63.1,65.0,4.1,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-01T20:10:00Z,26.1290,-94.8980,63.1,75.0,4.1,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-01T21:10:00Z,26.1290,-94.8980,63.1,73.0,5.3,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-01T23:10:00Z,26.1290,-94.8980,63.1,69.0,2.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42390:1,2014-11-02T00:10:00Z,26.1290,-94.8980,63.1,77.0,4.7,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-02T01:10:00Z,26.1290,-94.8980,63.1,204.0,1.7,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-02T02:10:00Z,26.1290,-94.8980,63.1,123.0,4.0,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-02T03:10:00Z,26.1290,-94.8980,63.1,116.0,5.9,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-02T04:10:00Z,26.1290,-94.8980,63.1,112.0,9.1,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-02T05:10:00Z,26.1290,-94.8980,63.1,94.0,6.2,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-02T06:10:00Z,26.1290,-94.8980,63.1,113.0,7.9,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-02T07:10:00Z,26.1290,-94.8980,63.1,125.0,9.0,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-02T08:10:00Z,26.1290,-94.8980,63.1,141.0,13.9,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-02T09:10:00Z,26.1290,-94.8980,63.1,121.0,6.0,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-02T10:10:00Z,26.1290,-94.8980,63.1,105.0,4.7,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-02T11:10:00Z,26.1290,-94.8980,63.1,137.0,6.4,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-02T11:50:00Z,26.1290,-94.8980,63.1,143.0,5.5,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-04T04:20:00Z,26.1290,-94.8980,63.1,73.0,1.4,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-04T05:20:00Z,26.1290,-94.8980,63.1,39.0,5.3,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-04T06:20:00Z,26.1290,-94.8980,63.1,48.0,4.6,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-04T07:20:00Z,26.1290,-94.8980,63.1,51.0,3.5,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-04T08:30:00Z,26.1290,-94.8980,63.1,59.0,4.8,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-04T09:20:00Z,26.1290,-94.8980,63.1,50.0,8.1,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-04T10:20:00Z,26.1290,-94.8980,63.1,16.0,8.3,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42390:1,2014-11-04T11:00:00Z,26.1290,-94.8980,63.1,34.0,6.5,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-04T11:40:00Z,26.1290,-94.8980,63.1,27.0,6.1,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-05T06:20:00Z,26.1290,-94.8980,63.1,14.0,6.0,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-05T07:10:00Z,26.1290,-94.8980,63.1,28.0,7.6,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-05T09:20:00Z,26.1290,-94.8980,63.1,70.0,5.4,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-05T10:20:00Z,26.1290,-94.8980,63.1,26.0,7.9,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-05T11:20:00Z,26.1290,-94.8980,63.1,68.0,8.1,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-05T12:20:00Z,26.1290,-94.8980,63.1,83.0,8.8,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-05T13:20:00Z,26.1290,-94.8980,63.1,350.0,10.4,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-05T14:20:00Z,26.1290,-94.8980,63.1,2.0,11.8,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-05T16:20:00Z,26.1290,-94.8980,63.1,8.0,16.2,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-05T18:20:00Z,26.1290,-94.8980,63.1,31.0,7.9,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-05T19:20:00Z,26.1290,-94.8980,63.1,19.0,10.2,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-05T20:20:00Z,26.1290,-94.8980,63.1,25.0,6.7,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-05T23:20:00Z,26.1290,-94.8980,63.1,57.0,5.4,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-06T00:10:00Z,26.1290,-94.8980,63.1,63.0,8.6,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-06T01:20:00Z,26.1290,-94.8980,63.1,90.0,5.1,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-06T02:20:00Z,26.1290,-94.8980,63.1,105.0,6.2,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-06T03:20:00Z,26.1290,-94.8980,63.1,76.0,5.5,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-06T05:20:00Z,26.1290,-94.8980,63.1,52.0,3.1,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-06T06:20:00Z,26.1290,-94.8980,63.1,102.0,5.1,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-06T07:20:00Z,26.1290,-94.8980,63.1,101.0,1.6,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-06T08:20:00Z,26.1290,-94.8980,63.1,131.0,5.5,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-06T09:20:00Z,26.1290,-94.8980,63.1,67.0,5.7,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-06T10:20:00Z,26.1290,-94.8980,63.1,66.0,6.9,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-06T11:00:00Z,26.1290,-94.8980,63.1,73.0,7.0,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-06T11:50:00Z,26.1290,-94.8980,63.1,63.0,5.3,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-06T13:20:00Z,26.1290,-94.8980,63.1,67.0,7.5,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-06T16:00:00Z,26.1290,-94.8980,63.1,27.0,4.2,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-06T16:40:00Z,26.1290,-94.8980,63.1,13.0,13.4,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-06T16:50:00Z,26.1290,-94.8980,63.1,19.0,12.6,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-06T18:40:00Z,26.1290,-94.8980,63.1,16.0,13.3,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-06T21:20:00Z,26.1290,-94.8980,63.1,6.0,10.6,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-07T02:40:00Z,26.1290,-94.8980,63.1,107.0,9.8,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-07T07:10:00Z,26.1290,-94.8980,63.1,108.0,10.8,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-07T07:50:00Z,26.1290,-94.8980,63.1,121.0,9.2,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-07T09:20:00Z,26.1290,-94.8980,63.1,117.0,7.7,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-07T10:20:00Z,26.1290,-94.8980,63.1,100.0,6.6,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-07T11:20:00Z,26.1290,-94.8980,63.1,129.0,7.8,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-07T12:20:00Z,26.1290,-94.8980,63.1,136.0,8.1,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-07T13:20:00Z,26.1290,-94.8980,63.1,119.0,7.9,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-07T14:20:00Z,26.1290,-94.8980,63.1,138.0,6.6,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-07T15:20:00Z,26.1290,-94.8980,63.1,102.0,3.3,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-07T16:20:00Z,26.1290,-94.8980,63.1,79.0,7.0,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-07T17:20:00Z,26.1290,-94.8980,63.1,75.0,6.3,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-07T18:20:00Z,26.1290,-94.8980,63.1,70.0,3.8,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-07T19:20:00Z,26.1290,-94.8980,63.1,49.0,5.0,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-07T20:10:00Z,26.1290,-94.8980,63.1,57.0,4.3,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-07T21:10:00Z,26.1290,-94.8980,63.1,85.0,3.5,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-07T22:20:00Z,26.1290,-94.8980,63.1,71.0,6.0,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-07T23:10:00Z,26.1290,-94.8980,63.1,45.0,7.4,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T00:10:00Z,26.1290,-94.8980,63.1,88.0,4.7,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T01:20:00Z,26.1290,-94.8980,63.1,104.0,7.2,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T02:20:00Z,26.1290,-94.8980,63.1,113.0,4.8,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T03:20:00Z,26.1290,-94.8980,63.1,89.0,5.3,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T04:20:00Z,26.1290,-94.8980,63.1,98.0,5.6,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T05:20:00Z,26.1290,-94.8980,63.1,63.0,6.2,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T06:20:00Z,26.1290,-94.8980,63.1,95.0,3.8,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T07:20:00Z,26.1290,-94.8980,63.1,90.0,5.8,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T08:20:00Z,26.1290,-94.8980,63.1,116.0,5.8,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T09:20:00Z,26.1290,-94.8980,63.1,132.0,8.0,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T10:20:00Z,26.1290,-94.8980,63.1,147.0,5.6,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T11:20:00Z,26.1290,-94.8980,63.1,135.0,8.6,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T12:20:00Z,26.1290,-94.8980,63.1,76.0,4.9,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T13:20:00Z,26.1290,-94.8980,63.1,66.0,4.4,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T14:20:00Z,26.1290,-94.8980,63.1,98.0,7.3,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T16:20:00Z,26.1290,-94.8980,63.1,134.0,7.8,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T17:20:00Z,26.1290,-94.8980,63.1,331.0,4.5,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T18:20:00Z,26.1290,-94.8980,63.1,90.0,3.1,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T19:20:00Z,26.1290,-94.8980,63.1,114.0,5.4,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T20:20:00Z,26.1290,-94.8980,63.1,104.0,4.5,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T21:20:00Z,26.1290,-94.8980,63.1,121.0,3.3,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-08T23:20:00Z,26.1290,-94.8980,63.1,171.0,1.8,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-09T01:20:00Z,26.1290,-94.8980,63.1,37.0,1.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42390:1,2014-11-09T02:20:00Z,26.1290,-94.8980,63.1,15.0,4.8,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-09T03:20:00Z,26.1290,-94.8980,63.1,19.0,5.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42390:1,2014-11-09T04:00:00Z,26.1290,-94.8980,63.1,326.0,4.7,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-09T05:00:00Z,26.1290,-94.8980,63.1,315.0,5.4,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-09T06:30:00Z,26.1290,-94.8980,63.1,338.0,11.1,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-09T07:10:00Z,26.1290,-94.8980,63.1,335.0,11.3,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-09T08:10:00Z,26.1290,-94.8980,63.1,341.0,5.6,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-09T09:20:00Z,26.1290,-94.8980,63.1,346.0,7.2,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-09T10:20:00Z,26.1290,-94.8980,63.1,57.0,4.0,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-09T11:20:00Z,26.1290,-94.8980,63.1,66.0,1.7,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-09T12:20:00Z,26.1290,-94.8980,63.1,113.0,8.3,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-09T13:20:00Z,26.1290,-94.8980,63.1,154.0,11.2,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-09T14:20:00Z,26.1290,-94.8980,63.1,162.0,15.6,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-09T15:20:00Z,26.1290,-94.8980,63.1,150.0,17.7,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-09T16:20:00Z,26.1290,-94.8980,63.1,152.0,13.4,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-09T17:20:00Z,26.1290,-94.8980,63.1,48.0,5.1,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-09T18:10:00Z,26.1290,-94.8980,63.1,21.0,2.8,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-09T20:20:00Z,26.1290,-94.8980,63.1,143.0,5.0,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-09T22:20:00Z,26.1290,-94.8980,63.1,50.0,4.5,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T00:10:00Z,26.1290,-94.8980,63.1,133.0,8.9,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T01:20:00Z,26.1290,-94.8980,63.1,149.0,10.8,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T03:20:00Z,26.1290,-94.8980,63.1,343.0,6.8,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T04:20:00Z,26.1290,-94.8980,63.1,345.0,9.6,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T05:20:00Z,26.1290,-94.8980,63.1,356.0,8.8,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T08:00:00Z,26.1290,-94.8980,63.1,345.0,9.4,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T09:30:00Z,26.1290,-94.8980,63.1,319.0,6.5,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T10:00:00Z,26.1290,-94.8980,63.1,342.0,10.3,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T11:30:00Z,26.1290,-94.8980,63.1,8.0,9.9,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T12:20:00Z,26.1290,-94.8980,63.1,351.0,8.7,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T13:30:00Z,26.1290,-94.8980,63.1,84.0,2.0,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T14:10:00Z,26.1290,-94.8980,63.1,36.0,4.7,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T14:40:00Z,26.1290,-94.8980,63.1,15.0,9.9,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T16:10:00Z,26.1290,-94.8980,63.1,43.0,8.5,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T17:30:00Z,26.1290,-94.8980,63.1,94.0,9.2,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T18:10:00Z,26.1290,-94.8980,63.1,70.0,8.0,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T19:30:00Z,26.1290,-94.8980,63.1,31.0,9.0,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T20:10:00Z,26.1290,-94.8980,63.1,72.0,8.6,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T21:30:00Z,26.1290,-94.8980,63.1,66.0,5.9,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T22:10:00Z,26.1290,-94.8980,63.1,121.0,9.4,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T23:00:00Z,26.1290,-94.8980,63.1,130.0,4.7,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-10T23:40:00Z,26.1290,-94.8980,63.1,147.0,4.8,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-11T01:20:00Z,26.1290,-94.8980,63.1,13.0,5.7,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-11T02:00:00Z,26.1290,-94.8980,63.1,12.0,7.3,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-12T22:40:00Z,26.1290,-94.8980,63.1,162.0,5.1,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-13T08:20:00Z,26.1290,-94.8980,63.1,222.0,3.9,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-13T09:20:00Z,26.1290,-94.8980,63.1,150.0,1.6,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-13T10:20:00Z,26.1290,-94.8980,63.1,126.0,3.4,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-13T11:20:00Z,26.1290,-94.8980,63.1,180.0,4.0,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-13T12:20:00Z,26.1290,-94.8980,63.1,360.0,3.2,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-13T13:20:00Z,26.1290,-94.8980,63.1,267.0,1.7,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-13T14:20:00Z,26.1290,-94.8980,63.1,165.0,10.6,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-13T15:20:00Z,26.1290,-94.8980,63.1,167.0,11.0,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-13T16:20:00Z,26.1290,-94.8980,63.0,174.0,7.2,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-13T17:20:00Z,26.1290,-94.8980,63.0,166.0,14.2,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-13T18:20:00Z,26.1290,-94.8980,63.0,176.0,18.5,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-13T20:20:00Z,26.1290,-94.8980,63.0,167.0,19.2,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-13T21:20:00Z,26.1290,-94.8980,63.1,162.0,18.5,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-13T22:20:00Z,26.1290,-94.8980,63.1,158.0,20.4,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-14T01:20:00Z,26.1290,-94.8980,63.1,143.0,24.3,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-14T02:20:00Z,26.1290,-94.8980,63.1,150.0,27.9,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-14T03:20:00Z,26.1290,-94.8980,63.1,157.0,26.2,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-14T04:20:00Z,26.1290,-94.8980,63.1,161.0,24.0,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-14T06:20:00Z,26.1290,-94.8980,63.1,156.0,24.3,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-14T08:20:00Z,26.1290,-94.8980,63.1,149.0,18.7,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-14T09:20:00Z,26.1290,-94.8980,63.1,156.0,19.3,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-14T10:20:00Z,26.1290,-94.8980,63.1,152.0,16.6,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-14T11:20:00Z,26.1290,-94.8980,63.1,162.0,14.8,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-14T12:20:00Z,26.1290,-94.8980,63.1,159.0,16.0,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-14T13:20:00Z,26.1290,-94.8980,63.0,165.0,18.2,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-14T14:20:00Z,26.1290,-94.8980,63.1,162.0,13.7,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-14T15:20:00Z,26.1290,-94.8980,63.1,158.0,19.5,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-14T16:20:00Z,26.1290,-94.8980,63.0,157.0,17.9,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-14T17:20:00Z,26.1290,-94.8980,63.1,141.0,23.3,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-14T18:20:00Z,26.1290,-94.8980,63.0,144.0,23.8,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-14T19:20:00Z,26.1290,-94.8980,63.0,142.0,21.9,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-14T20:20:00Z,26.1290,-94.8980,63.0,145.0,19.1,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-14T21:20:00Z,26.1290,-94.8980,63.0,156.0,19.4,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-14T22:20:00Z,26.1290,-94.8980,63.0,146.0,18.1,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-14T23:20:00Z,26.1290,-94.8980,63.0,129.0,19.3,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-15T00:20:00Z,26.1290,-94.8980,63.1,144.0,20.6,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-15T01:20:00Z,26.1290,-94.8980,63.1,160.0,29.0,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-15T02:20:00Z,26.1290,-94.8980,63.1,161.0,19.4,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-15T03:20:00Z,26.1290,-94.8980,63.1,150.0,16.0,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-15T04:20:00Z,26.1290,-94.8980,63.1,166.0,8.9,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-15T05:20:00Z,26.1290,-94.8980,63.1,177.0,18.1,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-15T07:40:00Z,26.1290,-94.8980,63.1,219.0,27.8,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-15T08:20:00Z,26.1290,-94.8980,63.1,194.0,29.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42390:1,2014-11-15T09:20:00Z,26.1290,-94.8980,63.1,173.0,28.0,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-15T10:20:00Z,26.1290,-94.8980,63.1,178.0,25.2,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-15T11:20:00Z,26.1290,-94.8980,63.1,158.0,21.9,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-15T12:20:00Z,26.1290,-94.8980,63.1,168.0,22.5,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-15T13:20:00Z,26.1290,-94.8980,63.1,158.0,14.1,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-15T14:20:00Z,26.1290,-94.8980,63.1,173.0,23.2,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-11-15T15:00:00Z,26.1290,-94.8980,63.1,167.0,23.4,0.5,'1111122,1111122,1111122' 