owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T00:00:00Z,28.1560,-82.7580,71.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T00:06:00Z,28.1560,-82.7580,70.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T00:12:00Z,28.1560,-82.7580,69.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T00:18:00Z,28.1560,-82.7580,68.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T00:24:00Z,28.1560,-82.7580,67.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T00:30:00Z,28.1560,-82.7580,66.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T00:36:00Z,28.1560,-82.7580,64.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T00:42:00Z,28.1560,-82.7580,64.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T00:48:00Z,28.1560,-82.7580,64.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T00:54:00Z,28.1560,-82.7580,63.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T01:00:00Z,28.1560,-82.7580,63.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T01:06:00Z,28.1560,-82.7580,63.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T01:12:00Z,28.1560,-82.7580,62.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T01:18:00Z,28.1560,-82.7580,61.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T01:24:00Z,28.1560,-82.7580,60.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T01:30:00Z,28.1560,-82.7580,59.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T01:36:00Z,28.1560,-82.7580,59.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T01:42:00Z,28.1560,-82.7580,59.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T01:48:00Z,28.1560,-82.7580,59.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T01:54:00Z,28.1560,-82.7580,59.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T02:00:00Z,28.1560,-82.7580,59.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T02:06:00Z,28.1560,-82.7580,59.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T02:12:00Z,28.1560,-82.7580,60.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T02:18:00Z,28.1560,-82.7580,59.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T02:24:00Z,28.1560,-82.7580,60.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T02:30:00Z,28.1560,-82.7580,60.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T02:36:00Z,28.1560,-82.7580,60.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T02:42:00Z,28.1560,-82.7580,60.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T02:48:00Z,28.1560,-82.7580,60.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T02:54:00Z,28.1560,-82.7580,61.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T03:00:00Z,28.1560,-82.7580,61.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T03:06:00Z,28.1560,-82.7580,62.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T03:12:00Z,28.1560,-82.7580,62.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T03:18:00Z,28.1560,-82.7580,62.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T03:24:00Z,28.1560,-82.7580,62.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T03:30:00Z,28.1560,-82.7580,62.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T03:36:00Z,28.1560,-82.7580,63.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T03:42:00Z,28.1560,-82.7580,63.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T03:48:00Z,28.1560,-82.7580,64.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T03:54:00Z,28.1560,-82.7580,65.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T04:00:00Z,28.1560,-82.7580,65.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T04:06:00Z,28.1560,-82.7580,66.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T04:12:00Z,28.1560,-82.7580,67.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T04:18:00Z,28.1560,-82.7580,67.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T04:24:00Z,28.1560,-82.7580,67.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T04:30:00Z,28.1560,-82.7580,68.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T04:36:00Z,28.1560,-82.7580,68.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T04:42:00Z,28.1560,-82.7580,68.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T04:48:00Z,28.1560,-82.7580,68.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T04:54:00Z,28.1560,-82.7580,68.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T05:00:00Z,28.1560,-82.7580,68.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T05:06:00Z,28.1560,-82.7580,67.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T05:12:00Z,28.1560,-82.7580,67.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T05:18:00Z,28.1560,-82.7580,66.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T05:24:00Z,28.1560,-82.7580,66.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T05:30:00Z,28.1560,-82.7580,66.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T05:36:00Z,28.1560,-82.7580,66.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T05:42:00Z,28.1560,-82.7580,67.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T05:48:00Z,28.1560,-82.7580,64.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T05:54:00Z,28.1560,-82.7580,65.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T06:00:00Z,28.1560,-82.7580,67.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T06:06:00Z,28.1560,-82.7580,65.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T06:12:00Z,28.1560,-82.7580,66.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T06:18:00Z,28.1560,-82.7580,66.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T06:24:00Z,28.1560,-82.7580,65.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T06:30:00Z,28.1560,-82.7580,66.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T06:36:00Z,28.1560,-82.7580,66.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T06:42:00Z,28.1560,-82.7580,68.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T06:48:00Z,28.1560,-82.7580,68.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T06:54:00Z,28.1560,-82.7580,68.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T07:00:00Z,28.1560,-82.7580,69.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T07:06:00Z,28.1560,-82.7580,70.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T07:12:00Z,28.1560,-82.7580,69.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T07:18:00Z,28.1560,-82.7580,69.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T07:24:00Z,28.1560,-82.7580,70.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T07:30:00Z,28.1560,-82.7580,71.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T07:36:00Z,28.1560,-82.7580,72.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T07:42:00Z,28.1560,-82.7580,72.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T07:48:00Z,28.1560,-82.7580,73.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T07:54:00Z,28.1560,-82.7580,73.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T08:00:00Z,28.1560,-82.7580,73.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T08:06:00Z,28.1560,-82.7580,74.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T08:12:00Z,28.1560,-82.7580,74.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T08:18:00Z,28.1560,-82.7580,76.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T08:24:00Z,28.1560,-82.7580,78.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T08:30:00Z,28.1560,-82.7580,79.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T08:36:00Z,28.1560,-82.7580,79.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T08:42:00Z,28.1560,-82.7580,80.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T08:48:00Z,28.1560,-82.7580,80.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T08:54:00Z,28.1560,-82.7580,80.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T09:00:00Z,28.1560,-82.7580,81.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T09:06:00Z,28.1560,-82.7580,81.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T09:12:00Z,28.1560,-82.7580,82.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T09:18:00Z,28.1560,-82.7580,82.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T09:24:00Z,28.1560,-82.7580,84.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T09:30:00Z,28.1560,-82.7580,84.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T09:36:00Z,28.1560,-82.7580,84.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T09:42:00Z,28.1560,-82.7580,84.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T09:48:00Z,28.1560,-82.7580,85.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T09:54:00Z,28.1560,-82.7580,85.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T10:00:00Z,28.1560,-82.7580,86.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T10:06:00Z,28.1560,-82.7580,86.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T10:12:00Z,28.1560,-82.7580,86.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T10:18:00Z,28.1560,-82.7580,86.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T10:24:00Z,28.1560,-82.7580,86.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T10:30:00Z,28.1560,-82.7580,86.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T10:36:00Z,28.1560,-82.7580,86.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T10:42:00Z,28.1560,-82.7580,86.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T10:48:00Z,28.1560,-82.7580,86.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T10:54:00Z,28.1560,-82.7580,85.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T11:00:00Z,28.1560,-82.7580,85.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T11:06:00Z,28.1560,-82.7580,84.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T11:12:00Z,28.1560,-82.7580,83.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T11:18:00Z,28.1560,-82.7580,84.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T11:24:00Z,28.1560,-82.7580,84.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T11:30:00Z,28.1560,-82.7580,84.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T11:36:00Z,28.1560,-82.7580,84.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T11:42:00Z,28.1560,-82.7580,85.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T11:48:00Z,28.1560,-82.7580,85.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T11:54:00Z,28.1560,-82.7580,85.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T12:00:00Z,28.1560,-82.7580,85.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T12:06:00Z,28.1560,-82.7580,85.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T12:12:00Z,28.1560,-82.7580,85.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T12:18:00Z,28.1560,-82.7580,85.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T12:24:00Z,28.1560,-82.7580,85.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T12:30:00Z,28.1560,-82.7580,85.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T12:36:00Z,28.1560,-82.7580,86.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T12:42:00Z,28.1560,-82.7580,86.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T12:48:00Z,28.1560,-82.7580,86.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T12:54:00Z,28.1560,-82.7580,86.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T13:00:00Z,28.1560,-82.7580,86.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T13:06:00Z,28.1560,-82.7580,85.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T13:12:00Z,28.1560,-82.7580,86.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T13:18:00Z,28.1560,-82.7580,85.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T13:24:00Z,28.1560,-82.7580,85.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T13:30:00Z,28.1560,-82.7580,85.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T13:36:00Z,28.1560,-82.7580,85.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T13:42:00Z,28.1560,-82.7580,85.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T13:48:00Z,28.1560,-82.7580,85.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T13:54:00Z,28.1560,-82.7580,85.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T14:00:00Z,28.1560,-82.7580,85.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T14:06:00Z,28.1560,-82.7580,85.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T14:12:00Z,28.1560,-82.7580,85.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T14:18:00Z,28.1560,-82.7580,85.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T14:24:00Z,28.1560,-82.7580,84.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T14:30:00Z,28.1560,-82.7580,84.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T14:36:00Z,28.1560,-82.7580,83.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T14:42:00Z,28.1560,-82.7580,82.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T14:48:00Z,28.1560,-82.7580,81.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T14:54:00Z,28.1560,-82.7580,81.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T15:00:00Z,28.1560,-82.7580,81.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T15:06:00Z,28.1560,-82.7580,81.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T15:12:00Z,28.1560,-82.7580,80.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T15:18:00Z,28.1560,-82.7580,80.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T15:24:00Z,28.1560,-82.7580,80.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T15:30:00Z,28.1560,-82.7580,80.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T15:36:00Z,28.1560,-82.7580,80.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T15:42:00Z,28.1560,-82.7580,80.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T15:48:00Z,28.1560,-82.7580,81.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T15:54:00Z,28.1560,-82.7580,83.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T16:00:00Z,28.1560,-82.7580,85.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T16:06:00Z,28.1560,-82.7580,88.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T16:12:00Z,28.1560,-82.7580,89.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T16:18:00Z,28.1560,-82.7580,90.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T16:24:00Z,28.1560,-82.7580,91.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T16:30:00Z,28.1560,-82.7580,92.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T16:36:00Z,28.1560,-82.7580,93.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T16:42:00Z,28.1560,-82.7580,93.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T16:48:00Z,28.1560,-82.7580,94.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T16:54:00Z,28.1560,-82.7580,94.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T17:00:00Z,28.1560,-82.7580,94.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T17:06:00Z,28.1560,-82.7580,94.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T17:12:00Z,28.1560,-82.7580,94.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T17:18:00Z,28.1560,-82.7580,94.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T17:24:00Z,28.1560,-82.7580,95.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T17:30:00Z,28.1560,-82.7580,95.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T17:36:00Z,28.1560,-82.7580,95.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T17:42:00Z,28.1560,-82.7580,95.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T17:48:00Z,28.1560,-82.7580,95.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T17:54:00Z,28.1560,-82.7580,95.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T18:00:00Z,28.1560,-82.7580,95.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T18:06:00Z,28.1560,-82.7580,95.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T18:12:00Z,28.1560,-82.7580,95.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T18:18:00Z,28.1560,-82.7580,95.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T18:24:00Z,28.1560,-82.7580,95.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T18:30:00Z,28.1560,-82.7580,95.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T18:36:00Z,28.1560,-82.7580,95.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T18:42:00Z,28.1560,-82.7580,95.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T18:48:00Z,28.1560,-82.7580,95.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T18:54:00Z,28.1560,-82.7580,95.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T19:00:00Z,28.1560,-82.7580,95.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T19:06:00Z,28.1560,-82.7580,95.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T19:12:00Z,28.1560,-82.7580,95.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T19:18:00Z,28.1560,-82.7580,95.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T19:24:00Z,28.1560,-82.7580,95.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T19:30:00Z,28.1560,-82.7580,95.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T19:36:00Z,28.1560,-82.7580,95.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T19:42:00Z,28.1560,-82.7580,95.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T19:48:00Z,28.1560,-82.7580,95.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T19:54:00Z,28.1560,-82.7580,95.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T20:00:00Z,28.1560,-82.7580,95.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T20:06:00Z,28.1560,-82.7580,95.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T20:12:00Z,28.1560,-82.7580,95.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T20:18:00Z,28.1560,-82.7580,94.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T20:24:00Z,28.1560,-82.7580,94.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T20:30:00Z,28.1560,-82.7580,94.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T20:36:00Z,28.1560,-82.7580,94.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T20:42:00Z,28.1560,-82.7580,94.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T20:48:00Z,28.1560,-82.7580,94.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T20:54:00Z,28.1560,-82.7580,94.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T21:00:00Z,28.1560,-82.7580,94.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T21:06:00Z,28.1560,-82.7580,94.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T21:12:00Z,28.1560,-82.7580,94.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T21:18:00Z,28.1560,-82.7580,94.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T21:24:00Z,28.1560,-82.7580,93.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T21:30:00Z,28.1560,-82.7580,93.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T21:36:00Z,28.1560,-82.7580,93.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T21:42:00Z,28.1560,-82.7580,93.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T21:48:00Z,28.1560,-82.7580,93.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T21:54:00Z,28.1560,-82.7580,93.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T22:00:00Z,28.1560,-82.7580,93.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T22:06:00Z,28.1560,-82.7580,93.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T22:12:00Z,28.1560,-82.7580,93.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T22:18:00Z,28.1560,-82.7580,93.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T22:24:00Z,28.1560,-82.7580,93.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T22:30:00Z,28.1560,-82.7580,93.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T22:36:00Z,28.1560,-82.7580,93.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T22:42:00Z,28.1560,-82.7580,93.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T22:48:00Z,28.1560,-82.7580,93.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T22:54:00Z,28.1560,-82.7580,93.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T23:00:00Z,28.1560,-82.7580,93.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T23:06:00Z,28.1560,-82.7580,93.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T23:12:00Z,28.1560,-82.7580,93.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T23:18:00Z,28.1560,-82.7580,93.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T23:24:00Z,28.1560,-82.7580,93.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T23:30:00Z,28.1560,-82.7580,93.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T23:36:00Z,28.1560,-82.7580,93.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T23:42:00Z,28.1560,-82.7580,93.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T23:48:00Z,28.1560,-82.7580,93.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-01T23:54:00Z,28.1560,-82.7580,93.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T00:00:00Z,28.1560,-82.7580,93.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T00:06:00Z,28.1560,-82.7580,93.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T00:12:00Z,28.1560,-82.7580,93.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T00:18:00Z,28.1560,-82.7580,93.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T00:24:00Z,28.1560,-82.7580,93.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T00:30:00Z,28.1560,-82.7580,93.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T00:36:00Z,28.1560,-82.7580,93.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T00:42:00Z,28.1560,-82.7580,93.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T00:48:00Z,28.1560,-82.7580,93.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T00:54:00Z,28.1560,-82.7580,93.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T01:00:00Z,28.1560,-82.7580,93.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T01:06:00Z,28.1560,-82.7580,93.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T01:12:00Z,28.1560,-82.7580,93.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T01:18:00Z,28.1560,-82.7580,93.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T01:24:00Z,28.1560,-82.7580,92.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T01:30:00Z,28.1560,-82.7580,92.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T01:36:00Z,28.1560,-82.7580,92.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T01:42:00Z,28.1560,-82.7580,92.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T01:48:00Z,28.1560,-82.7580,92.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T01:54:00Z,28.1560,-82.7580,92.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T02:00:00Z,28.1560,-82.7580,92.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T02:06:00Z,28.1560,-82.7580,92.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T02:12:00Z,28.1560,-82.7580,92.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T02:18:00Z,28.1560,-82.7580,92.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T02:24:00Z,28.1560,-82.7580,92.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T02:30:00Z,28.1560,-82.7580,92.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T02:36:00Z,28.1560,-82.7580,92.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T02:42:00Z,28.1560,-82.7580,92.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T02:48:00Z,28.1560,-82.7580,92.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T02:54:00Z,28.1560,-82.7580,92.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T03:00:00Z,28.1560,-82.7580,92.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-01-02T03:06:00Z,28.1560,-82.7580,92.24,1111122 