owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T00:00:00Z,25.7100,-81.2490,1.5,7.73,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T01:00:00Z,25.7100,-81.2490,1.5,6.22,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T02:00:00Z,25.7100,-81.2490,1.5,5.34,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T04:00:00Z,25.7100,-81.2490,1.5,5.01,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T05:00:00Z,25.7100,-81.2490,1.5,4.9,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T07:00:00Z,25.7100,-81.2490,1.5,5.09,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T08:00:00Z,25.7100,-81.2490,1.5,7.48,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T09:00:00Z,25.7100,-81.2490,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T10:00:00Z,25.7100,-81.2490,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T11:00:00Z,25.7100,-81.2490,1.5,8.22,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T12:00:00Z,25.7100,-81.2490,1.5,6.55,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T13:00:00Z,25.7100,-81.2490,1.5,5.64,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T14:00:00Z,25.7100,-81.2490,1.5,5.09,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T15:00:00Z,25.7100,-81.2490,1.5,4.83,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T16:00:00Z,25.7100,-81.2490,1.5,4.75,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T17:00:00Z,25.7100,-81.2490,1.5,4.71,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T18:00:00Z,25.7100,-81.2490,1.5,4.76,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T19:00:00Z,25.7100,-81.2490,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T20:00:00Z,25.7100,-81.2490,1.5,4.91,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T21:00:00Z,25.7100,-81.2490,1.5,7.92,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T22:00:00Z,25.7100,-81.2490,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-01T23:00:00Z,25.7100,-81.2490,1.5,8.08,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-02T00:00:00Z,25.7100,-81.2490,1.5,6.52,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-02T01:00:00Z,25.7100,-81.2490,1.5,5.53,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-02T04:00:00Z,25.7100,-81.2490,1.5,4.73,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-02T05:00:00Z,25.7100,-81.2490,1.5,4.71,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-02T07:00:00Z,25.7100,-81.2490,1.5,4.82,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-02T08:00:00Z,25.7100,-81.2490,1.5,4.86,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-02T09:00:00Z,25.7100,-81.2490,1.5,8.15,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-02T10:00:00Z,25.7100,-81.2490,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-02T12:00:00Z,25.7100,-81.2490,1.5,6.45,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-02T13:00:00Z,25.7100,-81.2490,1.5,5.45,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-02T14:00:00Z,25.7100,-81.2490,1.5,5.03,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-02T15:00:00Z,25.7100,-81.2490,1.5,4.83,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-02T16:00:00Z,25.7100,-81.2490,1.5,4.73,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-02T17:00:00Z,25.7100,-81.2490,1.5,4.71,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-02T18:00:00Z,25.7100,-81.2490,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-02T19:00:00Z,25.7100,-81.2490,1.5,4.93,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-02T20:00:00Z,25.7100,-81.2490,1.5,4.95,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-02T21:00:00Z,25.7100,-81.2490,1.5,7.7,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-02T22:00:00Z,25.7100,-81.2490,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-02T23:00:00Z,25.7100,-81.2490,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-03T00:00:00Z,25.7100,-81.2490,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-03T01:00:00Z,25.7100,-81.2490,1.5,7.45,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-03T02:00:00Z,25.7100,-81.2490,1.5,6.06,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-03T04:00:00Z,25.7100,-81.2490,1.5,5.03,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-03T05:00:00Z,25.7100,-81.2490,1.5,4.96,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-03T07:00:00Z,25.7100,-81.2490,1.5,4.93,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-03T08:00:00Z,25.7100,-81.2490,1.5,4.99,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-03T09:00:00Z,25.7100,-81.2490,1.5,5.38,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-03T11:00:00Z,25.7100,-81.2490,1.5,8.29,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-03T12:00:00Z,25.7100,-81.2490,1.5,6.86,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-03T13:00:00Z,25.7100,-81.2490,1.5,5.88,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-03T14:00:00Z,25.7100,-81.2490,1.5,5.32,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-03T15:00:00Z,25.7100,-81.2490,1.5,5.01,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-03T16:00:00Z,25.7100,-81.2490,1.5,4.88,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-03T17:00:00Z,25.7100,-81.2490,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-03T18:00:00Z,25.7100,-81.2490,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-03T19:00:00Z,25.7100,-81.2490,1.5,5.02,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-03T20:00:00Z,25.7100,-81.2490,1.5,5.08,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-03T21:00:00Z,25.7100,-81.2490,1.5,6.17,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-03T22:00:00Z,25.7100,-81.2490,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-03T23:00:00Z,25.7100,-81.2490,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T00:00:00Z,25.7100,-81.2490,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T01:00:00Z,25.7100,-81.2490,1.5,11.26,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T02:00:00Z,25.7100,-81.2490,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T04:00:00Z,25.7100,-81.2490,1.5,5.99,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T05:00:00Z,25.7100,-81.2490,1.5,5.62,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T07:00:00Z,25.7100,-81.2490,1.5,5.4,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T08:00:00Z,25.7100,-81.2490,1.5,5.51,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T09:00:00Z,25.7100,-81.2490,1.5,6.07,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T10:00:00Z,25.7100,-81.2490,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T11:00:00Z,25.7100,-81.2490,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T12:00:00Z,25.7100,-81.2490,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T13:00:00Z,25.7100,-81.2490,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T14:00:00Z,25.7100,-81.2490,1.5,6.92,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T15:00:00Z,25.7100,-81.2490,1.5,5.95,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T16:00:00Z,25.7100,-81.2490,1.5,5.4,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T17:00:00Z,25.7100,-81.2490,1.5,5.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T18:00:00Z,25.7100,-81.2490,1.5,5.12,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T19:00:00Z,25.7100,-81.2490,1.5,5.12,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T20:00:00Z,25.7100,-81.2490,1.5,5.11,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T21:00:00Z,25.7100,-81.2490,1.5,5.23,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T22:00:00Z,25.7100,-81.2490,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-04T23:00:00Z,25.7100,-81.2490,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-05T00:00:00Z,25.7100,-81.2490,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-05T01:00:00Z,25.7100,-81.2490,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-05T02:00:00Z,25.7100,-81.2490,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-05T04:00:00Z,25.7100,-81.2490,1.5,6.93,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-05T05:00:00Z,25.7100,-81.2490,1.5,6.23,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-05T07:00:00Z,25.7100,-81.2490,1.5,5.67,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-05T08:00:00Z,25.7100,-81.2490,1.5,5.68,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-05T09:00:00Z,25.7100,-81.2490,1.5,7.74,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-05T11:00:00Z,25.7100,-81.2490,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-05T12:00:00Z,25.7100,-81.2490,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-05T13:00:00Z,25.7100,-81.2490,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-05T14:00:00Z,25.7100,-81.2490,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-05T15:00:00Z,25.7100,-81.2490,1.5,6.8,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-05T16:00:00Z,25.7100,-81.2490,1.5,5.87,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-05T17:00:00Z,25.7100,-81.2490,1.5,5.42,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-05T18:00:00Z,25.7100,-81.2490,1.5,5.23,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-05T19:00:00Z,25.7100,-81.2490,1.5,5.18,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-05T20:00:00Z,25.7100,-81.2490,1.5,5.17,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-05T21:00:00Z,25.7100,-81.2490,1.5,5.27,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-05T22:00:00Z,25.7100,-81.2490,1.5,5.38,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-05T23:00:00Z,25.7100,-81.2490,1.5,6.23,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-06T00:00:00Z,25.7100,-81.2490,1.5,8.36,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-06T01:00:00Z,25.7100,-81.2490,1.5,7.49,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-06T04:00:00Z,25.7100,-81.2490,1.5,5.66,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-06T05:00:00Z,25.7100,-81.2490,1.5,5.44,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-06T07:00:00Z,25.7100,-81.2490,1.5,5.32,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-06T08:00:00Z,25.7100,-81.2490,1.5,5.31,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-06T09:00:00Z,25.7100,-81.2490,1.5,5.32,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-06T11:00:00Z,25.7100,-81.2490,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-06T12:00:00Z,25.7100,-81.2490,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-06T13:00:00Z,25.7100,-81.2490,1.5,8.15,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-06T14:00:00Z,25.7100,-81.2490,1.5,6.82,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-06T15:00:00Z,25.7100,-81.2490,1.5,6.0,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-06T16:00:00Z,25.7100,-81.2490,1.5,5.55,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-06T17:00:00Z,25.7100,-81.2490,1.5,5.32,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-06T18:00:00Z,25.7100,-81.2490,1.5,5.16,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-06T19:00:00Z,25.7100,-81.2490,1.5,5.09,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-06T20:00:00Z,25.7100,-81.2490,1.5,5.07,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-06T21:00:00Z,25.7100,-81.2490,1.5,5.07,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-06T22:00:00Z,25.7100,-81.2490,1.5,5.1,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-06T23:00:00Z,25.7100,-81.2490,1.5,5.15,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-07T00:00:00Z,25.7100,-81.2490,1.5,5.19,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-07T01:00:00Z,25.7100,-81.2490,1.5,6.15,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-07T02:00:00Z,25.7100,-81.2490,1.5,7.75,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-07T04:00:00Z,25.7100,-81.2490,1.5,6.41,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-07T05:00:00Z,25.7100,-81.2490,1.5,6.02,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-07T07:00:00Z,25.7100,-81.2490,1.5,5.66,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-07T08:00:00Z,25.7100,-81.2490,1.5,5.58,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-07T09:00:00Z,25.7100,-81.2490,1.5,5.58,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-07T10:00:00Z,25.7100,-81.2490,1.5,8.12,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-07T11:00:00Z,25.7100,-81.2490,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-07T12:00:00Z,25.7100,-81.2490,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-07T13:00:00Z,25.7100,-81.2490,1.5,18.42,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-07T14:00:00Z,25.7100,-81.2490,1.5,18.76,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-07T15:00:00Z,25.7100,-81.2490,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-07T16:00:00Z,25.7100,-81.2490,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-07T18:00:00Z,25.7100,-81.2490,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-07T20:00:00Z,25.7100,-81.2490,1.5,6.69,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-07T21:00:00Z,25.7100,-81.2490,1.5,6.34,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-07T22:00:00Z,25.7100,-81.2490,1.5,6.19,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-07T23:00:00Z,25.7100,-81.2490,1.5,6.22,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T00:00:00Z,25.7100,-81.2490,1.5,7.88,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T01:00:00Z,25.7100,-81.2490,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T02:00:00Z,25.7100,-81.2490,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T04:00:00Z,25.7100,-81.2490,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T05:00:00Z,25.7100,-81.2490,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T07:00:00Z,25.7100,-81.2490,1.5,6.93,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T08:00:00Z,25.7100,-81.2490,1.5,6.54,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T09:00:00Z,25.7100,-81.2490,1.5,6.31,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T10:00:00Z,25.7100,-81.2490,1.5,6.27,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T11:00:00Z,25.7100,-81.2490,1.5,7.54,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T12:00:00Z,25.7100,-81.2490,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T13:00:00Z,25.7100,-81.2490,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T14:00:00Z,25.7100,-81.2490,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T15:00:00Z,25.7100,-81.2490,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T16:00:00Z,25.7100,-81.2490,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T17:00:00Z,25.7100,-81.2490,1.5,7.88,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T18:00:00Z,25.7100,-81.2490,1.5,6.76,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T19:00:00Z,25.7100,-81.2490,1.5,6.19,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T20:00:00Z,25.7100,-81.2490,1.5,5.86,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T21:00:00Z,25.7100,-81.2490,1.5,5.73,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T22:00:00Z,25.7100,-81.2490,1.5,5.69,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-08T23:00:00Z,25.7100,-81.2490,1.5,5.68,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-09T00:00:00Z,25.7100,-81.2490,1.5,5.69,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-09T01:00:00Z,25.7100,-81.2490,1.5,5.74,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-09T02:00:00Z,25.7100,-81.2490,1.5,5.79,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-09T04:00:00Z,25.7100,-81.2490,1.5,7.17,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-09T05:00:00Z,25.7100,-81.2490,1.5,6.75,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-09T07:00:00Z,25.7100,-81.2490,1.5,6.27,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-09T08:00:00Z,25.7100,-81.2490,1.5,6.17,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-09T09:00:00Z,25.7100,-81.2490,1.5,6.12,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-09T10:00:00Z,25.7100,-81.2490,1.5,6.08,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-09T12:00:00Z,25.7100,-81.2490,1.5,6.04,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-09T13:00:00Z,25.7100,-81.2490,1.5,6.04,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-09T14:00:00Z,25.7100,-81.2490,1.5,6.09,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-09T15:00:00Z,25.7100,-81.2490,1.5,6.43,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-09T16:00:00Z,25.7100,-81.2490,1.5,6.27,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-09T17:00:00Z,25.7100,-81.2490,1.5,6.18,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-09T18:00:00Z,25.7100,-81.2490,1.5,5.95,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-09T19:00:00Z,25.7100,-81.2490,1.5,5.68,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-09T20:00:00Z,25.7100,-81.2490,1.5,5.49,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-09T21:00:00Z,25.7100,-81.2490,1.5,5.38,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-09T22:00:00Z,25.7100,-81.2490,1.5,5.38,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-09T23:00:00Z,25.7100,-81.2490,1.5,5.39,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-10T00:00:00Z,25.7100,-81.2490,1.5,5.45,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-10T01:00:00Z,25.7100,-81.2490,1.5,5.51,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-10T02:00:00Z,25.7100,-81.2490,1.5,5.55,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-10T04:00:00Z,25.7100,-81.2490,1.5,5.61,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-10T05:00:00Z,25.7100,-81.2490,1.5,5.72,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-10T07:00:00Z,25.7100,-81.2490,1.5,5.79,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-10T08:00:00Z,25.7100,-81.2490,1.5,5.78,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-10T09:00:00Z,25.7100,-81.2490,1.5,5.74,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-10T11:00:00Z,25.7100,-81.2490,1.5,5.56,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-10T12:00:00Z,25.7100,-81.2490,1.5,5.52,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-10T13:00:00Z,25.7100,-81.2490,1.5,5.49,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-10T14:00:00Z,25.7100,-81.2490,1.5,5.48,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-10T15:00:00Z,25.7100,-81.2490,1.5,5.47,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-10T16:00:00Z,25.7100,-81.2490,1.5,5.58,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-10T17:00:00Z,25.7100,-81.2490,1.5,6.49,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-10T18:00:00Z,25.7100,-81.2490,1.5,6.24,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-10T19:00:00Z,25.7100,-81.2490,1.5,5.96,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-10T20:00:00Z,25.7100,-81.2490,1.5,5.76,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-10T21:00:00Z,25.7100,-81.2490,1.5,5.57,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-10T22:00:00Z,25.7100,-81.2490,1.5,5.35,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-10T23:00:00Z,25.7100,-81.2490,1.5,5.21,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T00:00:00Z,25.7100,-81.2490,1.5,5.15,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T01:00:00Z,25.7100,-81.2490,1.5,5.12,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T02:00:00Z,25.7100,-81.2490,1.5,5.11,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T04:00:00Z,25.7100,-81.2490,1.5,5.11,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T05:00:00Z,25.7100,-81.2490,1.5,6.41,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T07:00:00Z,25.7100,-81.2490,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T08:00:00Z,25.7100,-81.2490,1.5,7.21,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T09:00:00Z,25.7100,-81.2490,1.5,6.4,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T10:00:00Z,25.7100,-81.2490,1.5,5.9,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T11:00:00Z,25.7100,-81.2490,1.5,5.71,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T12:00:00Z,25.7100,-81.2490,1.5,5.6,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T13:00:00Z,25.7100,-81.2490,1.5,5.5,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T14:00:00Z,25.7100,-81.2490,1.5,5.48,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T15:00:00Z,25.7100,-81.2490,1.5,7.18,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T16:00:00Z,25.7100,-81.2490,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T17:00:00Z,25.7100,-81.2490,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T18:00:00Z,25.7100,-81.2490,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T19:00:00Z,25.7100,-81.2490,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T20:00:00Z,25.7100,-81.2490,1.5,8.22,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T21:00:00Z,25.7100,-81.2490,1.5,6.64,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T22:00:00Z,25.7100,-81.2490,1.5,5.93,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-11T23:00:00Z,25.7100,-81.2490,1.5,5.54,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-12T00:00:00Z,25.7100,-81.2490,1.5,5.34,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-12T01:00:00Z,25.7100,-81.2490,1.5,5.23,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-12T04:00:00Z,25.7100,-81.2490,1.5,5.11,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-12T07:00:00Z,25.7100,-81.2490,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-12T08:00:00Z,25.7100,-81.2490,1.5,7.89,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-12T09:00:00Z,25.7100,-81.2490,1.5,6.84,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-12T11:00:00Z,25.7100,-81.2490,1.5,5.69,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-12T12:00:00Z,25.7100,-81.2490,1.5,5.49,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-12T13:00:00Z,25.7100,-81.2490,1.5,5.39,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-12T14:00:00Z,25.7100,-81.2490,1.5,5.29,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-12T15:00:00Z,25.7100,-81.2490,1.5,5.26,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-12T16:00:00Z,25.7100,-81.2490,1.5,6.02,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-12T17:00:00Z,25.7100,-81.2490,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-12T18:00:00Z,25.7100,-81.2490,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-12T19:00:00Z,25.7100,-81.2490,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-12T20:00:00Z,25.7100,-81.2490,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-12T21:00:00Z,25.7100,-81.2490,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-12T22:00:00Z,25.7100,-81.2490,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-12T23:00:00Z,25.7100,-81.2490,1.5,6.85,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-13T00:00:00Z,25.7100,-81.2490,1.5,6.0,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-13T01:00:00Z,25.7100,-81.2490,1.5,5.63,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-13T04:00:00Z,25.7100,-81.2490,1.5,5.31,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-13T07:00:00Z,25.7100,-81.2490,1.5,15.06,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-13T08:00:00Z,25.7100,-81.2490,1.5,16.53,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-13T09:00:00Z,25.7100,-81.2490,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-13T11:00:00Z,25.7100,-81.2490,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-13T12:00:00Z,25.7100,-81.2490,1.5,7.28,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-13T13:00:00Z,25.7100,-81.2490,1.5,6.43,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-13T14:00:00Z,25.7100,-81.2490,1.5,6.02,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2016-10-13T15:00:00Z,25.7100,-81.2490,1.5,5.81,1111122 