owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:170:1,2013-05-01T00:00:00Z,27.2970,-97.4049,0.0,61.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T00:30:00Z,27.2970,-97.4049,0.0,61.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T01:00:00Z,27.2970,-97.4049,0.0,61.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T01:30:00Z,27.2970,-97.4049,0.0,61.4,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T02:00:00Z,27.2970,-97.4049,0.0,61.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T02:30:00Z,27.2970,-97.4049,0.0,61.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T03:00:00Z,27.2970,-97.4049,0.0,61.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T03:30:00Z,27.2970,-97.4049,0.0,61.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T04:00:00Z,27.2970,-97.4049,0.0,60.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T04:30:00Z,27.2970,-97.4049,0.0,60.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T05:00:00Z,27.2970,-97.4049,0.0,60.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T05:30:00Z,27.2970,-97.4049,0.0,60.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T06:00:00Z,27.2970,-97.4049,0.0,60.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T06:30:00Z,27.2970,-97.4049,0.0,60.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T07:00:00Z,27.2970,-97.4049,0.0,60.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T08:00:00Z,27.2970,-97.4049,0.0,60.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T08:30:00Z,27.2970,-97.4049,0.0,60.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T09:00:00Z,27.2970,-97.4049,0.0,60.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T09:30:00Z,27.2970,-97.4049,0.0,60.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T10:00:00Z,27.2970,-97.4049,0.0,61.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T10:30:00Z,27.2970,-97.4049,0.0,61.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T11:00:00Z,27.2970,-97.4049,0.0,61.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T11:30:00Z,27.2970,-97.4049,0.0,61.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T12:00:00Z,27.2970,-97.4049,0.0,61.6,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T12:30:00Z,27.2970,-97.4049,0.0,61.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T13:00:00Z,27.2970,-97.4049,0.0,61.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T13:30:00Z,27.2970,-97.4049,0.0,61.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T14:00:00Z,27.2970,-97.4049,0.0,61.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T14:30:00Z,27.2970,-97.4049,0.0,61.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T15:00:00Z,27.2970,-97.4049,0.0,61.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T15:30:00Z,27.2970,-97.4049,0.0,61.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T16:00:00Z,27.2970,-97.4049,0.0,61.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T16:30:00Z,27.2970,-97.4049,0.0,61.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T17:00:00Z,27.2970,-97.4049,0.0,61.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T17:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T18:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T18:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T19:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T19:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T20:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T20:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T21:00:00Z,27.2970,-97.4049,0.0,61.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T21:30:00Z,27.2970,-97.4049,0.0,61.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T22:00:00Z,27.2970,-97.4049,0.0,61.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T22:30:00Z,27.2970,-97.4049,0.0,61.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-01T23:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T00:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T00:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T01:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T01:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T02:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T02:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T03:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T03:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T04:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T04:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T05:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T05:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T06:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T06:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T07:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T07:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T08:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T09:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T09:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T10:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T10:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T11:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T11:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T12:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T12:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T13:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T13:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T14:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T14:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T15:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T16:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T16:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T17:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T17:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T18:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T18:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T19:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T19:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T20:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T20:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T21:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T21:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T22:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T22:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T23:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-02T23:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T00:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T00:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T01:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T01:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T02:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T02:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T03:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T03:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T04:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T04:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T05:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T06:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T06:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T07:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T07:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T08:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T08:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T09:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T09:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T10:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T10:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T11:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T11:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T12:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T12:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T13:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T13:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T14:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T15:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-03T15:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-09T20:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-09T20:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-09T21:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-09T21:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-09T22:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-09T22:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-09T23:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T00:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T00:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T01:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T01:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T03:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T03:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T06:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T07:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T08:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T08:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T09:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T10:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T10:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T11:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T11:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T12:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T12:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T13:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T16:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T18:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T19:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T20:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T21:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T21:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T22:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T22:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T23:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-10T23:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T05:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T05:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T06:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T06:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T07:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T07:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T08:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T08:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T09:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T09:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T10:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T10:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T13:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T13:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T14:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T14:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T15:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T15:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T16:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T16:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T17:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T17:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T18:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T18:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T19:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T19:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T20:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T20:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T21:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T21:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T22:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T22:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T23:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-11T23:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T00:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T00:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T01:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T01:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T02:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T02:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T03:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T03:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T04:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T04:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T05:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T06:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T06:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T07:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T07:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T08:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T09:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T09:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T10:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T10:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T11:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T11:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T12:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T12:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T13:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T13:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T14:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T14:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T15:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T15:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T16:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T16:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T17:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T17:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T18:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T19:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T19:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T21:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T21:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T22:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T22:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T23:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-12T23:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T00:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T00:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T01:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T01:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T02:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T02:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T03:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T03:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T04:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T04:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T05:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T05:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T06:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T06:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T07:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T07:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T08:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T08:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T09:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T09:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T10:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T10:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T11:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T11:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T12:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T12:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T13:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T13:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T14:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T14:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T15:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T16:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T17:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T17:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T18:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T18:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T19:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T20:00:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T20:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-05-13T21:30:00Z,27.2970,-97.4049,0.0,62.0,1111122 