owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T00:00:00Z,26.5255,-82.0032,2.44,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T01:00:00Z,26.5255,-82.0032,2.43,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T02:00:00Z,26.5255,-82.0032,2.41,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T03:00:00Z,26.5255,-82.0032,2.39,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T04:00:00Z,26.5255,-82.0032,2.41,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T05:00:00Z,26.5255,-82.0032,2.45,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T06:00:00Z,26.5255,-82.0032,2.49,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T07:00:00Z,26.5255,-82.0032,2.516,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T08:00:00Z,26.5255,-82.0032,2.52,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T09:00:00Z,26.5255,-82.0032,2.51,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T10:00:00Z,26.5255,-82.0032,2.48,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T11:00:00Z,26.5255,-82.0032,2.42,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T12:00:00Z,26.5255,-82.0032,2.35,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T13:00:00Z,26.5255,-82.0032,2.27,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T14:00:00Z,26.5255,-82.0032,2.21,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T15:00:00Z,26.5255,-82.0032,2.14,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T16:00:00Z,26.5255,-82.0032,2.08,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T17:00:00Z,26.5255,-82.0032,2.07,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T18:00:00Z,26.5255,-82.0032,2.09,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T19:00:00Z,26.5255,-82.0032,2.12,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T20:00:00Z,26.5255,-82.0032,2.177,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T21:00:00Z,26.5255,-82.0032,2.2,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T22:00:00Z,26.5255,-82.0032,2.21,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-01T23:00:00Z,26.5255,-82.0032,2.21,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T00:00:00Z,26.5255,-82.0032,2.21,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T01:00:00Z,26.5255,-82.0032,2.217,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T02:00:00Z,26.5255,-82.0032,2.23,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T03:00:00Z,26.5255,-82.0032,2.25,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T04:00:00Z,26.5255,-82.0032,2.28,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T05:00:00Z,26.5255,-82.0032,2.3,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T06:00:00Z,26.5255,-82.0032,2.33,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T07:00:00Z,26.5255,-82.0032,2.37,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T08:00:00Z,26.5255,-82.0032,2.39,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T09:00:00Z,26.5255,-82.0032,2.41,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T10:00:00Z,26.5255,-82.0032,2.42,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T11:00:00Z,26.5255,-82.0032,2.42,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T12:00:00Z,26.5255,-82.0032,2.42,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T13:00:00Z,26.5255,-82.0032,2.38,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T14:00:00Z,26.5255,-82.0032,2.27,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T15:00:00Z,26.5255,-82.0032,2.17,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T16:00:00Z,26.5255,-82.0032,2.08,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T17:00:00Z,26.5255,-82.0032,2.02,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T18:00:00Z,26.5255,-82.0032,1.99,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T19:00:00Z,26.5255,-82.0032,2.01,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T20:00:00Z,26.5255,-82.0032,2.03,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T21:00:00Z,26.5255,-82.0032,2.04,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T22:00:00Z,26.5255,-82.0032,2.06,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-02T23:00:00Z,26.5255,-82.0032,2.06,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T00:00:00Z,26.5255,-82.0032,2.06,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T01:00:00Z,26.5255,-82.0032,2.05,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T02:00:00Z,26.5255,-82.0032,2.04,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T03:00:00Z,26.5255,-82.0032,2.04,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T04:00:00Z,26.5255,-82.0032,2.07,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T05:00:00Z,26.5255,-82.0032,2.08,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T06:00:00Z,26.5255,-82.0032,2.08,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T07:00:00Z,26.5255,-82.0032,2.11,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T08:00:00Z,26.5255,-82.0032,2.12,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T09:00:00Z,26.5255,-82.0032,2.13,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T10:00:00Z,26.5255,-82.0032,2.15,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T11:00:00Z,26.5255,-82.0032,2.16,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T12:00:00Z,26.5255,-82.0032,2.159,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T13:00:00Z,26.5255,-82.0032,2.14,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T14:00:00Z,26.5255,-82.0032,2.11,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T15:00:00Z,26.5255,-82.0032,2.09,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T16:00:00Z,26.5255,-82.0032,2.05,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T17:00:00Z,26.5255,-82.0032,2.01,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T18:00:00Z,26.5255,-82.0032,2.01,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T19:00:00Z,26.5255,-82.0032,2.03,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T20:00:00Z,26.5255,-82.0032,2.04,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T21:00:00Z,26.5255,-82.0032,2.05,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T22:00:00Z,26.5255,-82.0032,2.07,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-03T23:00:00Z,26.5255,-82.0032,2.09,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T00:00:00Z,26.5255,-82.0032,2.12,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T01:00:00Z,26.5255,-82.0032,2.14,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T02:00:00Z,26.5255,-82.0032,2.14,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T03:00:00Z,26.5255,-82.0032,2.15,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T04:00:00Z,26.5255,-82.0032,2.16,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T05:00:00Z,26.5255,-82.0032,2.16,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T06:00:00Z,26.5255,-82.0032,2.17,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T07:00:00Z,26.5255,-82.0032,2.18,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T08:00:00Z,26.5255,-82.0032,2.19,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T09:00:00Z,26.5255,-82.0032,2.21,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T10:00:00Z,26.5255,-82.0032,2.24,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T11:00:00Z,26.5255,-82.0032,2.25,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T12:00:00Z,26.5255,-82.0032,2.26,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T13:00:00Z,26.5255,-82.0032,2.25,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T14:00:00Z,26.5255,-82.0032,2.23,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T15:00:00Z,26.5255,-82.0032,2.21,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T16:00:00Z,26.5255,-82.0032,2.18,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T17:00:00Z,26.5255,-82.0032,2.13,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T18:00:00Z,26.5255,-82.0032,2.1,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T19:00:00Z,26.5255,-82.0032,2.1,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T20:00:00Z,26.5255,-82.0032,2.12,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T21:00:00Z,26.5255,-82.0032,2.12,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T22:00:00Z,26.5255,-82.0032,2.13,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-04T23:00:00Z,26.5255,-82.0032,2.15,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T00:00:00Z,26.5255,-82.0032,2.18,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T01:00:00Z,26.5255,-82.0032,2.21,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T02:00:00Z,26.5255,-82.0032,2.22,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T03:00:00Z,26.5255,-82.0032,2.23,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T04:00:00Z,26.5255,-82.0032,2.23,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T05:00:00Z,26.5255,-82.0032,2.23,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T06:00:00Z,26.5255,-82.0032,2.21,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T07:00:00Z,26.5255,-82.0032,2.22,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T08:00:00Z,26.5255,-82.0032,2.22,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T09:00:00Z,26.5255,-82.0032,2.23,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T10:00:00Z,26.5255,-82.0032,2.237,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T11:00:00Z,26.5255,-82.0032,2.25,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T12:00:00Z,26.5255,-82.0032,2.265,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T13:00:00Z,26.5255,-82.0032,2.27,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T14:00:00Z,26.5255,-82.0032,2.27,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T15:00:00Z,26.5255,-82.0032,2.25,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T16:00:00Z,26.5255,-82.0032,2.23,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T17:00:00Z,26.5255,-82.0032,2.2,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T18:00:00Z,26.5255,-82.0032,2.16,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T19:00:00Z,26.5255,-82.0032,2.14,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T20:00:00Z,26.5255,-82.0032,2.15,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T21:00:00Z,26.5255,-82.0032,2.17,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T22:00:00Z,26.5255,-82.0032,2.16,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-05T23:00:00Z,26.5255,-82.0032,2.17,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T00:00:00Z,26.5255,-82.0032,2.19,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T01:00:00Z,26.5255,-82.0032,2.22,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T02:00:00Z,26.5255,-82.0032,2.231,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T03:00:00Z,26.5255,-82.0032,2.24,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T04:00:00Z,26.5255,-82.0032,2.24,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T05:00:00Z,26.5255,-82.0032,2.24,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T06:00:00Z,26.5255,-82.0032,2.22,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T07:00:00Z,26.5255,-82.0032,2.21,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T08:00:00Z,26.5255,-82.0032,2.19,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T09:00:00Z,26.5255,-82.0032,2.18,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T10:00:00Z,26.5255,-82.0032,2.19,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T11:00:00Z,26.5255,-82.0032,2.2,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T12:00:00Z,26.5255,-82.0032,2.21,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T13:00:00Z,26.5255,-82.0032,2.22,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T14:00:00Z,26.5255,-82.0032,2.24,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T15:00:00Z,26.5255,-82.0032,2.24,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T16:00:00Z,26.5255,-82.0032,2.24,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T17:00:00Z,26.5255,-82.0032,2.24,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T18:00:00Z,26.5255,-82.0032,2.23,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T19:00:00Z,26.5255,-82.0032,2.2,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T20:00:00Z,26.5255,-82.0032,2.19,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T21:00:00Z,26.5255,-82.0032,2.19,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T22:00:00Z,26.5255,-82.0032,2.21,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-06T23:00:00Z,26.5255,-82.0032,2.22,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T00:00:00Z,26.5255,-82.0032,2.22,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T01:00:00Z,26.5255,-82.0032,2.25,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T02:00:00Z,26.5255,-82.0032,2.28,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T03:00:00Z,26.5255,-82.0032,2.295,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T04:00:00Z,26.5255,-82.0032,2.3,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T05:00:00Z,26.5255,-82.0032,2.3,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T06:00:00Z,26.5255,-82.0032,2.29,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T07:00:00Z,26.5255,-82.0032,2.26,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T08:00:00Z,26.5255,-82.0032,2.2,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T09:00:00Z,26.5255,-82.0032,2.17,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T10:00:00Z,26.5255,-82.0032,2.16,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T11:00:00Z,26.5255,-82.0032,2.17,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T12:00:00Z,26.5255,-82.0032,2.18,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T13:00:00Z,26.5255,-82.0032,2.2,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T14:00:00Z,26.5255,-82.0032,2.21,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T15:00:00Z,26.5255,-82.0032,2.22,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T16:00:00Z,26.5255,-82.0032,2.22,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T17:00:00Z,26.5255,-82.0032,2.21,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T18:00:00Z,26.5255,-82.0032,2.19,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T19:00:00Z,26.5255,-82.0032,2.15,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T20:00:00Z,26.5255,-82.0032,2.13,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T21:00:00Z,26.5255,-82.0032,2.11,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T22:00:00Z,26.5255,-82.0032,2.11,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-07T23:00:00Z,26.5255,-82.0032,2.11,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T00:00:00Z,26.5255,-82.0032,2.13,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T01:00:00Z,26.5255,-82.0032,2.14,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T02:00:00Z,26.5255,-82.0032,2.15,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T03:00:00Z,26.5255,-82.0032,2.16,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T04:00:00Z,26.5255,-82.0032,2.17,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T05:00:00Z,26.5255,-82.0032,2.17,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T06:00:00Z,26.5255,-82.0032,2.157,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T07:00:00Z,26.5255,-82.0032,2.13,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T08:00:00Z,26.5255,-82.0032,2.09,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T09:00:00Z,26.5255,-82.0032,2.04,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T10:00:00Z,26.5255,-82.0032,1.99,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T11:00:00Z,26.5255,-82.0032,1.97,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T12:00:00Z,26.5255,-82.0032,1.97,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T13:00:00Z,26.5255,-82.0032,1.97,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T14:00:00Z,26.5255,-82.0032,1.98,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T15:00:00Z,26.5255,-82.0032,2.02,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T16:00:00Z,26.5255,-82.0032,2.04,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T17:00:00Z,26.5255,-82.0032,2.07,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T18:00:00Z,26.5255,-82.0032,2.1,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T19:00:00Z,26.5255,-82.0032,2.12,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T20:00:00Z,26.5255,-82.0032,2.14,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T21:00:00Z,26.5255,-82.0032,2.15,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T22:00:00Z,26.5255,-82.0032,2.17,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-08T23:00:00Z,26.5255,-82.0032,2.18,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T00:00:00Z,26.5255,-82.0032,2.19,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T01:00:00Z,26.5255,-82.0032,2.22,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T02:00:00Z,26.5255,-82.0032,2.266,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T03:00:00Z,26.5255,-82.0032,2.28,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T04:00:00Z,26.5255,-82.0032,2.29,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T05:00:00Z,26.5255,-82.0032,2.3,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T06:00:00Z,26.5255,-82.0032,2.3,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T07:00:00Z,26.5255,-82.0032,2.28,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T08:00:00Z,26.5255,-82.0032,2.26,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T09:00:00Z,26.5255,-82.0032,2.21,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T10:00:00Z,26.5255,-82.0032,2.14,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T11:00:00Z,26.5255,-82.0032,2.1,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T12:00:00Z,26.5255,-82.0032,2.09,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T13:00:00Z,26.5255,-82.0032,2.1,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T14:00:00Z,26.5255,-82.0032,2.11,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T15:00:00Z,26.5255,-82.0032,2.14,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T16:00:00Z,26.5255,-82.0032,2.17,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T17:00:00Z,26.5255,-82.0032,2.2,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T18:00:00Z,26.5255,-82.0032,2.23,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T19:00:00Z,26.5255,-82.0032,2.26,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T20:00:00Z,26.5255,-82.0032,2.278,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T21:00:00Z,26.5255,-82.0032,2.28,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T22:00:00Z,26.5255,-82.0032,2.31,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-09T23:00:00Z,26.5255,-82.0032,2.35,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T00:00:00Z,26.5255,-82.0032,2.36,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T01:00:00Z,26.5255,-82.0032,2.36,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T02:00:00Z,26.5255,-82.0032,2.37,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T03:00:00Z,26.5255,-82.0032,2.4,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T04:00:00Z,26.5255,-82.0032,2.43,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T05:00:00Z,26.5255,-82.0032,2.45,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T06:00:00Z,26.5255,-82.0032,2.46,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T07:00:00Z,26.5255,-82.0032,2.46,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T08:00:00Z,26.5255,-82.0032,2.44,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T09:00:00Z,26.5255,-82.0032,2.37,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T10:00:00Z,26.5255,-82.0032,2.28,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T11:00:00Z,26.5255,-82.0032,2.19,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T12:00:00Z,26.5255,-82.0032,2.14,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T13:00:00Z,26.5255,-82.0032,2.14,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T14:00:00Z,26.5255,-82.0032,2.15,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T15:00:00Z,26.5255,-82.0032,2.16,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T16:00:00Z,26.5255,-82.0032,2.19,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T17:00:00Z,26.5255,-82.0032,2.22,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T18:00:00Z,26.5255,-82.0032,2.24,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T19:00:00Z,26.5255,-82.0032,2.26,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T20:00:00Z,26.5255,-82.0032,2.28,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T21:00:00Z,26.5255,-82.0032,2.308,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T22:00:00Z,26.5255,-82.0032,2.314,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-10T23:00:00Z,26.5255,-82.0032,2.32,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T00:00:00Z,26.5255,-82.0032,2.34,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T01:00:00Z,26.5255,-82.0032,2.37,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T02:00:00Z,26.5255,-82.0032,2.377,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T03:00:00Z,26.5255,-82.0032,2.4,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T04:00:00Z,26.5255,-82.0032,2.437,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T05:00:00Z,26.5255,-82.0032,2.46,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T06:00:00Z,26.5255,-82.0032,2.47,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T07:00:00Z,26.5255,-82.0032,2.48,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T08:00:00Z,26.5255,-82.0032,2.46,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T09:00:00Z,26.5255,-82.0032,2.39,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T10:00:00Z,26.5255,-82.0032,2.28,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T11:00:00Z,26.5255,-82.0032,2.18,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T12:00:00Z,26.5255,-82.0032,2.09,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T13:00:00Z,26.5255,-82.0032,2.05,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T14:00:00Z,26.5255,-82.0032,2.06,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T15:00:00Z,26.5255,-82.0032,2.075,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T16:00:00Z,26.5255,-82.0032,2.11,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T17:00:00Z,26.5255,-82.0032,2.18,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T18:00:00Z,26.5255,-82.0032,2.23,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T19:00:00Z,26.5255,-82.0032,2.24,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T20:00:00Z,26.5255,-82.0032,2.24,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-12-11T21:00:00Z,26.5255,-82.0032,2.25,6.27,1111122 