owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2011-09-01T00:00:00Z,26.1914,-97.0507,2.0,345.0688282,9.780230059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T00:30:00Z,26.1914,-97.0507,2.0,350.7078066,11.64278747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T01:00:00Z,26.1914,-97.0507,2.0,353.5574805,8.020654587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T01:30:00Z,26.1914,-97.0507,2.0,351.4337565,8.727365009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T02:00:00Z,26.1914,-97.0507,2.0,332.0037561,10.20412662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T02:30:00Z,26.1914,-97.0507,2.0,333.8643942,11.94093799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T03:00:00Z,26.1914,-97.0507,2.0,346.6406886,10.47341874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T03:30:00Z,26.1914,-97.0507,2.0,329.0790463,9.243776285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T04:00:00Z,26.1914,-97.0507,2.0,332.8232752,10.04946267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T04:30:00Z,26.1914,-97.0507,2.0,336.2140921,8.578700368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T05:00:00Z,26.1914,-97.0507,2.0,317.8699979,8.333096663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T05:30:00Z,26.1914,-97.0507,2.0,320.5921283,10.52232389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T06:00:00Z,26.1914,-97.0507,2.0,329.1901336,10.87476437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T06:30:00Z,26.1914,-97.0507,2.0,338.3348509,13.29953759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T07:00:00Z,26.1914,-97.0507,2.0,329.848733,11.00960036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T07:30:00Z,26.1914,-97.0507,2.0,323.8392874,12.60896506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T08:00:00Z,26.1914,-97.0507,2.0,337.4796975,14.64694507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T08:30:00Z,26.1914,-97.0507,2.0,344.9887735,15.67492265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T09:00:00Z,26.1914,-97.0507,2.0,354.0348833,19.91785631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T09:30:00Z,26.1914,-97.0507,2.0,359.2633296,18.66154334,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T10:00:00Z,26.1914,-97.0507,2.0,0.433822101,19.8205676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T10:30:00Z,26.1914,-97.0507,2.0,4.457450104,22.51810383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T11:00:00Z,26.1914,-97.0507,2.0,4.838817949,21.57689505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T11:30:00Z,26.1914,-97.0507,2.0,14.64492449,19.18322444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T12:00:00Z,26.1914,-97.0507,2.0,11.72529506,20.02790553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T12:30:00Z,26.1914,-97.0507,2.0,20.63574276,17.70600181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T13:00:00Z,26.1914,-97.0507,2.0,19.81415582,19.97240596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T13:30:00Z,26.1914,-97.0507,2.0,20.26679966,17.61023566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T14:00:00Z,26.1914,-97.0507,2.0,27.33941787,16.54841382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T14:30:00Z,26.1914,-97.0507,2.0,37.89040274,13.14008371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T15:00:00Z,26.1914,-97.0507,2.0,36.17220187,12.80895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T15:30:00Z,26.1914,-97.0507,2.0,39.67107548,10.35437106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T16:00:00Z,26.1914,-97.0507,2.0,51.83904624,8.432140891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T16:30:00Z,26.1914,-97.0507,2.0,66.25504217,9.362574432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T17:00:00Z,26.1914,-97.0507,2.0,91.00007179,8.021221852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T17:30:00Z,26.1914,-97.0507,2.0,111.1453834,7.623293252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T18:00:00Z,26.1914,-97.0507,2.0,137.0742633,8.986144891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T18:30:00Z,26.1914,-97.0507,2.0,150.6820069,7.821847608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T19:00:00Z,26.1914,-97.0507,2.0,165.9452384,7.576813314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T19:30:00Z,26.1914,-97.0507,2.0,178.5367611,10.18331969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T20:00:00Z,26.1914,-97.0507,2.0,183.7131716,11.73463676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T20:30:00Z,26.1914,-97.0507,2.0,184.3334421,12.83670129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T21:00:00Z,26.1914,-97.0507,2.0,200.1518519,13.61339414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T21:30:00Z,26.1914,-97.0507,2.0,211.924333,12.78358713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T22:00:00Z,26.1914,-97.0507,2.0,212.3298997,14.02399729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T22:30:00Z,26.1914,-97.0507,2.0,219.7772181,15.69220189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T23:00:00Z,26.1914,-97.0507,2.0,221.701966,13.15275256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-01T23:30:00Z,26.1914,-97.0507,2.0,222.9274894,13.49335021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T00:00:00Z,26.1914,-97.0507,2.0,231.0995334,15.63781634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T00:30:00Z,26.1914,-97.0507,2.0,225.0280907,14.26234553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T01:00:00Z,26.1914,-97.0507,2.0,235.8973986,15.0355379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T01:30:00Z,26.1914,-97.0507,2.0,242.7788745,15.63113879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T02:00:00Z,26.1914,-97.0507,2.0,243.9777385,15.56820478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T02:30:00Z,26.1914,-97.0507,2.0,247.7569881,11.33332255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T03:00:00Z,26.1914,-97.0507,2.0,251.3405716,12.12742759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T03:30:00Z,26.1914,-97.0507,2.0,266.9944377,11.82626315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T04:00:00Z,26.1914,-97.0507,2.0,276.0525301,12.51978035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T04:30:00Z,26.1914,-97.0507,2.0,288.1081233,10.52106934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T05:00:00Z,26.1914,-97.0507,2.0,284.9289818,13.08153278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T05:30:00Z,26.1914,-97.0507,2.0,296.1304933,11.19407879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T06:00:00Z,26.1914,-97.0507,2.0,311.3732325,10.95381212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T06:30:00Z,26.1914,-97.0507,2.0,301.1478097,9.627980058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T07:00:00Z,26.1914,-97.0507,2.0,321.8100349,8.766327623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T07:30:00Z,26.1914,-97.0507,2.0,335.6717893,9.855150937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T08:00:00Z,26.1914,-97.0507,2.0,338.1316824,11.08787626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T08:30:00Z,26.1914,-97.0507,2.0,351.7758909,8.598430089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T09:00:00Z,26.1914,-97.0507,2.0,7.875248098,10.80187021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T09:30:00Z,26.1914,-97.0507,2.0,16.37143301,12.38202326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T10:00:00Z,26.1914,-97.0507,2.0,25.35884393,8.709179066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T10:30:00Z,26.1914,-97.0507,2.0,53.51088493,12.04026578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T11:00:00Z,26.1914,-97.0507,2.0,69.18216111,12.54928285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T11:30:00Z,26.1914,-97.0507,2.0,71.62055956,9.799903061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T12:00:00Z,26.1914,-97.0507,2.0,88.07687606,16.38923122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T12:30:00Z,26.1914,-97.0507,2.0,96.93201359,16.57113454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T13:00:00Z,26.1914,-97.0507,2.0,107.8308378,19.49652533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T13:30:00Z,26.1914,-97.0507,2.0,120.2644622,20.37726429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T14:00:00Z,26.1914,-97.0507,2.0,123.4692934,22.32130149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T14:30:00Z,26.1914,-97.0507,2.0,135.0527668,22.98805124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T15:00:00Z,26.1914,-97.0507,2.0,144.9570323,26.78561741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T15:30:00Z,26.1914,-97.0507,2.0,153.4348005,30.38816381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T16:00:00Z,26.1914,-97.0507,2.0,156.2028744,30.92960394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T16:30:00Z,26.1914,-97.0507,2.0,156.0886906,33.99786464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T17:00:00Z,26.1914,-97.0507,2.0,162.0882862,34.27103296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T17:30:00Z,26.1914,-97.0507,2.0,167.1357893,37.81921866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T18:00:00Z,26.1914,-97.0507,2.0,166.0977425,36.25189926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T18:30:00Z,26.1914,-97.0507,2.0,173.3713554,39.0711684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T19:00:00Z,26.1914,-97.0507,2.0,176.0210131,41.65038535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T19:30:00Z,26.1914,-97.0507,2.0,180.9291096,43.77575813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T20:00:00Z,26.1914,-97.0507,2.0,183.2496388,43.57006885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T20:30:00Z,26.1914,-97.0507,2.0,186.6183378,43.64084555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T21:00:00Z,26.1914,-97.0507,2.0,186.1477228,46.40690143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T21:30:00Z,26.1914,-97.0507,2.0,192.213306,45.14174232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T22:00:00Z,26.1914,-97.0507,2.0,189.047049,49.4755293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T22:30:00Z,26.1914,-97.0507,2.0,191.532775,49.86682765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T23:00:00Z,26.1914,-97.0507,2.0,193.1086442,47.35400722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-02T23:30:00Z,26.1914,-97.0507,2.0,193.0400669,49.81464142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T00:00:00Z,26.1914,-97.0507,2.0,196.1406904,51.11491074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T00:30:00Z,26.1914,-97.0507,2.0,193.4513983,52.05813097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T01:00:00Z,26.1914,-97.0507,2.0,193.4392757,51.93211916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T01:30:00Z,26.1914,-97.0507,2.0,186.7602006,46.9766261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T02:00:00Z,26.1914,-97.0507,2.0,192.2975998,53.0063034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T02:30:00Z,26.1914,-97.0507,2.0,189.1745311,54.37564988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T03:00:00Z,26.1914,-97.0507,2.0,187.9936453,54.72173426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T03:30:00Z,26.1914,-97.0507,2.0,186.3352006,53.10431244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T04:00:00Z,26.1914,-97.0507,2.0,188.4800564,52.75680809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T04:30:00Z,26.1914,-97.0507,2.0,187.7833309,54.71409508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T05:00:00Z,26.1914,-97.0507,2.0,189.7633167,54.72260319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T05:30:00Z,26.1914,-97.0507,2.0,189.4430741,54.48840335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T06:00:00Z,26.1914,-97.0507,2.0,189.0993966,53.24003475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T06:30:00Z,26.1914,-97.0507,2.0,191.2791422,55.1655155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T07:00:00Z,26.1914,-97.0507,2.0,190.5431109,53.50330924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T07:30:00Z,26.1914,-97.0507,2.0,189.1528188,52.99478559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T08:00:00Z,26.1914,-97.0507,2.0,187.7778528,49.94955155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T08:30:00Z,26.1914,-97.0507,2.0,187.8030644,50.08377382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T09:00:00Z,26.1914,-97.0507,2.0,189.7056858,50.65507378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T09:30:00Z,26.1914,-97.0507,2.0,191.4204925,49.6939604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T10:00:00Z,26.1914,-97.0507,2.0,191.1025206,48.81362515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T10:30:00Z,26.1914,-97.0507,2.0,189.9228354,48.86095885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T11:00:00Z,26.1914,-97.0507,2.0,188.8335762,48.70777453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T11:30:00Z,26.1914,-97.0507,2.0,185.3566358,51.73595462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T12:00:00Z,26.1914,-97.0507,2.0,181.3739005,50.87463022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T12:30:00Z,26.1914,-97.0507,2.0,182.9028937,52.71765738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T13:00:00Z,26.1914,-97.0507,2.0,176.8060045,50.0777805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T13:30:00Z,26.1914,-97.0507,2.0,173.0465463,45.92778788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T14:00:00Z,26.1914,-97.0507,2.0,175.729397,44.18266289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T14:30:00Z,26.1914,-97.0507,2.0,170.4475403,47.12338379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T15:00:00Z,26.1914,-97.0507,2.0,173.7571278,46.71702045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T15:30:00Z,26.1914,-97.0507,2.0,169.7555826,47.344741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T16:00:00Z,26.1914,-97.0507,2.0,171.1303657,44.16815255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T16:30:00Z,26.1914,-97.0507,2.0,172.6276717,49.17650862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T17:00:00Z,26.1914,-97.0507,2.0,173.4616873,47.95186336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T17:30:00Z,26.1914,-97.0507,2.0,176.9721557,48.65791816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T18:00:00Z,26.1914,-97.0507,2.0,175.8262983,42.73331838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T18:30:00Z,26.1914,-97.0507,2.0,180.1748521,45.82021388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T19:00:00Z,26.1914,-97.0507,2.0,176.6167312,46.60121136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T19:30:00Z,26.1914,-97.0507,2.0,175.3095265,42.80333632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T20:00:00Z,26.1914,-97.0507,2.0,179.9421915,39.79002011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T20:30:00Z,26.1914,-97.0507,2.0,177.2343762,40.41706818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T21:00:00Z,26.1914,-97.0507,2.0,179.4201647,38.55197271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T21:30:00Z,26.1914,-97.0507,2.0,187.619072,38.38893851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T22:00:00Z,26.1914,-97.0507,2.0,190.8071682,37.11836742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T22:30:00Z,26.1914,-97.0507,2.0,193.7436971,37.08175427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T23:00:00Z,26.1914,-97.0507,2.0,197.4338338,28.60400322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-03T23:30:00Z,26.1914,-97.0507,2.0,198.586505,28.64401159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T00:00:00Z,26.1914,-97.0507,2.0,199.1059627,26.18229364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T00:30:00Z,26.1914,-97.0507,2.0,195.6909409,20.74302292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T01:00:00Z,26.1914,-97.0507,2.0,185.307104,11.02727528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T01:30:00Z,26.1914,-97.0507,2.0,177.8109838,15.97165301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T02:00:00Z,26.1914,-97.0507,2.0,174.0840742,16.39732295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T02:30:00Z,26.1914,-97.0507,2.0,179.6974407,15.16021108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T03:00:00Z,26.1914,-97.0507,2.0,177.3343191,16.12744865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T03:30:00Z,26.1914,-97.0507,2.0,171.5948491,16.21414506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T04:00:00Z,26.1914,-97.0507,2.0,173.2256945,14.58179687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T04:30:00Z,26.1914,-97.0507,2.0,170.7920458,14.06118416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T05:00:00Z,26.1914,-97.0507,2.0,167.3882738,15.02244987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T05:30:00Z,26.1914,-97.0507,2.0,163.6791227,11.74320655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T06:00:00Z,26.1914,-97.0507,2.0,166.1558454,12.28692394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T06:30:00Z,26.1914,-97.0507,2.0,157.6483511,8.703941636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T07:00:00Z,26.1914,-97.0507,2.0,152.1698702,11.95246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T07:30:00Z,26.1914,-97.0507,2.0,158.156407,12.65885461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T08:00:00Z,26.1914,-97.0507,2.0,148.3408292,9.469134068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T08:30:00Z,26.1914,-97.0507,2.0,150.4702268,7.263525315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T09:00:00Z,26.1914,-97.0507,2.0,135.5629788,5.75612717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T09:30:00Z,26.1914,-97.0507,2.0,146.7455007,4.376711094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T10:00:00Z,26.1914,-97.0507,2.0,147.9235971,8.567969421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T10:30:00Z,26.1914,-97.0507,2.0,135.8919694,8.175145259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T11:00:00Z,26.1914,-97.0507,2.0,109.5366093,2.960439157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T11:30:00Z,26.1914,-97.0507,2.0,95.0086188,4.467057197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T12:00:00Z,26.1914,-97.0507,2.0,116.7616553,3.90866985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T12:30:00Z,26.1914,-97.0507,2.0,105.8342848,4.251317443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T13:00:00Z,26.1914,-97.0507,2.0,72.85448917,0.983717439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T13:30:00Z,26.1914,-97.0507,2.0,80.09583995,4.476717547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T14:00:00Z,26.1914,-97.0507,2.0,60.48857045,4.263109194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T14:30:00Z,26.1914,-97.0507,2.0,76.37616655,5.391706594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T15:00:00Z,26.1914,-97.0507,2.0,96.43346183,3.391356661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T15:30:00Z,26.1914,-97.0507,2.0,61.6394972,7.136560796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-09-04T16:00:00Z,26.1914,-97.0507,2.0,59.71763738,6.345896312,-99999.0,'11133222,11111222,99999999' 