owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2010-02-01T00:00:00Z,27.8966,-93.5973,2.0,342.9767216,3.723130403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T00:30:00Z,27.8966,-93.5973,2.0,346.7597215,4.016777315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T01:00:00Z,27.8966,-93.5973,2.0,193.726854,1.348517705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T01:30:00Z,27.8966,-93.5973,2.0,279.9446919,3.126979373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T02:00:00Z,27.8966,-93.5973,2.0,212.6719424,2.185863674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T02:30:00Z,27.8966,-93.5973,2.0,351.5452026,0.748131005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T03:00:00Z,27.8966,-93.5973,2.0,304.2703892,3.835948383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T03:30:00Z,27.8966,-93.5973,2.0,308.5969451,4.247928907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T04:00:00Z,27.8966,-93.5973,2.0,288.1970925,6.084274813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T04:30:00Z,27.8966,-93.5973,2.0,274.399116,2.477296914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T05:00:00Z,27.8966,-93.5973,2.0,286.6504875,3.350477578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T05:30:00Z,27.8966,-93.5973,2.0,307.6909734,5.724587321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T06:00:00Z,27.8966,-93.5973,2.0,350.7869602,6.807826379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T06:30:00Z,27.8966,-93.5973,2.0,359.7944819,5.570035907,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T07:00:00Z,27.8966,-93.5973,2.0,356.4238844,3.045931713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T07:30:00Z,27.8966,-93.5973,2.0,224.4896475,2.383044272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T08:00:00Z,27.8966,-93.5973,2.0,335.2828273,4.161249812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T08:30:00Z,27.8966,-93.5973,2.0,257.2752532,0.317804972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T09:00:00Z,27.8966,-93.5973,2.0,261.3516864,2.66024435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T09:30:00Z,27.8966,-93.5973,2.0,186.7533478,0.765310395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T10:00:00Z,27.8966,-93.5973,2.0,235.166519,2.363493177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T10:30:00Z,27.8966,-93.5973,2.0,292.1667149,2.040833163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T11:00:00Z,27.8966,-93.5973,2.0,204.3296094,3.325327052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T11:30:00Z,27.8966,-93.5973,2.0,236.5948775,3.342110112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T12:00:00Z,27.8966,-93.5973,2.0,247.2627925,6.028474102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T12:30:00Z,27.8966,-93.5973,2.0,237.8023441,11.39186113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T13:00:00Z,27.8966,-93.5973,2.0,236.292533,9.316190208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T13:30:00Z,27.8966,-93.5973,2.0,231.3787005,11.51937932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T14:00:00Z,27.8966,-93.5973,2.0,238.4263303,17.57102444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T14:30:00Z,27.8966,-93.5973,2.0,263.8691047,13.57764707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T15:00:00Z,27.8966,-93.5973,2.0,258.0728343,15.48426621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T15:30:00Z,27.8966,-93.5973,2.0,252.5248457,18.11607021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T16:00:00Z,27.8966,-93.5973,2.0,254.2643845,16.85150735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T16:30:00Z,27.8966,-93.5973,2.0,262.8239852,15.45101291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T17:00:00Z,27.8966,-93.5973,2.0,261.1642265,17.57859209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T17:30:00Z,27.8966,-93.5973,2.0,256.3180625,17.63025241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T18:00:00Z,27.8966,-93.5973,2.0,254.5154456,10.75018604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T18:30:00Z,27.8966,-93.5973,2.0,262.9427885,15.62838763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T19:00:00Z,27.8966,-93.5973,2.0,259.2374949,10.87121428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T19:30:00Z,27.8966,-93.5973,2.0,274.0515201,16.56137977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T20:00:00Z,27.8966,-93.5973,2.0,279.2758626,16.13091442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T20:30:00Z,27.8966,-93.5973,2.0,280.38851,25.23360656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T21:00:00Z,27.8966,-93.5973,2.0,284.0709301,16.20623337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T21:30:00Z,27.8966,-93.5973,2.0,280.5550392,19.48975372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T22:00:00Z,27.8966,-93.5973,2.0,271.2406484,19.40454586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T22:30:00Z,27.8966,-93.5973,2.0,277.7686017,17.01615703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T23:00:00Z,27.8966,-93.5973,2.0,321.0709133,9.294003443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-01T23:30:00Z,27.8966,-93.5973,2.0,303.3251252,8.700649401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T00:00:00Z,27.8966,-93.5973,2.0,298.1539135,10.80883435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T00:30:00Z,27.8966,-93.5973,2.0,271.6851013,5.78249946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T01:00:00Z,27.8966,-93.5973,2.0,285.4200516,7.634821543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T01:30:00Z,27.8966,-93.5973,2.0,260.9201451,4.182403615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T02:00:00Z,27.8966,-93.5973,2.0,272.9784346,3.464678917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T02:30:00Z,27.8966,-93.5973,2.0,322.2843223,5.688620219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T03:00:00Z,27.8966,-93.5973,2.0,276.0762396,3.590167127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T03:30:00Z,27.8966,-93.5973,2.0,297.3867966,6.239270791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T04:00:00Z,27.8966,-93.5973,2.0,276.8834641,7.342921762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T04:30:00Z,27.8966,-93.5973,2.0,304.7971372,10.33876685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T05:00:00Z,27.8966,-93.5973,2.0,313.5962918,5.771724179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T05:30:00Z,27.8966,-93.5973,2.0,280.393897,8.092786912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T06:00:00Z,27.8966,-93.5973,2.0,312.9056111,9.092397924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T06:30:00Z,27.8966,-93.5973,2.0,282.8834183,11.93031852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T07:00:00Z,27.8966,-93.5973,2.0,268.733583,10.86265161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T07:30:00Z,27.8966,-93.5973,2.0,304.8802056,6.277786234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T08:00:00Z,27.8966,-93.5973,2.0,299.1296403,8.196688356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T08:30:00Z,27.8966,-93.5973,2.0,284.8315253,6.992975046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T09:00:00Z,27.8966,-93.5973,2.0,291.8772926,5.635858408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T09:30:00Z,27.8966,-93.5973,2.0,291.8519068,4.244997055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T10:00:00Z,27.8966,-93.5973,2.0,293.871132,5.708283455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T10:30:00Z,27.8966,-93.5973,2.0,295.811041,6.453851563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T11:00:00Z,27.8966,-93.5973,2.0,315.1617114,5.020478065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T11:30:00Z,27.8966,-93.5973,2.0,284.9106998,1.748885359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T12:00:00Z,27.8966,-93.5973,2.0,280.3778482,4.94081977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T12:30:00Z,27.8966,-93.5973,2.0,257.6574308,5.660830328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T13:00:00Z,27.8966,-93.5973,2.0,226.9746137,1.025914226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T13:30:00Z,27.8966,-93.5973,2.0,235.6466374,4.554393483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T14:00:00Z,27.8966,-93.5973,2.0,255.2887226,5.355557861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T14:30:00Z,27.8966,-93.5973,2.0,247.1515896,5.794661336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T15:00:00Z,27.8966,-93.5973,2.0,245.219033,7.324438545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T15:30:00Z,27.8966,-93.5973,2.0,206.9701656,3.792466216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T16:00:00Z,27.8966,-93.5973,2.0,243.9887488,8.323034302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T16:30:00Z,27.8966,-93.5973,2.0,239.4582881,6.513693269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T17:00:00Z,27.8966,-93.5973,2.0,251.8564993,9.313028508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T17:30:00Z,27.8966,-93.5973,2.0,256.1411039,8.600354644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T18:00:00Z,27.8966,-93.5973,2.0,285.3132035,9.580109603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T18:30:00Z,27.8966,-93.5973,2.0,247.6788624,8.399345213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T19:00:00Z,27.8966,-93.5973,2.0,275.4914527,8.569323194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T19:30:00Z,27.8966,-93.5973,2.0,277.7208386,6.922752343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T20:00:00Z,27.8966,-93.5973,2.0,272.1885182,7.595538164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T20:30:00Z,27.8966,-93.5973,2.0,282.6645431,6.887561252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T21:00:00Z,27.8966,-93.5973,2.0,243.5407913,4.825442985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T21:30:00Z,27.8966,-93.5973,2.0,248.5100305,2.729761894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T22:00:00Z,27.8966,-93.5973,2.0,319.2518836,2.956771888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T22:30:00Z,27.8966,-93.5973,2.0,228.9483416,4.004659786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T23:00:00Z,27.8966,-93.5973,2.0,244.7691048,5.184611847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-02T23:30:00Z,27.8966,-93.5973,2.0,199.6436771,3.896793554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T00:00:00Z,27.8966,-93.5973,2.0,224.9996843,9.673220767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T00:30:00Z,27.8966,-93.5973,2.0,209.0091577,9.856611994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T01:00:00Z,27.8966,-93.5973,2.0,210.1411046,6.452441398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T01:30:00Z,27.8966,-93.5973,2.0,207.7334286,10.74430547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T02:00:00Z,27.8966,-93.5973,2.0,235.4448161,9.555799286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T02:30:00Z,27.8966,-93.5973,2.0,229.6868808,10.12427281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T03:00:00Z,27.8966,-93.5973,2.0,225.8608997,9.879397755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T03:30:00Z,27.8966,-93.5973,2.0,229.6452181,10.82601496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T04:00:00Z,27.8966,-93.5973,2.0,225.4074756,11.92212229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T04:30:00Z,27.8966,-93.5973,2.0,235.4410075,13.539014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T05:00:00Z,27.8966,-93.5973,2.0,228.2151608,9.454760706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T05:30:00Z,27.8966,-93.5973,2.0,257.3454079,6.93853731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T06:00:00Z,27.8966,-93.5973,2.0,246.4681574,9.718153117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T06:30:00Z,27.8966,-93.5973,2.0,242.7139281,10.66688802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T07:00:00Z,27.8966,-93.5973,2.0,253.214241,6.371467649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T07:30:00Z,27.8966,-93.5973,2.0,250.2458481,11.95341374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T08:00:00Z,27.8966,-93.5973,2.0,247.6014125,5.170038685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T08:30:00Z,27.8966,-93.5973,2.0,273.0634872,8.982833629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T09:00:00Z,27.8966,-93.5973,2.0,236.1063431,7.818548459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T09:30:00Z,27.8966,-93.5973,2.0,249.5679466,9.166684242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T10:00:00Z,27.8966,-93.5973,2.0,225.9058668,8.047881709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T10:30:00Z,27.8966,-93.5973,2.0,239.4373891,6.608002724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T11:00:00Z,27.8966,-93.5973,2.0,261.7049779,9.357889719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T11:30:00Z,27.8966,-93.5973,2.0,249.7471401,11.26653895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T12:00:00Z,27.8966,-93.5973,2.0,244.7239274,14.30998602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T12:30:00Z,27.8966,-93.5973,2.0,260.871051,12.4172662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T13:00:00Z,27.8966,-93.5973,2.0,235.91642,16.16711786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T13:30:00Z,27.8966,-93.5973,2.0,227.4390552,12.62622667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T14:00:00Z,27.8966,-93.5973,2.0,242.0544302,16.15356927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T14:30:00Z,27.8966,-93.5973,2.0,235.773732,14.82778473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T15:00:00Z,27.8966,-93.5973,2.0,253.9167269,12.02045756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T15:30:00Z,27.8966,-93.5973,2.0,247.5067861,17.69619733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T16:00:00Z,27.8966,-93.5973,2.0,245.2380133,17.76317821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T16:30:00Z,27.8966,-93.5973,2.0,235.2966324,13.80587194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T17:00:00Z,27.8966,-93.5973,2.0,237.9337205,20.06047108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T17:30:00Z,27.8966,-93.5973,2.0,253.8589634,15.71963422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T18:00:00Z,27.8966,-93.5973,2.0,261.191941,9.208588383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T18:30:00Z,27.8966,-93.5973,2.0,309.416531,15.26106811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T19:00:00Z,27.8966,-93.5973,2.0,280.3343348,17.6157458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T19:30:00Z,27.8966,-93.5973,2.0,283.9043093,17.85309497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T20:00:00Z,27.8966,-93.5973,2.0,283.8666153,13.89492713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T20:30:00Z,27.8966,-93.5973,2.0,310.2450776,16.03580993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T21:00:00Z,27.8966,-93.5973,2.0,283.5296037,18.63716717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T21:30:00Z,27.8966,-93.5973,2.0,286.5843353,13.80422037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T22:00:00Z,27.8966,-93.5973,2.0,272.1901792,15.44127585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T22:30:00Z,27.8966,-93.5973,2.0,278.2242132,16.42894093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T23:00:00Z,27.8966,-93.5973,2.0,300.460379,15.8007753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-03T23:30:00Z,27.8966,-93.5973,2.0,287.489246,25.85514456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T00:00:00Z,27.8966,-93.5973,2.0,285.562946,19.94107821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T00:30:00Z,27.8966,-93.5973,2.0,282.8354098,23.9483799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T01:00:00Z,27.8966,-93.5973,2.0,287.3827692,27.71571576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T01:30:00Z,27.8966,-93.5973,2.0,288.0557174,27.68318623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T02:00:00Z,27.8966,-93.5973,2.0,273.6757421,25.27197657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T02:30:00Z,27.8966,-93.5973,2.0,280.9019722,26.96665348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T03:00:00Z,27.8966,-93.5973,2.0,281.6011653,25.11299464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T03:30:00Z,27.8966,-93.5973,2.0,272.7653918,28.19282178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T04:00:00Z,27.8966,-93.5973,2.0,272.0458246,31.37999363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T04:30:00Z,27.8966,-93.5973,2.0,272.3214677,32.34653768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T05:00:00Z,27.8966,-93.5973,2.0,285.4571131,31.40588798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T05:30:00Z,27.8966,-93.5973,2.0,292.9139884,27.45651471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T06:00:00Z,27.8966,-93.5973,2.0,284.1685999,32.64295636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T06:30:00Z,27.8966,-93.5973,2.0,286.3639726,36.13365882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T07:00:00Z,27.8966,-93.5973,2.0,286.155468,29.6508499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T07:30:00Z,27.8966,-93.5973,2.0,290.0449708,33.43530619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T08:00:00Z,27.8966,-93.5973,2.0,292.2162072,29.78074042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T08:30:00Z,27.8966,-93.5973,2.0,297.0778361,31.50298557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T09:00:00Z,27.8966,-93.5973,2.0,289.6428911,23.85835912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T09:30:00Z,27.8966,-93.5973,2.0,301.4936726,30.24506737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T10:00:00Z,27.8966,-93.5973,2.0,302.1686412,29.45110015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T10:30:00Z,27.8966,-93.5973,2.0,306.8797705,24.02800033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T11:00:00Z,27.8966,-93.5973,2.0,347.7704992,22.23459017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T11:30:00Z,27.8966,-93.5973,2.0,343.9840437,20.00658142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T12:00:00Z,27.8966,-93.5973,2.0,22.76241214,25.69084857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T12:30:00Z,27.8966,-93.5973,2.0,24.15933033,22.4788812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T13:00:00Z,27.8966,-93.5973,2.0,33.86107934,25.10861605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T13:30:00Z,27.8966,-93.5973,2.0,50.39251652,24.45390971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T14:00:00Z,27.8966,-93.5973,2.0,46.87965775,23.71497839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T14:30:00Z,27.8966,-93.5973,2.0,50.17947685,19.50385859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T15:00:00Z,27.8966,-93.5973,2.0,57.30164139,29.00684402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T15:30:00Z,27.8966,-93.5973,2.0,67.18831178,29.17170204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-02-04T16:00:00Z,27.8966,-93.5973,2.0,72.90888123,29.12626306,-99999.0,'11111222,11111222,99999999' 