owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-06-01T00:00:00Z,30.3085,-88.1395,2.103,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T00:30:00Z,30.3085,-88.1395,2.14,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T01:00:00Z,30.3085,-88.1395,2.179,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T01:30:00Z,30.3085,-88.1395,2.123,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T02:00:00Z,30.3085,-88.1395,2.061,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T02:30:00Z,30.3085,-88.1395,2.067,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T03:00:00Z,30.3085,-88.1395,2.093,5.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T03:30:00Z,30.3085,-88.1395,2.065,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T04:00:00Z,30.3085,-88.1395,2.056,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T04:30:00Z,30.3085,-88.1395,2.058,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T05:00:00Z,30.3085,-88.1395,2.145,5.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T05:30:00Z,30.3085,-88.1395,2.217,4.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T06:00:00Z,30.3085,-88.1395,2.235,5.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T06:30:00Z,30.3085,-88.1395,2.224,5.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T07:00:00Z,30.3085,-88.1395,2.21,5.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T07:30:00Z,30.3085,-88.1395,2.231,5.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T08:00:00Z,30.3085,-88.1395,2.279,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T08:30:00Z,30.3085,-88.1395,2.327,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T09:00:00Z,30.3085,-88.1395,2.393,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T09:30:00Z,30.3085,-88.1395,2.363,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T10:00:00Z,30.3085,-88.1395,2.338,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T10:30:00Z,30.3085,-88.1395,2.378,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T11:00:00Z,30.3085,-88.1395,2.393,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T11:30:00Z,30.3085,-88.1395,2.372,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T12:00:00Z,30.3085,-88.1395,2.35,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T12:30:00Z,30.3085,-88.1395,2.333,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T13:00:00Z,30.3085,-88.1395,2.413,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T13:30:00Z,30.3085,-88.1395,2.453,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T14:00:00Z,30.3085,-88.1395,2.5,5.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T14:30:00Z,30.3085,-88.1395,2.504,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T15:00:00Z,30.3085,-88.1395,2.48,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T15:30:00Z,30.3085,-88.1395,2.452,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T16:00:00Z,30.3085,-88.1395,2.402,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T16:30:00Z,30.3085,-88.1395,2.407,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T17:00:00Z,30.3085,-88.1395,2.351,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T17:30:00Z,30.3085,-88.1395,2.288,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T18:00:00Z,30.3085,-88.1395,2.256,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T18:30:00Z,30.3085,-88.1395,2.227,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T19:00:00Z,30.3085,-88.1395,2.183,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T19:30:00Z,30.3085,-88.1395,2.141,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T20:00:00Z,30.3085,-88.1395,2.104,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T20:30:00Z,30.3085,-88.1395,2.091,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T21:00:00Z,30.3085,-88.1395,2.062,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T21:30:00Z,30.3085,-88.1395,2.033,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T22:00:00Z,30.3085,-88.1395,2.013,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T22:30:00Z,30.3085,-88.1395,1.995,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T23:00:00Z,30.3085,-88.1395,1.98,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T23:30:00Z,30.3085,-88.1395,1.983,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T00:00:00Z,30.3085,-88.1395,1.936,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T00:30:00Z,30.3085,-88.1395,1.916,5.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T01:00:00Z,30.3085,-88.1395,1.922,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T01:30:00Z,30.3085,-88.1395,1.927,5.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T02:00:00Z,30.3085,-88.1395,1.935,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T02:30:00Z,30.3085,-88.1395,1.935,5.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T03:00:00Z,30.3085,-88.1395,1.951,5.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T03:30:00Z,30.3085,-88.1395,1.975,5.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T04:00:00Z,30.3085,-88.1395,1.984,5.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T04:30:00Z,30.3085,-88.1395,1.995,4.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T05:00:00Z,30.3085,-88.1395,2.013,5.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T05:30:00Z,30.3085,-88.1395,2.014,5.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T06:00:00Z,30.3085,-88.1395,2.018,5.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T06:30:00Z,30.3085,-88.1395,2.04,5.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T07:00:00Z,30.3085,-88.1395,2.076,5.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T07:30:00Z,30.3085,-88.1395,2.096,5.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T08:00:00Z,30.3085,-88.1395,2.124,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T08:30:00Z,30.3085,-88.1395,2.16,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T09:00:00Z,30.3085,-88.1395,2.193,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T09:30:00Z,30.3085,-88.1395,2.233,5.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T10:00:00Z,30.3085,-88.1395,2.266,5.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T10:30:00Z,30.3085,-88.1395,2.323,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T11:00:00Z,30.3085,-88.1395,2.348,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T11:30:00Z,30.3085,-88.1395,2.367,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T12:00:00Z,30.3085,-88.1395,2.411,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T12:30:00Z,30.3085,-88.1395,2.432,5.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T13:00:00Z,30.3085,-88.1395,2.458,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T13:30:00Z,30.3085,-88.1395,2.464,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T14:00:00Z,30.3085,-88.1395,2.47,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T14:30:00Z,30.3085,-88.1395,2.473,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T15:00:00Z,30.3085,-88.1395,2.469,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T15:30:00Z,30.3085,-88.1395,2.459,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T16:00:00Z,30.3085,-88.1395,2.445,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T16:30:00Z,30.3085,-88.1395,2.43,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T17:00:00Z,30.3085,-88.1395,2.403,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T17:30:00Z,30.3085,-88.1395,2.368,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T18:00:00Z,30.3085,-88.1395,2.33,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T18:30:00Z,30.3085,-88.1395,2.292,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T19:00:00Z,30.3085,-88.1395,2.252,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T19:30:00Z,30.3085,-88.1395,2.207,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T20:00:00Z,30.3085,-88.1395,2.166,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T20:30:00Z,30.3085,-88.1395,2.121,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T21:00:00Z,30.3085,-88.1395,2.074,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T21:30:00Z,30.3085,-88.1395,2.032,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T22:00:00Z,30.3085,-88.1395,1.997,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T22:30:00Z,30.3085,-88.1395,1.969,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T23:00:00Z,30.3085,-88.1395,1.943,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T23:30:00Z,30.3085,-88.1395,1.922,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T00:00:00Z,30.3085,-88.1395,1.897,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T00:30:00Z,30.3085,-88.1395,1.878,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T01:00:00Z,30.3085,-88.1395,1.876,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T01:30:00Z,30.3085,-88.1395,1.887,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T02:00:00Z,30.3085,-88.1395,1.883,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T02:30:00Z,30.3085,-88.1395,1.889,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T03:00:00Z,30.3085,-88.1395,1.9,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T03:30:00Z,30.3085,-88.1395,1.922,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T04:00:00Z,30.3085,-88.1395,1.966,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T04:30:00Z,30.3085,-88.1395,1.983,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T05:00:00Z,30.3085,-88.1395,2.003,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T05:30:00Z,30.3085,-88.1395,2.03,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T06:00:00Z,30.3085,-88.1395,2.057,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T06:30:00Z,30.3085,-88.1395,2.084,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T07:00:00Z,30.3085,-88.1395,2.107,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T07:30:00Z,30.3085,-88.1395,2.129,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T08:00:00Z,30.3085,-88.1395,2.159,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T08:30:00Z,30.3085,-88.1395,2.186,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T09:00:00Z,30.3085,-88.1395,2.214,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T09:30:00Z,30.3085,-88.1395,2.249,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T10:00:00Z,30.3085,-88.1395,2.283,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T10:30:00Z,30.3085,-88.1395,2.32,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T11:00:00Z,30.3085,-88.1395,2.352,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T11:30:00Z,30.3085,-88.1395,2.388,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T12:00:00Z,30.3085,-88.1395,2.416,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T12:30:00Z,30.3085,-88.1395,2.446,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T13:00:00Z,30.3085,-88.1395,2.467,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T13:30:00Z,30.3085,-88.1395,2.49,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T14:00:00Z,30.3085,-88.1395,2.496,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T14:30:00Z,30.3085,-88.1395,2.503,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T15:00:00Z,30.3085,-88.1395,2.498,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T15:30:00Z,30.3085,-88.1395,2.497,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T16:00:00Z,30.3085,-88.1395,2.48,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T16:30:00Z,30.3085,-88.1395,2.459,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T17:00:00Z,30.3085,-88.1395,2.432,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T17:30:00Z,30.3085,-88.1395,2.405,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T18:00:00Z,30.3085,-88.1395,2.371,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T18:30:00Z,30.3085,-88.1395,2.335,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T19:00:00Z,30.3085,-88.1395,2.298,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T19:30:00Z,30.3085,-88.1395,2.237,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T20:00:00Z,30.3085,-88.1395,2.195,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T20:30:00Z,30.3085,-88.1395,2.143,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T21:00:00Z,30.3085,-88.1395,2.098,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T21:30:00Z,30.3085,-88.1395,2.057,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T22:00:00Z,30.3085,-88.1395,2.019,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T22:30:00Z,30.3085,-88.1395,1.978,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T23:00:00Z,30.3085,-88.1395,1.956,5.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T23:30:00Z,30.3085,-88.1395,1.919,5.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T00:00:00Z,30.3085,-88.1395,1.896,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T00:30:00Z,30.3085,-88.1395,1.888,5.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T01:00:00Z,30.3085,-88.1395,1.852,5.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T01:30:00Z,30.3085,-88.1395,1.856,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T02:00:00Z,30.3085,-88.1395,1.86,5.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T02:30:00Z,30.3085,-88.1395,1.862,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T03:00:00Z,30.3085,-88.1395,1.864,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T03:30:00Z,30.3085,-88.1395,1.878,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T04:00:00Z,30.3085,-88.1395,1.905,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T04:30:00Z,30.3085,-88.1395,1.916,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T05:00:00Z,30.3085,-88.1395,1.938,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T05:30:00Z,30.3085,-88.1395,1.967,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T06:00:00Z,30.3085,-88.1395,2.004,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T06:30:00Z,30.3085,-88.1395,2.033,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T07:00:00Z,30.3085,-88.1395,2.057,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T07:30:00Z,30.3085,-88.1395,2.094,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T08:00:00Z,30.3085,-88.1395,2.133,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T08:30:00Z,30.3085,-88.1395,2.157,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T09:00:00Z,30.3085,-88.1395,2.183,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T09:30:00Z,30.3085,-88.1395,2.207,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T10:00:00Z,30.3085,-88.1395,2.231,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T10:30:00Z,30.3085,-88.1395,2.259,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T11:00:00Z,30.3085,-88.1395,2.304,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T11:30:00Z,30.3085,-88.1395,2.347,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T12:00:00Z,30.3085,-88.1395,2.387,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T12:30:00Z,30.3085,-88.1395,2.434,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T13:00:00Z,30.3085,-88.1395,2.462,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T13:30:00Z,30.3085,-88.1395,2.486,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T14:00:00Z,30.3085,-88.1395,2.509,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T14:30:00Z,30.3085,-88.1395,2.526,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T15:00:00Z,30.3085,-88.1395,2.53,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T15:30:00Z,30.3085,-88.1395,2.532,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T16:00:00Z,30.3085,-88.1395,2.517,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T16:30:00Z,30.3085,-88.1395,2.503,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T17:00:00Z,30.3085,-88.1395,2.489,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T17:30:00Z,30.3085,-88.1395,2.46,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T18:00:00Z,30.3085,-88.1395,2.447,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T18:30:00Z,30.3085,-88.1395,2.41,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T19:00:00Z,30.3085,-88.1395,2.359,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T19:30:00Z,30.3085,-88.1395,2.335,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T20:00:00Z,30.3085,-88.1395,2.292,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T20:30:00Z,30.3085,-88.1395,2.246,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T21:00:00Z,30.3085,-88.1395,2.203,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T21:30:00Z,30.3085,-88.1395,2.145,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T22:00:00Z,30.3085,-88.1395,2.093,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T22:30:00Z,30.3085,-88.1395,2.05,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T23:00:00Z,30.3085,-88.1395,2.013,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T23:30:00Z,30.3085,-88.1395,1.985,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T00:00:00Z,30.3085,-88.1395,1.944,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T00:30:00Z,30.3085,-88.1395,1.922,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T01:00:00Z,30.3085,-88.1395,1.888,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T01:30:00Z,30.3085,-88.1395,1.863,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T02:00:00Z,30.3085,-88.1395,1.837,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T02:30:00Z,30.3085,-88.1395,1.857,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T03:00:00Z,30.3085,-88.1395,1.858,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T03:30:00Z,30.3085,-88.1395,1.852,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T04:00:00Z,30.3085,-88.1395,1.845,6.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T04:30:00Z,30.3085,-88.1395,1.866,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T05:00:00Z,30.3085,-88.1395,1.92,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T05:30:00Z,30.3085,-88.1395,1.936,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T06:00:00Z,30.3085,-88.1395,1.977,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T06:30:00Z,30.3085,-88.1395,1.999,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T07:00:00Z,30.3085,-88.1395,2.023,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T07:30:00Z,30.3085,-88.1395,2.053,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T08:00:00Z,30.3085,-88.1395,2.093,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T08:30:00Z,30.3085,-88.1395,2.117,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T09:00:00Z,30.3085,-88.1395,2.149,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T09:30:00Z,30.3085,-88.1395,2.191,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T10:00:00Z,30.3085,-88.1395,2.225,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T10:30:00Z,30.3085,-88.1395,2.245,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T11:00:00Z,30.3085,-88.1395,2.28,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T11:30:00Z,30.3085,-88.1395,2.324,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T12:00:00Z,30.3085,-88.1395,2.368,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T12:30:00Z,30.3085,-88.1395,2.391,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T13:00:00Z,30.3085,-88.1395,2.431,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T13:30:00Z,30.3085,-88.1395,2.472,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T14:00:00Z,30.3085,-88.1395,2.487,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T14:30:00Z,30.3085,-88.1395,2.509,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T15:00:00Z,30.3085,-88.1395,2.55,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T15:30:00Z,30.3085,-88.1395,2.57,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T16:00:00Z,30.3085,-88.1395,2.577,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T16:30:00Z,30.3085,-88.1395,2.579,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T17:00:00Z,30.3085,-88.1395,2.589,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T17:30:00Z,30.3085,-88.1395,2.579,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T18:00:00Z,30.3085,-88.1395,2.577,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T18:30:00Z,30.3085,-88.1395,2.549,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T19:00:00Z,30.3085,-88.1395,2.525,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T19:30:00Z,30.3085,-88.1395,2.49,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T20:00:00Z,30.3085,-88.1395,2.465,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T20:30:00Z,30.3085,-88.1395,2.422,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T21:00:00Z,30.3085,-88.1395,2.37,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T21:30:00Z,30.3085,-88.1395,2.318,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T22:00:00Z,30.3085,-88.1395,2.304,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T22:30:00Z,30.3085,-88.1395,2.21,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T23:00:00Z,30.3085,-88.1395,2.254,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T23:30:00Z,30.3085,-88.1395,2.207,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T00:00:00Z,30.3085,-88.1395,2.222,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T00:30:00Z,30.3085,-88.1395,2.209,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T01:00:00Z,30.3085,-88.1395,2.203,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T01:30:00Z,30.3085,-88.1395,2.174,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T02:00:00Z,30.3085,-88.1395,2.123,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T02:30:00Z,30.3085,-88.1395,2.084,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T03:00:00Z,30.3085,-88.1395,2.025,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T03:30:00Z,30.3085,-88.1395,2.015,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T04:00:00Z,30.3085,-88.1395,1.998,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T04:30:00Z,30.3085,-88.1395,1.975,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T05:00:00Z,30.3085,-88.1395,1.965,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T05:30:00Z,30.3085,-88.1395,1.962,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T06:00:00Z,30.3085,-88.1395,1.964,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T06:30:00Z,30.3085,-88.1395,1.977,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T07:00:00Z,30.3085,-88.1395,2.015,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T07:30:00Z,30.3085,-88.1395,2.048,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T08:00:00Z,30.3085,-88.1395,2.055,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T08:30:00Z,30.3085,-88.1395,2.067,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T09:00:00Z,30.3085,-88.1395,2.065,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T09:30:00Z,30.3085,-88.1395,2.093,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T10:00:00Z,30.3085,-88.1395,2.123,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T10:30:00Z,30.3085,-88.1395,2.163,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T11:00:00Z,30.3085,-88.1395,2.212,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T11:30:00Z,30.3085,-88.1395,2.235,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T12:00:00Z,30.3085,-88.1395,2.272,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T12:30:00Z,30.3085,-88.1395,2.292,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T13:00:00Z,30.3085,-88.1395,2.331,5.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T13:30:00Z,30.3085,-88.1395,2.369,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T14:00:00Z,30.3085,-88.1395,2.409,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T14:30:00Z,30.3085,-88.1395,2.449,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T15:00:00Z,30.3085,-88.1395,2.472,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T15:30:00Z,30.3085,-88.1395,2.503,6.22,1111122 