owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T00:00:00Z,30.6671,-87.9365,23.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T00:30:00Z,30.6671,-87.9365,22.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T01:00:00Z,30.6671,-87.9365,22.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T01:30:00Z,30.6671,-87.9365,21.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T02:00:00Z,30.6671,-87.9365,20.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T02:30:00Z,30.6671,-87.9365,20.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T03:00:00Z,30.6671,-87.9365,19.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T03:30:00Z,30.6671,-87.9365,19.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T04:00:00Z,30.6671,-87.9365,19.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T04:30:00Z,30.6671,-87.9365,19.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T05:00:00Z,30.6671,-87.9365,18.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T05:30:00Z,30.6671,-87.9365,17.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T06:00:00Z,30.6671,-87.9365,17.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T06:30:00Z,30.6671,-87.9365,17.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T07:00:00Z,30.6671,-87.9365,16.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T07:30:00Z,30.6671,-87.9365,16.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T08:00:00Z,30.6671,-87.9365,15.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T08:30:00Z,30.6671,-87.9365,15.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T09:00:00Z,30.6671,-87.9365,15.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T09:30:00Z,30.6671,-87.9365,15.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T10:00:00Z,30.6671,-87.9365,14.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T10:30:00Z,30.6671,-87.9365,14.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T11:00:00Z,30.6671,-87.9365,14.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T11:30:00Z,30.6671,-87.9365,13.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T12:00:00Z,30.6671,-87.9365,13.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T12:30:00Z,30.6671,-87.9365,15.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T13:00:00Z,30.6671,-87.9365,15.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T13:30:00Z,30.6671,-87.9365,16.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T14:00:00Z,30.6671,-87.9365,17.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T14:30:00Z,30.6671,-87.9365,18.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T15:00:00Z,30.6671,-87.9365,19.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T15:30:00Z,30.6671,-87.9365,20.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T16:00:00Z,30.6671,-87.9365,21.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T16:30:00Z,30.6671,-87.9365,21.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T17:00:00Z,30.6671,-87.9365,22.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T17:30:00Z,30.6671,-87.9365,22.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T18:00:00Z,30.6671,-87.9365,22.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T18:30:00Z,30.6671,-87.9365,22.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T19:00:00Z,30.6671,-87.9365,23.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T19:30:00Z,30.6671,-87.9365,23.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T20:00:00Z,30.6671,-87.9365,23.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T20:30:00Z,30.6671,-87.9365,23.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T21:00:00Z,30.6671,-87.9365,23.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T21:30:00Z,30.6671,-87.9365,24.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T22:00:00Z,30.6671,-87.9365,23.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T22:30:00Z,30.6671,-87.9365,23.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T23:00:00Z,30.6671,-87.9365,23.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T23:30:00Z,30.6671,-87.9365,21.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T00:00:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T00:30:00Z,30.6671,-87.9365,20.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T01:00:00Z,30.6671,-87.9365,19.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T01:30:00Z,30.6671,-87.9365,19.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T02:00:00Z,30.6671,-87.9365,18.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T02:30:00Z,30.6671,-87.9365,18.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T03:00:00Z,30.6671,-87.9365,17.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T03:30:00Z,30.6671,-87.9365,17.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T04:00:00Z,30.6671,-87.9365,16.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T04:30:00Z,30.6671,-87.9365,16.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T05:00:00Z,30.6671,-87.9365,15.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T05:30:00Z,30.6671,-87.9365,15.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T06:00:00Z,30.6671,-87.9365,14.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T06:30:00Z,30.6671,-87.9365,14.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T07:00:00Z,30.6671,-87.9365,13.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T07:30:00Z,30.6671,-87.9365,13.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T08:00:00Z,30.6671,-87.9365,13.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T08:30:00Z,30.6671,-87.9365,13.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T09:00:00Z,30.6671,-87.9365,12.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T09:30:00Z,30.6671,-87.9365,12.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T10:00:00Z,30.6671,-87.9365,12.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T10:30:00Z,30.6671,-87.9365,12.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T11:00:00Z,30.6671,-87.9365,11.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T11:30:00Z,30.6671,-87.9365,11.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T12:00:00Z,30.6671,-87.9365,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T12:30:00Z,30.6671,-87.9365,11.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T13:00:00Z,30.6671,-87.9365,12.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T13:30:00Z,30.6671,-87.9365,13.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T14:00:00Z,30.6671,-87.9365,14.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T14:30:00Z,30.6671,-87.9365,14.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T15:00:00Z,30.6671,-87.9365,16.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T15:30:00Z,30.6671,-87.9365,16.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T16:00:00Z,30.6671,-87.9365,17.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T16:30:00Z,30.6671,-87.9365,17.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T17:00:00Z,30.6671,-87.9365,18.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T17:30:00Z,30.6671,-87.9365,19.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T18:00:00Z,30.6671,-87.9365,19.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T18:30:00Z,30.6671,-87.9365,19.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T19:00:00Z,30.6671,-87.9365,20.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T19:30:00Z,30.6671,-87.9365,20.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T20:00:00Z,30.6671,-87.9365,21.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T20:30:00Z,30.6671,-87.9365,21.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T21:00:00Z,30.6671,-87.9365,21.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T21:30:00Z,30.6671,-87.9365,22.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T22:00:00Z,30.6671,-87.9365,22.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T22:30:00Z,30.6671,-87.9365,22.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T23:00:00Z,30.6671,-87.9365,21.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T23:30:00Z,30.6671,-87.9365,20.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T00:00:00Z,30.6671,-87.9365,19.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T00:30:00Z,30.6671,-87.9365,18.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T01:00:00Z,30.6671,-87.9365,18.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T01:30:00Z,30.6671,-87.9365,18.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T02:00:00Z,30.6671,-87.9365,17.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T02:30:00Z,30.6671,-87.9365,17.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T03:00:00Z,30.6671,-87.9365,16.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T03:30:00Z,30.6671,-87.9365,16.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T04:00:00Z,30.6671,-87.9365,16.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T04:30:00Z,30.6671,-87.9365,15.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T05:00:00Z,30.6671,-87.9365,15.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T05:30:00Z,30.6671,-87.9365,15.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T06:00:00Z,30.6671,-87.9365,14.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T06:30:00Z,30.6671,-87.9365,14.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T07:00:00Z,30.6671,-87.9365,14.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T07:30:00Z,30.6671,-87.9365,13.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T08:00:00Z,30.6671,-87.9365,13.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T08:30:00Z,30.6671,-87.9365,13.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T09:00:00Z,30.6671,-87.9365,12.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T09:30:00Z,30.6671,-87.9365,12.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T10:00:00Z,30.6671,-87.9365,12.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T10:30:00Z,30.6671,-87.9365,12.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T11:00:00Z,30.6671,-87.9365,12.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T11:30:00Z,30.6671,-87.9365,12.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T12:00:00Z,30.6671,-87.9365,11.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T12:30:00Z,30.6671,-87.9365,13.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T13:00:00Z,30.6671,-87.9365,13.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T13:30:00Z,30.6671,-87.9365,14.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T14:00:00Z,30.6671,-87.9365,15.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T14:30:00Z,30.6671,-87.9365,16.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T15:00:00Z,30.6671,-87.9365,17.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T15:30:00Z,30.6671,-87.9365,18.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T16:00:00Z,30.6671,-87.9365,19.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T16:30:00Z,30.6671,-87.9365,19.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T17:00:00Z,30.6671,-87.9365,20.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T17:30:00Z,30.6671,-87.9365,20.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T18:00:00Z,30.6671,-87.9365,21.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T18:30:00Z,30.6671,-87.9365,22.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T19:00:00Z,30.6671,-87.9365,22.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T19:30:00Z,30.6671,-87.9365,23.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T20:00:00Z,30.6671,-87.9365,24.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T20:30:00Z,30.6671,-87.9365,24.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T21:00:00Z,30.6671,-87.9365,24.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T21:30:00Z,30.6671,-87.9365,24.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T22:00:00Z,30.6671,-87.9365,24.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T22:30:00Z,30.6671,-87.9365,24.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T23:00:00Z,30.6671,-87.9365,23.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T23:30:00Z,30.6671,-87.9365,22.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T00:00:00Z,30.6671,-87.9365,21.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T00:30:00Z,30.6671,-87.9365,20.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T01:00:00Z,30.6671,-87.9365,19.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T01:30:00Z,30.6671,-87.9365,19.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T02:00:00Z,30.6671,-87.9365,18.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T02:30:00Z,30.6671,-87.9365,17.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T03:00:00Z,30.6671,-87.9365,17.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T03:30:00Z,30.6671,-87.9365,17.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T04:00:00Z,30.6671,-87.9365,16.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T04:30:00Z,30.6671,-87.9365,16.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T05:00:00Z,30.6671,-87.9365,16.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T05:30:00Z,30.6671,-87.9365,16.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T06:00:00Z,30.6671,-87.9365,15.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T06:30:00Z,30.6671,-87.9365,15.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T07:00:00Z,30.6671,-87.9365,15.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T07:30:00Z,30.6671,-87.9365,15.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T08:00:00Z,30.6671,-87.9365,14.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T08:30:00Z,30.6671,-87.9365,13.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T09:00:00Z,30.6671,-87.9365,13.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T09:30:00Z,30.6671,-87.9365,13.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T10:00:00Z,30.6671,-87.9365,13.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T10:30:00Z,30.6671,-87.9365,13.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T11:00:00Z,30.6671,-87.9365,13.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T11:30:00Z,30.6671,-87.9365,13.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T12:00:00Z,30.6671,-87.9365,13.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T12:30:00Z,30.6671,-87.9365,14.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T13:00:00Z,30.6671,-87.9365,15.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T13:30:00Z,30.6671,-87.9365,16.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T14:00:00Z,30.6671,-87.9365,17.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T14:30:00Z,30.6671,-87.9365,19.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T15:00:00Z,30.6671,-87.9365,20.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T15:30:00Z,30.6671,-87.9365,21.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T16:00:00Z,30.6671,-87.9365,22.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T16:30:00Z,30.6671,-87.9365,23.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T17:00:00Z,30.6671,-87.9365,23.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T17:30:00Z,30.6671,-87.9365,24.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T18:00:00Z,30.6671,-87.9365,24.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T18:30:00Z,30.6671,-87.9365,25.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T19:00:00Z,30.6671,-87.9365,25.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T19:30:00Z,30.6671,-87.9365,26.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T20:00:00Z,30.6671,-87.9365,26.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T20:30:00Z,30.6671,-87.9365,26.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T21:00:00Z,30.6671,-87.9365,26.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T21:30:00Z,30.6671,-87.9365,27.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T22:00:00Z,30.6671,-87.9365,27.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T22:30:00Z,30.6671,-87.9365,27.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T23:00:00Z,30.6671,-87.9365,25.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T23:30:00Z,30.6671,-87.9365,23.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T00:00:00Z,30.6671,-87.9365,22.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T00:30:00Z,30.6671,-87.9365,22.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T01:00:00Z,30.6671,-87.9365,21.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T01:30:00Z,30.6671,-87.9365,21.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T02:00:00Z,30.6671,-87.9365,20.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T02:30:00Z,30.6671,-87.9365,20.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T03:00:00Z,30.6671,-87.9365,19.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T03:30:00Z,30.6671,-87.9365,19.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T04:00:00Z,30.6671,-87.9365,18.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T04:30:00Z,30.6671,-87.9365,18.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T05:00:00Z,30.6671,-87.9365,17.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T05:30:00Z,30.6671,-87.9365,17.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T06:00:00Z,30.6671,-87.9365,17.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T06:30:00Z,30.6671,-87.9365,16.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T07:00:00Z,30.6671,-87.9365,16.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T07:30:00Z,30.6671,-87.9365,16.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T08:00:00Z,30.6671,-87.9365,16.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T08:30:00Z,30.6671,-87.9365,16.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T09:00:00Z,30.6671,-87.9365,15.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T09:30:00Z,30.6671,-87.9365,15.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T10:00:00Z,30.6671,-87.9365,15.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T10:30:00Z,30.6671,-87.9365,15.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T11:00:00Z,30.6671,-87.9365,15.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T11:30:00Z,30.6671,-87.9365,14.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T12:00:00Z,30.6671,-87.9365,14.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T12:30:00Z,30.6671,-87.9365,16.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T13:00:00Z,30.6671,-87.9365,17.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T13:30:00Z,30.6671,-87.9365,17.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T14:00:00Z,30.6671,-87.9365,19.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T14:30:00Z,30.6671,-87.9365,21.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T15:00:00Z,30.6671,-87.9365,22.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T15:30:00Z,30.6671,-87.9365,23.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T16:00:00Z,30.6671,-87.9365,24.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T16:30:00Z,30.6671,-87.9365,25.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T17:00:00Z,30.6671,-87.9365,25.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T17:30:00Z,30.6671,-87.9365,26.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T18:00:00Z,30.6671,-87.9365,26.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T18:30:00Z,30.6671,-87.9365,27.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T19:00:00Z,30.6671,-87.9365,27.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T19:30:00Z,30.6671,-87.9365,25.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T20:00:00Z,30.6671,-87.9365,25.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T20:30:00Z,30.6671,-87.9365,25.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T21:00:00Z,30.6671,-87.9365,25.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T21:30:00Z,30.6671,-87.9365,25.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T22:00:00Z,30.6671,-87.9365,25.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T22:30:00Z,30.6671,-87.9365,25.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T23:00:00Z,30.6671,-87.9365,25.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T23:30:00Z,30.6671,-87.9365,25.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T00:00:00Z,30.6671,-87.9365,24.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T00:30:00Z,30.6671,-87.9365,23.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T01:00:00Z,30.6671,-87.9365,22.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T01:30:00Z,30.6671,-87.9365,22.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T02:00:00Z,30.6671,-87.9365,21.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T02:30:00Z,30.6671,-87.9365,20.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T03:00:00Z,30.6671,-87.9365,20.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T03:30:00Z,30.6671,-87.9365,19.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T04:00:00Z,30.6671,-87.9365,19.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T04:30:00Z,30.6671,-87.9365,19.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T05:00:00Z,30.6671,-87.9365,18.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T05:30:00Z,30.6671,-87.9365,18.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T06:00:00Z,30.6671,-87.9365,18.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T06:30:00Z,30.6671,-87.9365,18.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T07:00:00Z,30.6671,-87.9365,17.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T07:30:00Z,30.6671,-87.9365,18.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T08:00:00Z,30.6671,-87.9365,17.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T08:30:00Z,30.6671,-87.9365,16.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T09:00:00Z,30.6671,-87.9365,16.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T09:30:00Z,30.6671,-87.9365,16.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T10:00:00Z,30.6671,-87.9365,16.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T10:30:00Z,30.6671,-87.9365,16.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T11:00:00Z,30.6671,-87.9365,16.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T11:30:00Z,30.6671,-87.9365,16.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T12:00:00Z,30.6671,-87.9365,16.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T12:30:00Z,30.6671,-87.9365,17.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T13:00:00Z,30.6671,-87.9365,19.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T13:30:00Z,30.6671,-87.9365,19.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T14:00:00Z,30.6671,-87.9365,21.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T14:30:00Z,30.6671,-87.9365,22.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T15:00:00Z,30.6671,-87.9365,23.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T15:30:00Z,30.6671,-87.9365,24.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T16:00:00Z,30.6671,-87.9365,24.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T16:30:00Z,30.6671,-87.9365,25.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T17:00:00Z,30.6671,-87.9365,26.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T17:30:00Z,30.6671,-87.9365,26.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T18:00:00Z,30.6671,-87.9365,26.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T18:30:00Z,30.6671,-87.9365,26.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T19:00:00Z,30.6671,-87.9365,27.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T19:30:00Z,30.6671,-87.9365,27.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T20:00:00Z,30.6671,-87.9365,27.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T20:30:00Z,30.6671,-87.9365,27.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T21:00:00Z,30.6671,-87.9365,27.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T21:30:00Z,30.6671,-87.9365,26.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T22:00:00Z,30.6671,-87.9365,26.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T22:30:00Z,30.6671,-87.9365,26.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T23:00:00Z,30.6671,-87.9365,25.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T23:30:00Z,30.6671,-87.9365,25.11,1111122 