owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T00:00:00Z,28.8332,-90.8320,10.0,3.11,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T01:00:00Z,28.8332,-90.8320,10.0,3.691,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T02:00:00Z,28.8332,-90.8320,10.0,4.202,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T03:00:00Z,28.8332,-90.8320,10.0,5.359,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T04:00:00Z,28.8332,-90.8320,10.0,5.965,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T05:00:00Z,28.8332,-90.8320,10.0,6.734,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T06:00:00Z,28.8332,-90.8320,10.0,5.613,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T07:00:00Z,28.8332,-90.8320,10.0,3.627,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T08:00:00Z,28.8332,-90.8320,10.0,4.965,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T09:00:00Z,28.8332,-90.8320,10.0,5.101,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T10:00:00Z,28.8332,-90.8320,10.0,2.748,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T11:00:00Z,28.8332,-90.8320,10.0,3.385,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T12:00:00Z,28.8332,-90.8320,10.0,3.569,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T13:00:00Z,28.8332,-90.8320,10.0,2.686,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T14:00:00Z,28.8332,-90.8320,10.0,1.845,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T15:00:00Z,28.8332,-90.8320,10.0,2.657,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T16:00:00Z,28.8332,-90.8320,10.0,3.013,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T17:00:00Z,28.8332,-90.8320,10.0,3.045,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T18:00:00Z,28.8332,-90.8320,10.0,2.56,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T19:00:00Z,28.8332,-90.8320,10.0,3.46,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T20:00:00Z,28.8332,-90.8320,10.0,4.002,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T21:00:00Z,28.8332,-90.8320,10.0,4.318,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T22:00:00Z,28.8332,-90.8320,10.0,3.011,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-01T23:00:00Z,28.8332,-90.8320,10.0,3.183,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T00:00:00Z,28.8332,-90.8320,10.0,4.619,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T01:00:00Z,28.8332,-90.8320,10.0,5.26,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T02:00:00Z,28.8332,-90.8320,10.0,5.32,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T03:00:00Z,28.8332,-90.8320,10.0,4.432,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T04:00:00Z,28.8332,-90.8320,10.0,4.221,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T05:00:00Z,28.8332,-90.8320,10.0,3.839,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T06:00:00Z,28.8332,-90.8320,10.0,4.932,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T07:00:00Z,28.8332,-90.8320,10.0,4.88,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T08:00:00Z,28.8332,-90.8320,10.0,5.02,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T09:00:00Z,28.8332,-90.8320,10.0,4.981,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T10:00:00Z,28.8332,-90.8320,10.0,4.823,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T11:00:00Z,28.8332,-90.8320,10.0,3.507,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T12:00:00Z,28.8332,-90.8320,10.0,2.456,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T13:00:00Z,28.8332,-90.8320,10.0,1.596,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T14:00:00Z,28.8332,-90.8320,10.0,1.329,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T15:00:00Z,28.8332,-90.8320,10.0,1.375,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T16:00:00Z,28.8332,-90.8320,10.0,0.828,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T17:00:00Z,28.8332,-90.8320,10.0,0.608,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T18:00:00Z,28.8332,-90.8320,10.0,1.544,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T19:00:00Z,28.8332,-90.8320,10.0,1.236,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T20:00:00Z,28.8332,-90.8320,10.0,2.062,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T21:00:00Z,28.8332,-90.8320,10.0,1.666,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T22:00:00Z,28.8332,-90.8320,10.0,2.495,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-02T23:00:00Z,28.8332,-90.8320,10.0,3.619,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T00:00:00Z,28.8332,-90.8320,10.0,3.654,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T01:00:00Z,28.8332,-90.8320,10.0,3.885,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T02:00:00Z,28.8332,-90.8320,10.0,3.327,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T03:00:00Z,28.8332,-90.8320,10.0,3.349,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T04:00:00Z,28.8332,-90.8320,10.0,4.607,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T05:00:00Z,28.8332,-90.8320,10.0,4.869,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T06:00:00Z,28.8332,-90.8320,10.0,6.123,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T07:00:00Z,28.8332,-90.8320,10.0,6.69,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T08:00:00Z,28.8332,-90.8320,10.0,7.18,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T09:00:00Z,28.8332,-90.8320,10.0,6.088,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T10:00:00Z,28.8332,-90.8320,10.0,5.804,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T11:00:00Z,28.8332,-90.8320,10.0,5.158,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T12:00:00Z,28.8332,-90.8320,10.0,5.634,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T13:00:00Z,28.8332,-90.8320,10.0,5.807,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T14:00:00Z,28.8332,-90.8320,10.0,5.098,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T15:00:00Z,28.8332,-90.8320,10.0,5.239,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T16:00:00Z,28.8332,-90.8320,10.0,3.156,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T17:00:00Z,28.8332,-90.8320,10.0,3.797,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T18:00:00Z,28.8332,-90.8320,10.0,4.014,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T19:00:00Z,28.8332,-90.8320,10.0,4.464,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T20:00:00Z,28.8332,-90.8320,10.0,4.242,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T21:00:00Z,28.8332,-90.8320,10.0,4.545,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T22:00:00Z,28.8332,-90.8320,10.0,3.833,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-03T23:00:00Z,28.8332,-90.8320,10.0,4.238,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T00:00:00Z,28.8332,-90.8320,10.0,4.44,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T02:00:00Z,28.8332,-90.8320,10.0,5.842,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T03:00:00Z,28.8332,-90.8320,10.0,7.19,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T04:00:00Z,28.8332,-90.8320,10.0,6.898,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T05:00:00Z,28.8332,-90.8320,10.0,8.0,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T06:00:00Z,28.8332,-90.8320,10.0,8.44,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T07:00:00Z,28.8332,-90.8320,10.0,10.14,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T08:00:00Z,28.8332,-90.8320,10.0,9.37,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T09:00:00Z,28.8332,-90.8320,10.0,8.91,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T10:00:00Z,28.8332,-90.8320,10.0,8.47,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T11:00:00Z,28.8332,-90.8320,10.0,9.24,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T12:00:00Z,28.8332,-90.8320,10.0,8.06,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T13:00:00Z,28.8332,-90.8320,10.0,8.69,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T14:00:00Z,28.8332,-90.8320,10.0,9.0,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T15:00:00Z,28.8332,-90.8320,10.0,9.17,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T16:00:00Z,28.8332,-90.8320,10.0,8.12,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T17:00:00Z,28.8332,-90.8320,10.0,8.63,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T18:00:00Z,28.8332,-90.8320,10.0,8.49,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T19:00:00Z,28.8332,-90.8320,10.0,8.93,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T20:00:00Z,28.8332,-90.8320,10.0,8.26,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T21:00:00Z,28.8332,-90.8320,10.0,8.28,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T22:00:00Z,28.8332,-90.8320,10.0,8.03,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-04T23:00:00Z,28.8332,-90.8320,10.0,7.55,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T00:00:00Z,28.8332,-90.8320,10.0,7.79,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T01:00:00Z,28.8332,-90.8320,10.0,7.89,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T02:00:00Z,28.8332,-90.8320,10.0,8.99,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T03:00:00Z,28.8332,-90.8320,10.0,10.0,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T04:00:00Z,28.8332,-90.8320,10.0,10.7,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T05:00:00Z,28.8332,-90.8320,10.0,10.22,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T06:00:00Z,28.8332,-90.8320,10.0,11.17,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T07:00:00Z,28.8332,-90.8320,10.0,10.36,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T08:00:00Z,28.8332,-90.8320,10.0,10.93,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T09:00:00Z,28.8332,-90.8320,10.0,11.63,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T10:00:00Z,28.8332,-90.8320,10.0,11.33,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T11:00:00Z,28.8332,-90.8320,10.0,10.8,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T12:00:00Z,28.8332,-90.8320,10.0,11.21,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T13:00:00Z,28.8332,-90.8320,10.0,10.57,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T14:00:00Z,28.8332,-90.8320,10.0,10.38,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T15:00:00Z,28.8332,-90.8320,10.0,9.11,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T16:00:00Z,28.8332,-90.8320,10.0,9.34,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T17:00:00Z,28.8332,-90.8320,10.0,9.28,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T18:00:00Z,28.8332,-90.8320,10.0,9.11,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T19:00:00Z,28.8332,-90.8320,10.0,9.44,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T20:00:00Z,28.8332,-90.8320,10.0,9.34,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T21:00:00Z,28.8332,-90.8320,10.0,10.11,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T22:00:00Z,28.8332,-90.8320,10.0,9.42,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-05T23:00:00Z,28.8332,-90.8320,10.0,10.13,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T00:00:00Z,28.8332,-90.8320,10.0,10.06,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T01:00:00Z,28.8332,-90.8320,10.0,11.45,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T02:00:00Z,28.8332,-90.8320,10.0,10.99,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T03:00:00Z,28.8332,-90.8320,10.0,10.96,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T04:00:00Z,28.8332,-90.8320,10.0,11.18,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T05:00:00Z,28.8332,-90.8320,10.0,11.09,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T06:00:00Z,28.8332,-90.8320,10.0,10.32,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T07:00:00Z,28.8332,-90.8320,10.0,12.12,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T08:00:00Z,28.8332,-90.8320,10.0,10.83,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T09:00:00Z,28.8332,-90.8320,10.0,11.87,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T10:00:00Z,28.8332,-90.8320,10.0,10.06,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T11:00:00Z,28.8332,-90.8320,10.0,10.47,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T12:00:00Z,28.8332,-90.8320,10.0,9.31,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T13:00:00Z,28.8332,-90.8320,10.0,8.19,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T14:00:00Z,28.8332,-90.8320,10.0,7.81,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T15:00:00Z,28.8332,-90.8320,10.0,7.93,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T16:00:00Z,28.8332,-90.8320,10.0,8.88,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T17:00:00Z,28.8332,-90.8320,10.0,8.37,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T18:00:00Z,28.8332,-90.8320,10.0,8.73,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T19:00:00Z,28.8332,-90.8320,10.0,8.3,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T20:00:00Z,28.8332,-90.8320,10.0,8.69,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T21:00:00Z,28.8332,-90.8320,10.0,8.41,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T22:00:00Z,28.8332,-90.8320,10.0,9.06,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-06T23:00:00Z,28.8332,-90.8320,10.0,8.96,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T00:00:00Z,28.8332,-90.8320,10.0,8.06,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T01:00:00Z,28.8332,-90.8320,10.0,8.2,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T02:00:00Z,28.8332,-90.8320,10.0,7.96,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T03:00:00Z,28.8332,-90.8320,10.0,7.37,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T04:00:00Z,28.8332,-90.8320,10.0,7.56,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T05:00:00Z,28.8332,-90.8320,10.0,8.33,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T06:00:00Z,28.8332,-90.8320,10.0,8.61,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T07:00:00Z,28.8332,-90.8320,10.0,7.73,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T08:00:00Z,28.8332,-90.8320,10.0,7.97,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T09:00:00Z,28.8332,-90.8320,10.0,8.23,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T10:00:00Z,28.8332,-90.8320,10.0,7.05,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T11:00:00Z,28.8332,-90.8320,10.0,7.69,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T12:00:00Z,28.8332,-90.8320,10.0,8.53,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T13:00:00Z,28.8332,-90.8320,10.0,8.69,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T14:00:00Z,28.8332,-90.8320,10.0,8.78,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T15:00:00Z,28.8332,-90.8320,10.0,7.9,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T16:00:00Z,28.8332,-90.8320,10.0,8.28,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T17:00:00Z,28.8332,-90.8320,10.0,8.91,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T18:00:00Z,28.8332,-90.8320,10.0,8.4,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T19:00:00Z,28.8332,-90.8320,10.0,7.52,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T20:00:00Z,28.8332,-90.8320,10.0,7.16,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T21:00:00Z,28.8332,-90.8320,10.0,6.759,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T22:00:00Z,28.8332,-90.8320,10.0,6.969,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-07T23:00:00Z,28.8332,-90.8320,10.0,6.819,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T00:00:00Z,28.8332,-90.8320,10.0,7.48,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T01:00:00Z,28.8332,-90.8320,10.0,7.75,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T02:00:00Z,28.8332,-90.8320,10.0,8.12,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T03:00:00Z,28.8332,-90.8320,10.0,8.37,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T04:00:00Z,28.8332,-90.8320,10.0,9.11,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T05:00:00Z,28.8332,-90.8320,10.0,9.48,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T06:00:00Z,28.8332,-90.8320,10.0,9.6,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T07:00:00Z,28.8332,-90.8320,10.0,10.18,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T08:00:00Z,28.8332,-90.8320,10.0,8.77,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T09:00:00Z,28.8332,-90.8320,10.0,7.91,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T10:00:00Z,28.8332,-90.8320,10.0,7.3,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T11:00:00Z,28.8332,-90.8320,10.0,6.96,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T12:00:00Z,28.8332,-90.8320,10.0,5.951,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T13:00:00Z,28.8332,-90.8320,10.0,5.974,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T14:00:00Z,28.8332,-90.8320,10.0,5.707,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T15:00:00Z,28.8332,-90.8320,10.0,5.841,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T16:00:00Z,28.8332,-90.8320,10.0,5.576,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T17:00:00Z,28.8332,-90.8320,10.0,6.746,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T18:00:00Z,28.8332,-90.8320,10.0,6.222,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T19:00:00Z,28.8332,-90.8320,10.0,6.631,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T20:00:00Z,28.8332,-90.8320,10.0,6.381,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T21:00:00Z,28.8332,-90.8320,10.0,6.77,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T22:00:00Z,28.8332,-90.8320,10.0,6.262,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-08T23:00:00Z,28.8332,-90.8320,10.0,6.382,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-09T00:00:00Z,28.8332,-90.8320,10.0,6.983,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-09T01:00:00Z,28.8332,-90.8320,10.0,6.95,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-09T02:00:00Z,28.8332,-90.8320,10.0,6.379,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-09T03:00:00Z,28.8332,-90.8320,10.0,6.258,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-09T04:00:00Z,28.8332,-90.8320,10.0,7.27,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-09T05:00:00Z,28.8332,-90.8320,10.0,7.72,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-06-09T06:00:00Z,28.8332,-90.8320,10.0,7.89,118.0,,'11111222,11111222,99999999' 