owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-01T06:30:00Z,30.4178,-88.4054,0.0,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-01T07:00:00Z,30.4178,-88.4054,0.0,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-01T08:45:00Z,30.4178,-88.4054,0.0,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-01T09:30:00Z,30.4178,-88.4054,0.0,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-01T10:30:00Z,30.4178,-88.4054,0.0,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-01T11:30:00Z,30.4178,-88.4054,0.0,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-01T12:30:00Z,30.4178,-88.4054,0.0,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-01T13:30:00Z,30.4178,-88.4054,0.0,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-01T14:30:00Z,30.4178,-88.4054,0.0,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-01T15:30:00Z,30.4178,-88.4054,0.0,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-01T16:30:00Z,30.4178,-88.4054,0.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-01T17:30:00Z,30.4178,-88.4054,0.0,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-01T18:30:00Z,30.4178,-88.4054,0.0,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-01T19:30:00Z,30.4178,-88.4054,0.0,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-01T20:30:00Z,30.4178,-88.4054,0.0,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-01T21:30:00Z,30.4178,-88.4054,0.0,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-01T22:30:00Z,30.4178,-88.4054,0.0,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-01T23:30:00Z,30.4178,-88.4054,0.0,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-02T06:00:00Z,30.4178,-88.4054,0.0,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-02T06:30:00Z,30.4178,-88.4054,0.0,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-02T08:00:00Z,30.4178,-88.4054,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-02T09:00:00Z,30.4178,-88.4054,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-02T10:00:00Z,30.4178,-88.4054,0.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-02T11:00:00Z,30.4178,-88.4054,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-02T12:00:00Z,30.4178,-88.4054,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-02T13:00:00Z,30.4178,-88.4054,0.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-02T14:00:00Z,30.4178,-88.4054,0.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-02T15:00:00Z,30.4178,-88.4054,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-02T16:00:00Z,30.4178,-88.4054,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-02T17:00:00Z,30.4178,-88.4054,0.0,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-02T18:00:00Z,30.4178,-88.4054,0.0,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-02T19:00:00Z,30.4178,-88.4054,0.0,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-02T20:00:00Z,30.4178,-88.4054,0.0,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-02T21:00:00Z,30.4178,-88.4054,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-02T22:00:00Z,30.4178,-88.4054,0.0,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-02T23:00:00Z,30.4178,-88.4054,0.0,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-03T06:00:00Z,30.4178,-88.4054,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-03T07:00:00Z,30.4178,-88.4054,0.0,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-03T08:00:00Z,30.4178,-88.4054,0.0,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-03T09:00:00Z,30.4178,-88.4054,0.0,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-03T10:00:00Z,30.4178,-88.4054,0.0,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-03T11:00:00Z,30.4178,-88.4054,0.0,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-03T12:00:00Z,30.4178,-88.4054,0.0,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-03T13:00:00Z,30.4178,-88.4054,0.0,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-03T14:00:00Z,30.4178,-88.4054,0.0,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-03T15:00:00Z,30.4178,-88.4054,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-03T16:00:00Z,30.4178,-88.4054,0.0,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-03T17:00:00Z,30.4178,-88.4054,0.0,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-03T18:00:00Z,30.4178,-88.4054,0.0,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-03T19:00:00Z,30.4178,-88.4054,0.0,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-03T20:00:00Z,30.4178,-88.4054,0.0,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-03T21:00:00Z,30.4178,-88.4054,0.0,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-03T22:00:00Z,30.4178,-88.4054,0.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-03T23:00:00Z,30.4178,-88.4054,0.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-04T06:00:00Z,30.4178,-88.4054,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-04T07:00:00Z,30.4178,-88.4054,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-04T08:00:00Z,30.4178,-88.4054,0.0,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-04T09:00:00Z,30.4178,-88.4054,0.0,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-04T10:00:00Z,30.4178,-88.4054,0.0,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-04T11:00:00Z,30.4178,-88.4054,0.0,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-04T12:00:00Z,30.4178,-88.4054,0.0,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-04T13:00:00Z,30.4178,-88.4054,0.0,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-04T14:00:00Z,30.4178,-88.4054,0.0,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-04T15:00:00Z,30.4178,-88.4054,0.0,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-04T16:00:00Z,30.4178,-88.4054,0.0,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-04T17:00:00Z,30.4178,-88.4054,0.0,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-04T18:00:00Z,30.4178,-88.4054,0.0,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-04T18:45:00Z,30.4178,-88.4054,0.0,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-04T20:00:00Z,30.4178,-88.4054,0.0,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-04T21:00:00Z,30.4178,-88.4054,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-04T22:00:00Z,30.4178,-88.4054,0.0,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-04T23:00:00Z,30.4178,-88.4054,0.0,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-05T06:00:00Z,30.4178,-88.4054,0.0,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-05T07:00:00Z,30.4178,-88.4054,0.0,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-05T08:00:00Z,30.4178,-88.4054,0.0,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-05T09:00:00Z,30.4178,-88.4054,0.0,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-05T10:00:00Z,30.4178,-88.4054,0.0,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-05T11:00:00Z,30.4178,-88.4054,0.0,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-05T12:00:00Z,30.4178,-88.4054,0.0,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-05T13:00:00Z,30.4178,-88.4054,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-05T14:00:00Z,30.4178,-88.4054,0.0,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-05T15:00:00Z,30.4178,-88.4054,0.0,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-05T15:45:00Z,30.4178,-88.4054,0.0,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-05T17:00:00Z,30.4178,-88.4054,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-05T18:00:00Z,30.4178,-88.4054,0.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-05T19:00:00Z,30.4178,-88.4054,0.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-05T20:00:00Z,30.4178,-88.4054,0.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-05T21:00:00Z,30.4178,-88.4054,0.0,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-05T22:00:00Z,30.4178,-88.4054,0.0,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-05T23:00:00Z,30.4178,-88.4054,0.0,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-06T06:00:00Z,30.4178,-88.4054,0.0,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-06T07:00:00Z,30.4178,-88.4054,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-06T08:00:00Z,30.4178,-88.4054,0.0,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-06T09:00:00Z,30.4178,-88.4054,0.0,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-06T10:00:00Z,30.4178,-88.4054,0.0,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-06T11:00:00Z,30.4178,-88.4054,0.0,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-06T12:00:00Z,30.4178,-88.4054,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-06T13:00:00Z,30.4178,-88.4054,0.0,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-06T14:00:00Z,30.4178,-88.4054,0.0,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-06T15:00:00Z,30.4178,-88.4054,0.0,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-06T15:45:00Z,30.4178,-88.4054,0.0,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-06T17:00:00Z,30.4178,-88.4054,0.0,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-06T18:00:00Z,30.4178,-88.4054,0.0,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-06T19:00:00Z,30.4178,-88.4054,0.0,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-06T20:00:00Z,30.4178,-88.4054,0.0,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-06T21:00:00Z,30.4178,-88.4054,0.0,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-06T22:00:00Z,30.4178,-88.4054,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-06T23:00:00Z,30.4178,-88.4054,0.0,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-07T06:00:00Z,30.4178,-88.4054,0.0,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-07T07:00:00Z,30.4178,-88.4054,0.0,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-07T08:00:00Z,30.4178,-88.4054,0.0,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-07T09:00:00Z,30.4178,-88.4054,0.0,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-07T10:00:00Z,30.4178,-88.4054,0.0,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-07T10:30:00Z,30.4178,-88.4054,0.0,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-07T12:00:00Z,30.4178,-88.4054,0.0,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-07T13:00:00Z,30.4178,-88.4054,0.0,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-07T14:00:00Z,30.4178,-88.4054,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-07T15:00:00Z,30.4178,-88.4054,0.0,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-07T16:00:00Z,30.4178,-88.4054,0.0,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-07T17:00:00Z,30.4178,-88.4054,0.0,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-07T18:00:00Z,30.4178,-88.4054,0.0,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-07T18:45:00Z,30.4178,-88.4054,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-07T20:00:00Z,30.4178,-88.4054,0.0,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-07T21:00:00Z,30.4178,-88.4054,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-07T22:00:00Z,30.4178,-88.4054,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-07T23:00:00Z,30.4178,-88.4054,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-08T06:00:00Z,30.4178,-88.4054,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-08T07:00:00Z,30.4178,-88.4054,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-08T08:00:00Z,30.4178,-88.4054,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-08T09:00:00Z,30.4178,-88.4054,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-08T09:45:00Z,30.4178,-88.4054,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-08T10:45:00Z,30.4178,-88.4054,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-08T12:00:00Z,30.4178,-88.4054,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-08T13:00:00Z,30.4178,-88.4054,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-08T14:00:00Z,30.4178,-88.4054,0.0,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-08T15:00:00Z,30.4178,-88.4054,0.0,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-08T16:00:00Z,30.4178,-88.4054,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-08T17:00:00Z,30.4178,-88.4054,0.0,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-08T18:00:00Z,30.4178,-88.4054,0.0,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-08T19:00:00Z,30.4178,-88.4054,0.0,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-08T20:00:00Z,30.4178,-88.4054,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-08T21:00:00Z,30.4178,-88.4054,0.0,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-08T22:00:00Z,30.4178,-88.4054,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-08T23:00:00Z,30.4178,-88.4054,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-09T06:00:00Z,30.4178,-88.4054,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-09T07:00:00Z,30.4178,-88.4054,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-09T08:00:00Z,30.4178,-88.4054,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-09T08:45:00Z,30.4178,-88.4054,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-09T09:45:00Z,30.4178,-88.4054,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-09T11:00:00Z,30.4178,-88.4054,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-09T12:00:00Z,30.4178,-88.4054,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-09T13:00:00Z,30.4178,-88.4054,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-09T14:00:00Z,30.4178,-88.4054,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-09T15:00:00Z,30.4178,-88.4054,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-09T16:00:00Z,30.4178,-88.4054,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-09T17:00:00Z,30.4178,-88.4054,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-09T18:00:00Z,30.4178,-88.4054,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-09T19:00:00Z,30.4178,-88.4054,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-09T20:00:00Z,30.4178,-88.4054,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-09T21:00:00Z,30.4178,-88.4054,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-09T22:00:00Z,30.4178,-88.4054,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-09T23:00:00Z,30.4178,-88.4054,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-10T06:00:00Z,30.4178,-88.4054,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-10T07:00:00Z,30.4178,-88.4054,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-10T08:00:00Z,30.4178,-88.4054,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-10T09:00:00Z,30.4178,-88.4054,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-10T10:00:00Z,30.4178,-88.4054,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-10T11:00:00Z,30.4178,-88.4054,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-10T12:00:00Z,30.4178,-88.4054,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-10T13:00:00Z,30.4178,-88.4054,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-10T14:00:00Z,30.4178,-88.4054,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-10T15:00:00Z,30.4178,-88.4054,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-10T16:00:00Z,30.4178,-88.4054,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-10T17:00:00Z,30.4178,-88.4054,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-10T18:00:00Z,30.4178,-88.4054,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-10T19:00:00Z,30.4178,-88.4054,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-10T20:00:00Z,30.4178,-88.4054,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-10T21:00:00Z,30.4178,-88.4054,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-10T22:00:00Z,30.4178,-88.4054,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-10T23:00:00Z,30.4178,-88.4054,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-11T06:00:00Z,30.4178,-88.4054,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-11T07:00:00Z,30.4178,-88.4054,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-11T08:00:00Z,30.4178,-88.4054,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-11T09:00:00Z,30.4178,-88.4054,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-11T10:00:00Z,30.4178,-88.4054,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-11T11:00:00Z,30.4178,-88.4054,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-11T12:00:00Z,30.4178,-88.4054,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-11T13:00:00Z,30.4178,-88.4054,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-11T14:00:00Z,30.4178,-88.4054,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-11T15:00:00Z,30.4178,-88.4054,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-11T16:00:00Z,30.4178,-88.4054,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-11T17:00:00Z,30.4178,-88.4054,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-11T18:00:00Z,30.4178,-88.4054,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-11T19:00:00Z,30.4178,-88.4054,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-11T20:00:00Z,30.4178,-88.4054,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-11T21:00:00Z,30.4178,-88.4054,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-11T22:00:00Z,30.4178,-88.4054,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-11T23:00:00Z,30.4178,-88.4054,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-12T06:00:00Z,30.4178,-88.4054,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-12T07:00:00Z,30.4178,-88.4054,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-12T08:00:00Z,30.4178,-88.4054,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-12T09:00:00Z,30.4178,-88.4054,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-12T10:00:00Z,30.4178,-88.4054,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-12T11:00:00Z,30.4178,-88.4054,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-12T12:00:00Z,30.4178,-88.4054,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-12T13:00:00Z,30.4178,-88.4054,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-12T14:00:00Z,30.4178,-88.4054,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-12T15:00:00Z,30.4178,-88.4054,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-12T16:00:00Z,30.4178,-88.4054,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-12T16:45:00Z,30.4178,-88.4054,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-12T18:00:00Z,30.4178,-88.4054,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-12T19:00:00Z,30.4178,-88.4054,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-12T19:45:00Z,30.4178,-88.4054,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-12T21:00:00Z,30.4178,-88.4054,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-12T22:00:00Z,30.4178,-88.4054,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-12T23:00:00Z,30.4178,-88.4054,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-13T06:00:00Z,30.4178,-88.4054,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-13T07:00:00Z,30.4178,-88.4054,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-13T08:00:00Z,30.4178,-88.4054,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-13T09:00:00Z,30.4178,-88.4054,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-13T10:00:00Z,30.4178,-88.4054,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-13T11:00:00Z,30.4178,-88.4054,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-13T12:00:00Z,30.4178,-88.4054,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-13T13:00:00Z,30.4178,-88.4054,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-13T14:00:00Z,30.4178,-88.4054,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-13T15:00:00Z,30.4178,-88.4054,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-13T16:00:00Z,30.4178,-88.4054,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-13T17:00:00Z,30.4178,-88.4054,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-13T18:00:00Z,30.4178,-88.4054,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-13T19:00:00Z,30.4178,-88.4054,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-13T20:00:00Z,30.4178,-88.4054,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-13T21:00:00Z,30.4178,-88.4054,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-13T21:45:00Z,30.4178,-88.4054,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-13T23:00:00Z,30.4178,-88.4054,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-14T06:00:00Z,30.4178,-88.4054,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-14T07:00:00Z,30.4178,-88.4054,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-14T08:00:00Z,30.4178,-88.4054,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-14T09:00:00Z,30.4178,-88.4054,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-14T10:00:00Z,30.4178,-88.4054,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-14T11:00:00Z,30.4178,-88.4054,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-14T12:00:00Z,30.4178,-88.4054,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-14T13:00:00Z,30.4178,-88.4054,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-14T14:00:00Z,30.4178,-88.4054,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-14T15:00:00Z,30.4178,-88.4054,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-14T16:00:00Z,30.4178,-88.4054,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-14T17:00:00Z,30.4178,-88.4054,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-14T18:00:00Z,30.4178,-88.4054,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-14T19:00:00Z,30.4178,-88.4054,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-07-14T20:00:00Z,30.4178,-88.4054,0.0,30.9,1111122 