owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2012-07-01T00:00:00Z,29.6350,-93.6417,2.0,88.10487961,10.88595425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T00:30:00Z,29.6350,-93.6417,2.0,84.13333003,5.4786951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T01:00:00Z,29.6350,-93.6417,2.0,87.63797348,8.977627749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T01:30:00Z,29.6350,-93.6417,2.0,99.19510641,10.57590185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T02:00:00Z,29.6350,-93.6417,2.0,86.19450871,8.889600666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T02:30:00Z,29.6350,-93.6417,2.0,78.46649196,10.55308959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T03:00:00Z,29.6350,-93.6417,2.0,91.18423744,7.74165357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T03:30:00Z,29.6350,-93.6417,2.0,107.3176474,9.406402075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T04:00:00Z,29.6350,-93.6417,2.0,89.7651831,2.440020492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T04:30:00Z,29.6350,-93.6417,2.0,104.3132667,2.507847683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T05:00:00Z,29.6350,-93.6417,2.0,252.8010781,3.51727167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T05:30:00Z,29.6350,-93.6417,2.0,223.1619518,2.645940287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T06:00:00Z,29.6350,-93.6417,2.0,279.1344873,2.582750472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T06:30:00Z,29.6350,-93.6417,2.0,176.7386067,3.515693388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T07:00:00Z,29.6350,-93.6417,2.0,200.5322663,2.851122586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T07:30:00Z,29.6350,-93.6417,2.0,197.0626068,1.056503668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T08:00:00Z,29.6350,-93.6417,2.0,234.3232543,1.920416621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T08:30:00Z,29.6350,-93.6417,2.0,80.39481831,1.977725967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T09:00:00Z,29.6350,-93.6417,2.0,68.72507978,3.637925233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T09:30:00Z,29.6350,-93.6417,2.0,90.14008687,4.090012225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T10:00:00Z,29.6350,-93.6417,2.0,54.35109774,4.787086797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T10:30:00Z,29.6350,-93.6417,2.0,49.93154243,6.415995636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T11:00:00Z,29.6350,-93.6417,2.0,82.81055079,5.513347441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T11:30:00Z,29.6350,-93.6417,2.0,70.25320957,3.729302884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T12:00:00Z,29.6350,-93.6417,2.0,80.87985226,6.056566684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T12:30:00Z,29.6350,-93.6417,2.0,72.27510884,6.634967973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T13:00:00Z,29.6350,-93.6417,2.0,72.02122859,9.136109675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T13:30:00Z,29.6350,-93.6417,2.0,85.41613075,6.882012787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T14:00:00Z,29.6350,-93.6417,2.0,80.81687439,8.772434098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T14:30:00Z,29.6350,-93.6417,2.0,98.96107849,10.33615983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T15:00:00Z,29.6350,-93.6417,2.0,109.9627614,7.2347011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T15:30:00Z,29.6350,-93.6417,2.0,88.67047093,9.912668662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T16:00:00Z,29.6350,-93.6417,2.0,113.2472156,6.18190909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T16:30:00Z,29.6350,-93.6417,2.0,161.1803551,7.067849744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T17:00:00Z,29.6350,-93.6417,2.0,133.7187361,4.427595284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T17:30:00Z,29.6350,-93.6417,2.0,127.7290431,4.134464899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T18:00:00Z,29.6350,-93.6417,2.0,160.7947374,5.411145905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T18:30:00Z,29.6350,-93.6417,2.0,102.3160278,3.797393843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T19:00:00Z,29.6350,-93.6417,2.0,140.3988384,7.890963186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T19:30:00Z,29.6350,-93.6417,2.0,147.4125139,6.052900131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T20:00:00Z,29.6350,-93.6417,2.0,168.1720017,8.245059127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T20:30:00Z,29.6350,-93.6417,2.0,142.9547626,6.540030581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T21:00:00Z,29.6350,-93.6417,2.0,155.8166928,5.27273174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T21:30:00Z,29.6350,-93.6417,2.0,161.0273329,8.089462281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T22:00:00Z,29.6350,-93.6417,2.0,164.4272824,8.232192903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T22:30:00Z,29.6350,-93.6417,2.0,165.2842157,10.43219057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T23:00:00Z,29.6350,-93.6417,2.0,162.3472146,9.958940707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-01T23:30:00Z,29.6350,-93.6417,2.0,149.2710744,7.945596265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T00:00:00Z,29.6350,-93.6417,2.0,188.9641071,7.187795211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T00:30:00Z,29.6350,-93.6417,2.0,183.5238099,3.416460156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T01:00:00Z,29.6350,-93.6417,2.0,161.8933565,3.861204475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T01:30:00Z,29.6350,-93.6417,2.0,112.6198121,2.6,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T02:00:00Z,29.6350,-93.6417,2.0,52.82143904,2.598037721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T02:30:00Z,29.6350,-93.6417,2.0,242.2811423,1.332966616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T03:00:00Z,29.6350,-93.6417,2.0,135.6294919,0.643506022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T03:30:00Z,29.6350,-93.6417,2.0,337.4887662,2.846928169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T04:00:00Z,29.6350,-93.6417,2.0,341.2918193,2.650018868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T04:30:00Z,29.6350,-93.6417,2.0,312.7900019,4.033509638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T05:00:00Z,29.6350,-93.6417,2.0,316.6462893,2.461747347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T05:30:00Z,29.6350,-93.6417,2.0,263.2710827,1.792344833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T06:00:00Z,29.6350,-93.6417,2.0,267.5606831,5.404895929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T06:30:00Z,29.6350,-93.6417,2.0,263.5189146,5.404535133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T07:00:00Z,29.6350,-93.6417,2.0,273.9197994,6.876081733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T07:30:00Z,29.6350,-93.6417,2.0,261.5219904,3.730763997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T08:00:00Z,29.6350,-93.6417,2.0,185.5112541,1.145294722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T08:30:00Z,29.6350,-93.6417,2.0,146.780391,1.350740538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T09:00:00Z,29.6350,-93.6417,2.0,76.6754999,2.343074903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T09:30:00Z,29.6350,-93.6417,2.0,124.1313948,3.600111109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T10:00:00Z,29.6350,-93.6417,2.0,113.1290027,4.327863214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T10:30:00Z,29.6350,-93.6417,2.0,138.6628295,3.209750769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T11:00:00Z,29.6350,-93.6417,2.0,116.8283604,10.7019344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T11:30:00Z,29.6350,-93.6417,2.0,128.8133766,4.658680071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T12:00:00Z,29.6350,-93.6417,2.0,147.3447063,2.149813945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T12:30:00Z,29.6350,-93.6417,2.0,88.65527876,2.130586774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T13:00:00Z,29.6350,-93.6417,2.0,132.5803912,2.009975124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T13:30:00Z,29.6350,-93.6417,2.0,5.527737685,2.18013761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T14:00:00Z,29.6350,-93.6417,2.0,336.0377775,0.590931468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T14:30:00Z,29.6350,-93.6417,2.0,43.09887321,3.410131962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T15:00:00Z,29.6350,-93.6417,2.0,48.85944028,3.571918252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T15:30:00Z,29.6350,-93.6417,2.0,55.67643595,1.755733465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T16:00:00Z,29.6350,-93.6417,2.0,122.9837608,1.800138884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T16:30:00Z,29.6350,-93.6417,2.0,103.7749861,1.595900999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T17:00:00Z,29.6350,-93.6417,2.0,18.12762908,1.767738668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T17:30:00Z,29.6350,-93.6417,2.0,16.11359101,0.936803074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T18:00:00Z,29.6350,-93.6417,2.0,194.7433179,0.785875308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T18:30:00Z,29.6350,-93.6417,2.0,290.3768085,3.360267846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T19:00:00Z,29.6350,-93.6417,2.0,242.8499609,1.31487642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T19:30:00Z,29.6350,-93.6417,2.0,228.7997175,3.840963421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T20:00:00Z,29.6350,-93.6417,2.0,253.7905921,5.373602144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T20:30:00Z,29.6350,-93.6417,2.0,303.2487561,3.957903485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T21:00:00Z,29.6350,-93.6417,2.0,296.845925,3.653778866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T21:30:00Z,29.6350,-93.6417,2.0,302.7483257,2.698981289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T22:00:00Z,29.6350,-93.6417,2.0,328.1343073,1.742641673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T22:30:00Z,29.6350,-93.6417,2.0,311.9035702,4.057647101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T23:00:00Z,29.6350,-93.6417,2.0,334.4286879,3.868979194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-02T23:30:00Z,29.6350,-93.6417,2.0,353.0172365,6.004539949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T00:00:00Z,29.6350,-93.6417,2.0,353.7101463,7.575605586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T00:30:00Z,29.6350,-93.6417,2.0,18.14574669,11.27050132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T01:00:00Z,29.6350,-93.6417,2.0,14.80986533,9.702309004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T01:30:00Z,29.6350,-93.6417,2.0,14.12247638,8.074020064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T02:00:00Z,29.6350,-93.6417,2.0,346.9771612,6.035229904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T02:30:00Z,29.6350,-93.6417,2.0,5.719023558,6.924463878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T03:00:00Z,29.6350,-93.6417,2.0,357.3104464,4.474930167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T03:30:00Z,29.6350,-93.6417,2.0,26.23919652,9.431887404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T04:00:00Z,29.6350,-93.6417,2.0,2.972691543,5.978043158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T04:30:00Z,29.6350,-93.6417,2.0,9.266470018,9.129129203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T05:00:00Z,29.6350,-93.6417,2.0,18.69571835,14.60038698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T05:30:00Z,29.6350,-93.6417,2.0,40.28500852,11.78492681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T06:00:00Z,29.6350,-93.6417,2.0,8.527205423,7.553495879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T06:30:00Z,29.6350,-93.6417,2.0,13.62941981,7.511517823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T07:00:00Z,29.6350,-93.6417,2.0,42.46265208,11.02045825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T07:30:00Z,29.6350,-93.6417,2.0,53.64649694,7.102288364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T08:00:00Z,29.6350,-93.6417,2.0,78.46095626,10.29814061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T08:30:00Z,29.6350,-93.6417,2.0,80.57229456,13.61388262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T09:00:00Z,29.6350,-93.6417,2.0,89.3349063,12.06081258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T09:30:00Z,29.6350,-93.6417,2.0,98.82091748,17.47670736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T10:00:00Z,29.6350,-93.6417,2.0,102.3440112,7.063292433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T10:30:00Z,29.6350,-93.6417,2.0,85.1493767,4.375671377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T11:00:00Z,29.6350,-93.6417,2.0,109.009119,11.35947182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T11:30:00Z,29.6350,-93.6417,2.0,104.5490947,16.79869043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T12:00:00Z,29.6350,-93.6417,2.0,110.0386003,17.62711548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T12:30:00Z,29.6350,-93.6417,2.0,113.4923988,18.6890904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T13:00:00Z,29.6350,-93.6417,2.0,112.7522363,12.98003467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T13:30:00Z,29.6350,-93.6417,2.0,111.4167007,11.06397758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T14:00:00Z,29.6350,-93.6417,2.0,102.3277419,12.36511221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T14:30:00Z,29.6350,-93.6417,2.0,90.45872235,12.49040031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T15:00:00Z,29.6350,-93.6417,2.0,96.52254402,11.79635537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T15:30:00Z,29.6350,-93.6417,2.0,109.878304,8.411165199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T16:00:00Z,29.6350,-93.6417,2.0,102.127606,8.520152581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T16:30:00Z,29.6350,-93.6417,2.0,104.1788889,6.817697559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T17:00:00Z,29.6350,-93.6417,2.0,106.5229889,4.360045871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T17:30:00Z,29.6350,-93.6417,2.0,139.2677781,2.850473645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T18:00:00Z,29.6350,-93.6417,2.0,164.5078402,1.909371624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T18:30:00Z,29.6350,-93.6417,2.0,212.6189563,3.858613741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T19:00:00Z,29.6350,-93.6417,2.0,223.9462763,5.000089999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T19:30:00Z,29.6350,-93.6417,2.0,206.7326365,4.579486871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T20:00:00Z,29.6350,-93.6417,2.0,238.4482679,1.337759321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T20:30:00Z,29.6350,-93.6417,2.0,349.1701562,1.170854389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T21:00:00Z,29.6350,-93.6417,2.0,256.158916,0.71063352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T21:30:00Z,29.6350,-93.6417,2.0,327.8752871,0.507740091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T22:00:00Z,29.6350,-93.6417,2.0,301.429913,0.843800924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T22:30:00Z,29.6350,-93.6417,2.0,32.00551882,2.547174906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T23:00:00Z,29.6350,-93.6417,2.0,36.29032181,5.930303534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-03T23:30:00Z,29.6350,-93.6417,2.0,26.34710948,8.224317601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T00:00:00Z,29.6350,-93.6417,2.0,65.36830712,5.302499411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T00:30:00Z,29.6350,-93.6417,2.0,39.36943564,10.59407853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T01:00:00Z,29.6350,-93.6417,2.0,52.33264123,13.07526673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T01:30:00Z,29.6350,-93.6417,2.0,57.63440036,14.15973164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T02:00:00Z,29.6350,-93.6417,2.0,55.76429078,23.58692222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T02:30:00Z,29.6350,-93.6417,2.0,57.49036625,21.67673638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T03:00:00Z,29.6350,-93.6417,2.0,49.06627876,28.22095852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T03:30:00Z,29.6350,-93.6417,2.0,47.55708493,30.27309862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T04:00:00Z,29.6350,-93.6417,2.0,58.14957655,25.48774215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T04:30:00Z,29.6350,-93.6417,2.0,53.3580116,26.65821074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T05:00:00Z,29.6350,-93.6417,2.0,50.65018632,23.98846806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T05:30:00Z,29.6350,-93.6417,2.0,51.7185014,24.84153981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T06:00:00Z,29.6350,-93.6417,2.0,56.58024572,28.81422218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T06:30:00Z,29.6350,-93.6417,2.0,39.02279588,28.11184092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T07:00:00Z,29.6350,-93.6417,2.0,37.65346005,22.67211944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T07:30:00Z,29.6350,-93.6417,2.0,42.36550239,23.53617853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T08:00:00Z,29.6350,-93.6417,2.0,63.66256973,25.89834358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T08:30:00Z,29.6350,-93.6417,2.0,61.42100593,26.21396574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T09:00:00Z,29.6350,-93.6417,2.0,78.99164722,19.37654252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T09:30:00Z,29.6350,-93.6417,2.0,95.52513362,15.37141503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T10:00:00Z,29.6350,-93.6417,2.0,90.55741051,14.39068101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T10:30:00Z,29.6350,-93.6417,2.0,104.5059628,18.04525699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T11:00:00Z,29.6350,-93.6417,2.0,93.65432133,28.86869758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T11:30:00Z,29.6350,-93.6417,2.0,98.07021331,25.71465924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T12:00:00Z,29.6350,-93.6417,2.0,102.6302464,31.2358656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T12:30:00Z,29.6350,-93.6417,2.0,99.49740575,29.51455573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T13:00:00Z,29.6350,-93.6417,2.0,94.6430247,24.46026983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T13:30:00Z,29.6350,-93.6417,2.0,98.62613714,26.13564616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T14:00:00Z,29.6350,-93.6417,2.0,92.09762515,23.4957443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T14:30:00Z,29.6350,-93.6417,2.0,97.07515844,22.81371736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T15:00:00Z,29.6350,-93.6417,2.0,87.67696361,20.47682837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T15:30:00Z,29.6350,-93.6417,2.0,95.00778665,16.95471911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-07-04T16:00:00Z,29.6350,-93.6417,2.0,95.75455187,11.66880457,-99999.0,'11111222,11111222,99999999' 