owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2010-01-05T09:30:00Z,28.9818,-94.9186,1029.03,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T10:00:00Z,28.9818,-94.9186,1028.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T10:30:00Z,28.9818,-94.9186,1028.01,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T11:00:00Z,28.9818,-94.9186,1027.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T11:30:00Z,28.9818,-94.9186,1026.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T12:00:00Z,28.9818,-94.9186,1025.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T12:30:00Z,28.9818,-94.9186,1024.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T13:00:00Z,28.9818,-94.9186,1024.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T13:30:00Z,28.9818,-94.9186,1026.42,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T14:00:00Z,28.9818,-94.9186,1032.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T14:30:00Z,28.9818,-94.9186,1033.02,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T15:00:00Z,28.9818,-94.9186,1032.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T15:30:00Z,28.9818,-94.9186,1032.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T16:00:00Z,28.9818,-94.9186,1033.63,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T16:30:00Z,28.9818,-94.9186,1035.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T17:00:00Z,28.9818,-94.9186,1035.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T17:30:00Z,28.9818,-94.9186,1034.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T18:00:00Z,28.9818,-94.9186,1035.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T18:30:00Z,28.9818,-94.9186,1036.06,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T19:00:00Z,28.9818,-94.9186,1037.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T19:30:00Z,28.9818,-94.9186,1045.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T20:00:00Z,28.9818,-94.9186,1051.42,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T20:30:00Z,28.9818,-94.9186,1052.81,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T21:00:00Z,28.9818,-94.9186,1052.75,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T21:30:00Z,28.9818,-94.9186,1049.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T22:00:00Z,28.9818,-94.9186,1048.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T22:30:00Z,28.9818,-94.9186,1046.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T23:00:00Z,28.9818,-94.9186,1037.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T23:30:00Z,28.9818,-94.9186,1025.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T00:00:00Z,28.9818,-94.9186,1025.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T00:30:00Z,28.9818,-94.9186,1026.1,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T01:00:00Z,28.9818,-94.9186,1027.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T01:30:00Z,28.9818,-94.9186,1029.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T02:00:00Z,28.9818,-94.9186,1030.06,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T02:30:00Z,28.9818,-94.9186,1030.95,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T03:00:00Z,28.9818,-94.9186,1031.95,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T03:30:00Z,28.9818,-94.9186,1033.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T04:00:00Z,28.9818,-94.9186,1034.53,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T04:30:00Z,28.9818,-94.9186,1034.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T05:00:00Z,28.9818,-94.9186,1034.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T05:30:00Z,28.9818,-94.9186,1034.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T06:00:00Z,28.9818,-94.9186,1035.21,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T06:30:00Z,28.9818,-94.9186,1036.58,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T07:00:00Z,28.9818,-94.9186,1037.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T07:30:00Z,28.9818,-94.9186,1038.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T08:00:00Z,28.9818,-94.9186,1039.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T08:30:00Z,28.9818,-94.9186,1041.13,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T09:00:00Z,28.9818,-94.9186,1042.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T09:30:00Z,28.9818,-94.9186,1043.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T10:00:00Z,28.9818,-94.9186,1044.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T10:30:00Z,28.9818,-94.9186,1044.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T11:00:00Z,28.9818,-94.9186,1044.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T11:30:00Z,28.9818,-94.9186,1045.48,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T12:00:00Z,28.9818,-94.9186,1045.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T12:30:00Z,28.9818,-94.9186,1045.04,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T13:00:00Z,28.9818,-94.9186,1044.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T13:30:00Z,28.9818,-94.9186,1044.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T14:00:00Z,28.9818,-94.9186,1045.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T14:30:00Z,28.9818,-94.9186,1045.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T15:00:00Z,28.9818,-94.9186,1045.22,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T15:30:00Z,28.9818,-94.9186,1045.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T16:00:00Z,28.9818,-94.9186,1043.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T16:30:00Z,28.9818,-94.9186,1043.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T17:00:00Z,28.9818,-94.9186,1042.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T17:30:00Z,28.9818,-94.9186,1042.58,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T18:00:00Z,28.9818,-94.9186,1042.15,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T18:30:00Z,28.9818,-94.9186,1040.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T19:00:00Z,28.9818,-94.9186,1039.63,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T19:30:00Z,28.9818,-94.9186,1037.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T20:00:00Z,28.9818,-94.9186,1038.2,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T20:30:00Z,28.9818,-94.9186,1038.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T21:00:00Z,28.9818,-94.9186,1036.19,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T21:30:00Z,28.9818,-94.9186,1036.2,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T22:00:00Z,28.9818,-94.9186,1036.41,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T22:30:00Z,28.9818,-94.9186,1036.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T23:00:00Z,28.9818,-94.9186,1036.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T23:30:00Z,28.9818,-94.9186,1037.09,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T00:00:00Z,28.9818,-94.9186,1036.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T00:30:00Z,28.9818,-94.9186,1037.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T01:00:00Z,28.9818,-94.9186,1037.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T01:30:00Z,28.9818,-94.9186,1037.97,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T02:00:00Z,28.9818,-94.9186,1038.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T02:30:00Z,28.9818,-94.9186,1038.49,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T03:00:00Z,28.9818,-94.9186,1038.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T03:30:00Z,28.9818,-94.9186,1038.21,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T04:00:00Z,28.9818,-94.9186,1038.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T04:30:00Z,28.9818,-94.9186,1040.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T05:00:00Z,28.9818,-94.9186,1038.59,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T05:30:00Z,28.9818,-94.9186,1038.33,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T06:00:00Z,28.9818,-94.9186,1038.03,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T06:30:00Z,28.9818,-94.9186,1038.16,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T07:00:00Z,28.9818,-94.9186,1037.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T07:30:00Z,28.9818,-94.9186,1037.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T08:00:00Z,28.9818,-94.9186,1037.73,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T08:30:00Z,28.9818,-94.9186,1036.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T09:00:00Z,28.9818,-94.9186,1034.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T09:30:00Z,28.9818,-94.9186,1035.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T10:00:00Z,28.9818,-94.9186,1034.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T10:30:00Z,28.9818,-94.9186,1033.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T11:00:00Z,28.9818,-94.9186,1038.22,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T11:30:00Z,28.9818,-94.9186,1033.97,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T12:00:00Z,28.9818,-94.9186,1030.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T12:30:00Z,28.9818,-94.9186,1028.36,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T13:00:00Z,28.9818,-94.9186,1026.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T13:30:00Z,28.9818,-94.9186,1027.21,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T14:00:00Z,28.9818,-94.9186,1024.22,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T14:30:00Z,28.9818,-94.9186,1022.24,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T15:00:00Z,28.9818,-94.9186,1021.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T15:30:00Z,28.9818,-94.9186,1020.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T16:00:00Z,28.9818,-94.9186,1018.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T16:30:00Z,28.9818,-94.9186,1014.58,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T17:00:00Z,28.9818,-94.9186,1011.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T17:30:00Z,28.9818,-94.9186,1010.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T18:00:00Z,28.9818,-94.9186,1002.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T18:30:00Z,28.9818,-94.9186,1004.48,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T19:00:00Z,28.9818,-94.9186,1004.74,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T19:30:00Z,28.9818,-94.9186,1003.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T20:00:00Z,28.9818,-94.9186,1005.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T20:30:00Z,28.9818,-94.9186,1007.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T21:00:00Z,28.9818,-94.9186,1005.9,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T21:30:00Z,28.9818,-94.9186,1004.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T22:00:00Z,28.9818,-94.9186,1005.51,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T22:30:00Z,28.9818,-94.9186,1005.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T23:00:00Z,28.9818,-94.9186,1007.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T23:30:00Z,28.9818,-94.9186,1008.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T00:00:00Z,28.9818,-94.9186,1008.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T00:30:00Z,28.9818,-94.9186,1007.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T01:00:00Z,28.9818,-94.9186,1006.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T01:30:00Z,28.9818,-94.9186,1008.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T02:00:00Z,28.9818,-94.9186,1007.17,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T02:30:00Z,28.9818,-94.9186,1009.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T03:00:00Z,28.9818,-94.9186,1007.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T03:30:00Z,28.9818,-94.9186,1010.41,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T04:00:00Z,28.9818,-94.9186,1008.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T04:30:00Z,28.9818,-94.9186,1007.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T05:00:00Z,28.9818,-94.9186,1010.18,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T05:30:00Z,28.9818,-94.9186,1008.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T06:00:00Z,28.9818,-94.9186,1012.01,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T06:30:00Z,28.9818,-94.9186,1011.13,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T07:00:00Z,28.9818,-94.9186,1009.77,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T07:30:00Z,28.9818,-94.9186,1009.28,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T08:00:00Z,28.9818,-94.9186,1008.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T08:30:00Z,28.9818,-94.9186,1007.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T09:00:00Z,28.9818,-94.9186,1011.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T09:30:00Z,28.9818,-94.9186,1010.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T10:00:00Z,28.9818,-94.9186,1009.78,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T10:30:00Z,28.9818,-94.9186,1008.8,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T11:00:00Z,28.9818,-94.9186,1008.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T11:30:00Z,28.9818,-94.9186,1013.37,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T12:00:00Z,28.9818,-94.9186,1011.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T12:30:00Z,28.9818,-94.9186,1011.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T13:00:00Z,28.9818,-94.9186,1011.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T13:30:00Z,28.9818,-94.9186,1011.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T14:00:00Z,28.9818,-94.9186,1013.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T14:30:00Z,28.9818,-94.9186,1015.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T15:00:00Z,28.9818,-94.9186,1014.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T15:30:00Z,28.9818,-94.9186,1017.13,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T16:00:00Z,28.9818,-94.9186,1018.21,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T16:30:00Z,28.9818,-94.9186,1020.13,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T17:00:00Z,28.9818,-94.9186,1024.24,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T17:30:00Z,28.9818,-94.9186,1023.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T18:00:00Z,28.9818,-94.9186,1022.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T18:30:00Z,28.9818,-94.9186,1023.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T19:00:00Z,28.9818,-94.9186,1023.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T19:30:00Z,28.9818,-94.9186,1025.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T20:00:00Z,28.9818,-94.9186,1024.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T20:30:00Z,28.9818,-94.9186,1025.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T21:00:00Z,28.9818,-94.9186,1025.13,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T21:30:00Z,28.9818,-94.9186,1024.12,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T22:00:00Z,28.9818,-94.9186,1022.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T22:30:00Z,28.9818,-94.9186,1020.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T23:00:00Z,28.9818,-94.9186,1031.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T23:30:00Z,28.9818,-94.9186,1031.59,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T00:00:00Z,28.9818,-94.9186,1032.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T00:30:00Z,28.9818,-94.9186,1032.04,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T01:00:00Z,28.9818,-94.9186,1032.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T01:30:00Z,28.9818,-94.9186,1033.38,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T02:00:00Z,28.9818,-94.9186,1033.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T02:30:00Z,28.9818,-94.9186,1033.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T03:00:00Z,28.9818,-94.9186,1033.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T03:30:00Z,28.9818,-94.9186,1034.17,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T04:00:00Z,28.9818,-94.9186,1034.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T04:30:00Z,28.9818,-94.9186,1034.33,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T05:00:00Z,28.9818,-94.9186,1034.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T05:30:00Z,28.9818,-94.9186,1034.24,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T06:00:00Z,28.9818,-94.9186,1034.33,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T06:30:00Z,28.9818,-94.9186,1033.9,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T07:00:00Z,28.9818,-94.9186,1033.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T07:30:00Z,28.9818,-94.9186,1033.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T08:00:00Z,28.9818,-94.9186,1033.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T08:30:00Z,28.9818,-94.9186,1033.63,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T09:00:00Z,28.9818,-94.9186,1033.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T09:30:00Z,28.9818,-94.9186,1032.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T10:00:00Z,28.9818,-94.9186,1033.04,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T10:30:00Z,28.9818,-94.9186,1033.09,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T11:00:00Z,28.9818,-94.9186,1033.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T11:30:00Z,28.9818,-94.9186,1033.94,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T12:00:00Z,28.9818,-94.9186,1034.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T12:30:00Z,28.9818,-94.9186,1034.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T13:00:00Z,28.9818,-94.9186,1034.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T13:30:00Z,28.9818,-94.9186,1034.48,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T14:00:00Z,28.9818,-94.9186,1034.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T14:30:00Z,28.9818,-94.9186,1034.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T15:00:00Z,28.9818,-94.9186,1034.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T15:30:00Z,28.9818,-94.9186,1035.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T16:00:00Z,28.9818,-94.9186,1035.28,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T16:30:00Z,28.9818,-94.9186,1035.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T17:00:00Z,28.9818,-94.9186,1034.97,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T17:30:00Z,28.9818,-94.9186,1034.37,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T18:00:00Z,28.9818,-94.9186,1034.24,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T18:30:00Z,28.9818,-94.9186,1033.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T19:00:00Z,28.9818,-94.9186,1033.0,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T19:30:00Z,28.9818,-94.9186,1032.8,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T20:00:00Z,28.9818,-94.9186,1032.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T20:30:00Z,28.9818,-94.9186,1032.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T21:00:00Z,28.9818,-94.9186,1032.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T21:30:00Z,28.9818,-94.9186,1032.37,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T22:00:00Z,28.9818,-94.9186,1032.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T22:30:00Z,28.9818,-94.9186,1032.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T23:00:00Z,28.9818,-94.9186,1032.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T23:30:00Z,28.9818,-94.9186,1032.56,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T00:00:00Z,28.9818,-94.9186,1032.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T00:30:00Z,28.9818,-94.9186,1033.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T01:00:00Z,28.9818,-94.9186,1033.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T01:30:00Z,28.9818,-94.9186,1033.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T02:00:00Z,28.9818,-94.9186,1034.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T02:30:00Z,28.9818,-94.9186,1034.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T03:00:00Z,28.9818,-94.9186,1034.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T03:30:00Z,28.9818,-94.9186,1034.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T04:00:00Z,28.9818,-94.9186,1035.02,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T04:30:00Z,28.9818,-94.9186,1035.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T05:00:00Z,28.9818,-94.9186,1035.13,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T05:30:00Z,28.9818,-94.9186,1035.31,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T06:00:00Z,28.9818,-94.9186,1035.16,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T06:30:00Z,28.9818,-94.9186,1035.2,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T07:00:00Z,28.9818,-94.9186,1035.21,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T07:30:00Z,28.9818,-94.9186,1035.15,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T08:00:00Z,28.9818,-94.9186,1035.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T08:30:00Z,28.9818,-94.9186,1035.08,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T09:00:00Z,28.9818,-94.9186,1035.08,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T09:30:00Z,28.9818,-94.9186,1034.9,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T10:00:00Z,28.9818,-94.9186,1035.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T10:30:00Z,28.9818,-94.9186,1035.24,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T11:00:00Z,28.9818,-94.9186,1035.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T11:30:00Z,28.9818,-94.9186,1035.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T12:00:00Z,28.9818,-94.9186,1036.13,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T12:30:00Z,28.9818,-94.9186,1036.51,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T13:00:00Z,28.9818,-94.9186,1037.02,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T13:30:00Z,28.9818,-94.9186,1037.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T14:00:00Z,28.9818,-94.9186,1038.04,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T14:30:00Z,28.9818,-94.9186,1037.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T15:00:00Z,28.9818,-94.9186,1038.37,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T15:30:00Z,28.9818,-94.9186,1038.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T16:00:00Z,28.9818,-94.9186,1039.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T16:30:00Z,28.9818,-94.9186,1038.8,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T17:00:00Z,28.9818,-94.9186,1038.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T17:30:00Z,28.9818,-94.9186,1038.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T18:00:00Z,28.9818,-94.9186,1038.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T18:30:00Z,28.9818,-94.9186,1037.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T19:00:00Z,28.9818,-94.9186,1037.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T19:30:00Z,28.9818,-94.9186,1036.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T20:00:00Z,28.9818,-94.9186,1036.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T20:30:00Z,28.9818,-94.9186,1036.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T21:00:00Z,28.9818,-94.9186,1036.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T21:30:00Z,28.9818,-94.9186,1036.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T22:00:00Z,28.9818,-94.9186,1035.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T22:30:00Z,28.9818,-94.9186,1036.51,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T23:00:00Z,28.9818,-94.9186,1036.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T23:30:00Z,28.9818,-94.9186,1036.28,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-11T00:00:00Z,28.9818,-94.9186,1036.31,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-11T00:30:00Z,28.9818,-94.9186,1036.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-11T01:00:00Z,28.9818,-94.9186,1036.01,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-11T01:30:00Z,28.9818,-94.9186,1035.85,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-11T02:00:00Z,28.9818,-94.9186,1035.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-11T02:30:00Z,28.9818,-94.9186,1035.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-11T03:00:00Z,28.9818,-94.9186,1035.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-11T03:30:00Z,28.9818,-94.9186,1036.0,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-11T04:00:00Z,28.9818,-94.9186,1035.94,11111222 