owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-03-01T00:00:00Z,30.2513,-88.0778,6.061,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T00:30:00Z,30.2513,-88.0778,6.055,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T01:00:00Z,30.2513,-88.0778,6.11,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T01:30:00Z,30.2513,-88.0778,6.115,11.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T02:00:00Z,30.2513,-88.0778,6.138,11.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T02:30:00Z,30.2513,-88.0778,6.186,10.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T03:00:00Z,30.2513,-88.0778,6.236,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T03:30:00Z,30.2513,-88.0778,6.232,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T04:00:00Z,30.2513,-88.0778,6.264,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T04:30:00Z,30.2513,-88.0778,6.311,11.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T05:00:00Z,30.2513,-88.0778,6.308,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T05:30:00Z,30.2513,-88.0778,6.334,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T06:00:00Z,30.2513,-88.0778,6.278,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T06:30:00Z,30.2513,-88.0778,6.247,10.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T07:00:00Z,30.2513,-88.0778,6.214,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T07:30:00Z,30.2513,-88.0778,6.142,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T08:00:00Z,30.2513,-88.0778,6.086,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T08:30:00Z,30.2513,-88.0778,6.019,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T09:00:00Z,30.2513,-88.0778,5.962,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T09:30:00Z,30.2513,-88.0778,5.926,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T10:00:00Z,30.2513,-88.0778,5.874,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T10:30:00Z,30.2513,-88.0778,5.853,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T11:00:00Z,30.2513,-88.0778,5.863,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T11:30:00Z,30.2513,-88.0778,5.791,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T12:00:00Z,30.2513,-88.0778,5.763,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T12:30:00Z,30.2513,-88.0778,5.75,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T13:00:00Z,30.2513,-88.0778,5.777,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T13:30:00Z,30.2513,-88.0778,5.79,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T14:00:00Z,30.2513,-88.0778,5.726,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T14:30:00Z,30.2513,-88.0778,5.795,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T15:00:00Z,30.2513,-88.0778,5.732,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T15:30:00Z,30.2513,-88.0778,5.776,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T16:00:00Z,30.2513,-88.0778,5.824,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T16:30:00Z,30.2513,-88.0778,5.848,10.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T17:00:00Z,30.2513,-88.0778,5.918,11.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T17:30:00Z,30.2513,-88.0778,5.953,12.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T18:00:00Z,30.2513,-88.0778,6.032,12.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T18:30:00Z,30.2513,-88.0778,6.084,11.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T19:00:00Z,30.2513,-88.0778,6.122,11.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T19:30:00Z,30.2513,-88.0778,6.143,12.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T20:00:00Z,30.2513,-88.0778,6.133,12.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T20:30:00Z,30.2513,-88.0778,6.101,12.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T21:00:00Z,30.2513,-88.0778,6.234,15.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T21:30:00Z,30.2513,-88.0778,6.195,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T22:00:00Z,30.2513,-88.0778,6.286,21.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T22:30:00Z,30.2513,-88.0778,6.326,21.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T23:00:00Z,30.2513,-88.0778,6.368,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T23:30:00Z,30.2513,-88.0778,6.385,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T00:00:00Z,30.2513,-88.0778,6.671,21.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T00:30:00Z,30.2513,-88.0778,7.36,19.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T01:00:00Z,30.2513,-88.0778,6.926,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T01:30:00Z,30.2513,-88.0778,7.38,17.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T02:00:00Z,30.2513,-88.0778,6.653,16.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T02:30:00Z,30.2513,-88.0778,7.83,13.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T03:00:00Z,30.2513,-88.0778,6.982,14.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T03:30:00Z,30.2513,-88.0778,6.829,16.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T04:00:00Z,30.2513,-88.0778,7.12,17.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T04:30:00Z,30.2513,-88.0778,6.404,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T05:00:00Z,30.2513,-88.0778,6.509,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T05:30:00Z,30.2513,-88.0778,5.986,12.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T06:00:00Z,30.2513,-88.0778,7.07,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T06:30:00Z,30.2513,-88.0778,6.872,16.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T07:00:00Z,30.2513,-88.0778,6.392,15.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T07:30:00Z,30.2513,-88.0778,6.291,15.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T08:00:00Z,30.2513,-88.0778,6.235,15.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T08:30:00Z,30.2513,-88.0778,6.408,15.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T09:00:00Z,30.2513,-88.0778,6.436,13.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T09:30:00Z,30.2513,-88.0778,6.498,13.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T10:00:00Z,30.2513,-88.0778,6.54,13.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T10:30:00Z,30.2513,-88.0778,6.737,12.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T11:00:00Z,30.2513,-88.0778,6.759,12.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T11:30:00Z,30.2513,-88.0778,6.769,12.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T12:00:00Z,30.2513,-88.0778,6.698,12.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T12:30:00Z,30.2513,-88.0778,6.853,12.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T13:00:00Z,30.2513,-88.0778,6.781,12.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T13:30:00Z,30.2513,-88.0778,6.929,12.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T14:00:00Z,30.2513,-88.0778,6.645,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T14:30:00Z,30.2513,-88.0778,6.854,12.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T15:00:00Z,30.2513,-88.0778,6.941,12.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T15:30:00Z,30.2513,-88.0778,7.26,11.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T16:00:00Z,30.2513,-88.0778,7.09,12.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T16:30:00Z,30.2513,-88.0778,6.681,12.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T17:00:00Z,30.2513,-88.0778,6.692,12.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T17:30:00Z,30.2513,-88.0778,6.306,12.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T18:00:00Z,30.2513,-88.0778,6.941,12.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T18:30:00Z,30.2513,-88.0778,6.273,12.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T19:00:00Z,30.2513,-88.0778,6.391,12.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T19:30:00Z,30.2513,-88.0778,6.344,12.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T20:00:00Z,30.2513,-88.0778,6.318,12.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T20:30:00Z,30.2513,-88.0778,6.252,12.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T21:00:00Z,30.2513,-88.0778,6.316,12.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T21:30:00Z,30.2513,-88.0778,6.325,12.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T22:00:00Z,30.2513,-88.0778,6.046,11.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T22:30:00Z,30.2513,-88.0778,5.941,11.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T23:00:00Z,30.2513,-88.0778,5.663,12.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T23:30:00Z,30.2513,-88.0778,5.74,11.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T00:00:00Z,30.2513,-88.0778,5.813,11.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T00:30:00Z,30.2513,-88.0778,5.928,12.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T01:00:00Z,30.2513,-88.0778,5.612,11.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T01:30:00Z,30.2513,-88.0778,5.308,11.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T02:00:00Z,30.2513,-88.0778,5.565,11.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T02:30:00Z,30.2513,-88.0778,5.538,11.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T03:00:00Z,30.2513,-88.0778,5.338,11.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T03:30:00Z,30.2513,-88.0778,5.235,11.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T04:00:00Z,30.2513,-88.0778,5.327,11.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T04:30:00Z,30.2513,-88.0778,5.237,11.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T05:00:00Z,30.2513,-88.0778,5.218,11.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T05:30:00Z,30.2513,-88.0778,5.182,11.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T06:00:00Z,30.2513,-88.0778,5.221,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T06:30:00Z,30.2513,-88.0778,5.191,11.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T07:00:00Z,30.2513,-88.0778,5.292,11.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T07:30:00Z,30.2513,-88.0778,5.328,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T08:00:00Z,30.2513,-88.0778,5.327,11.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T08:30:00Z,30.2513,-88.0778,5.336,11.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T09:00:00Z,30.2513,-88.0778,5.329,11.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T09:30:00Z,30.2513,-88.0778,5.287,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T10:00:00Z,30.2513,-88.0778,5.31,11.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T10:30:00Z,30.2513,-88.0778,5.326,11.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T11:00:00Z,30.2513,-88.0778,5.348,11.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T11:30:00Z,30.2513,-88.0778,5.427,11.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T12:00:00Z,30.2513,-88.0778,5.39,11.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T12:30:00Z,30.2513,-88.0778,5.468,11.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T13:00:00Z,30.2513,-88.0778,5.479,11.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T13:30:00Z,30.2513,-88.0778,5.501,11.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T14:00:00Z,30.2513,-88.0778,5.588,11.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T14:30:00Z,30.2513,-88.0778,5.723,11.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T15:00:00Z,30.2513,-88.0778,5.698,11.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T15:30:00Z,30.2513,-88.0778,5.664,11.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T16:00:00Z,30.2513,-88.0778,5.736,11.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T16:30:00Z,30.2513,-88.0778,5.766,11.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T17:00:00Z,30.2513,-88.0778,5.813,11.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T17:30:00Z,30.2513,-88.0778,5.777,12.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T18:00:00Z,30.2513,-88.0778,5.768,12.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T18:30:00Z,30.2513,-88.0778,5.745,12.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T19:00:00Z,30.2513,-88.0778,5.795,12.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T19:30:00Z,30.2513,-88.0778,5.733,12.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T20:00:00Z,30.2513,-88.0778,5.708,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T20:30:00Z,30.2513,-88.0778,5.63,12.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T21:00:00Z,30.2513,-88.0778,5.608,12.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T21:30:00Z,30.2513,-88.0778,5.568,12.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T22:00:00Z,30.2513,-88.0778,5.49,12.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T22:30:00Z,30.2513,-88.0778,5.517,12.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T23:00:00Z,30.2513,-88.0778,5.414,12.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T23:30:00Z,30.2513,-88.0778,5.362,12.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T00:00:00Z,30.2513,-88.0778,5.275,12.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T00:30:00Z,30.2513,-88.0778,5.252,12.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T01:00:00Z,30.2513,-88.0778,5.151,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T01:30:00Z,30.2513,-88.0778,5.118,11.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T02:00:00Z,30.2513,-88.0778,5.081,11.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T02:30:00Z,30.2513,-88.0778,5.05,12.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T03:00:00Z,30.2513,-88.0778,5.011,12.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T03:30:00Z,30.2513,-88.0778,4.952,12.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T04:00:00Z,30.2513,-88.0778,4.897,12.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T04:30:00Z,30.2513,-88.0778,4.879,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T05:00:00Z,30.2513,-88.0778,4.899,12.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T05:30:00Z,30.2513,-88.0778,4.84,12.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T06:00:00Z,30.2513,-88.0778,4.879,12.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T06:30:00Z,30.2513,-88.0778,4.827,12.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T07:00:00Z,30.2513,-88.0778,4.908,12.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T07:30:00Z,30.2513,-88.0778,4.84,12.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T08:00:00Z,30.2513,-88.0778,4.849,11.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T08:30:00Z,30.2513,-88.0778,4.875,11.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T09:00:00Z,30.2513,-88.0778,4.898,11.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T09:30:00Z,30.2513,-88.0778,4.983,12.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T10:00:00Z,30.2513,-88.0778,5.049,12.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T10:30:00Z,30.2513,-88.0778,5.125,12.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T11:00:00Z,30.2513,-88.0778,5.182,12.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T11:30:00Z,30.2513,-88.0778,5.259,12.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T12:00:00Z,30.2513,-88.0778,5.299,12.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T12:30:00Z,30.2513,-88.0778,5.392,12.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T13:00:00Z,30.2513,-88.0778,5.504,12.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T13:30:00Z,30.2513,-88.0778,5.59,17.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T14:00:00Z,30.2513,-88.0778,5.674,18.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T14:30:00Z,30.2513,-88.0778,5.686,21.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T15:00:00Z,30.2513,-88.0778,5.808,22.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T15:30:00Z,30.2513,-88.0778,5.865,23.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T16:00:00Z,30.2513,-88.0778,5.769,25.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T16:30:00Z,30.2513,-88.0778,6.02,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T17:00:00Z,30.2513,-88.0778,6.03,18.15,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T17:30:00Z,30.2513,-88.0778,6.2,15.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T18:00:00Z,30.2513,-88.0778,6.056,13.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T18:30:00Z,30.2513,-88.0778,6.073,14.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T19:00:00Z,30.2513,-88.0778,6.046,13.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T19:30:00Z,30.2513,-88.0778,6.0,12.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T20:00:00Z,30.2513,-88.0778,6.012,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T20:30:00Z,30.2513,-88.0778,5.93,12.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T21:00:00Z,30.2513,-88.0778,5.851,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T21:30:00Z,30.2513,-88.0778,5.762,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T22:00:00Z,30.2513,-88.0778,5.725,11.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T22:30:00Z,30.2513,-88.0778,5.626,11.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T23:00:00Z,30.2513,-88.0778,5.57,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T23:30:00Z,30.2513,-88.0778,5.451,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T00:00:00Z,30.2513,-88.0778,5.376,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T00:30:00Z,30.2513,-88.0778,5.29,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T01:00:00Z,30.2513,-88.0778,5.225,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T01:30:00Z,30.2513,-88.0778,5.117,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T02:00:00Z,30.2513,-88.0778,5.062,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T02:30:00Z,30.2513,-88.0778,5.0,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T03:00:00Z,30.2513,-88.0778,4.941,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T03:30:00Z,30.2513,-88.0778,4.922,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T04:00:00Z,30.2513,-88.0778,4.791,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T04:30:00Z,30.2513,-88.0778,4.761,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T05:00:00Z,30.2513,-88.0778,4.757,8.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T05:30:00Z,30.2513,-88.0778,4.722,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T06:00:00Z,30.2513,-88.0778,4.69,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T06:30:00Z,30.2513,-88.0778,4.736,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T07:00:00Z,30.2513,-88.0778,4.75,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T07:30:00Z,30.2513,-88.0778,4.669,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T08:00:00Z,30.2513,-88.0778,4.728,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T08:30:00Z,30.2513,-88.0778,4.752,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T09:00:00Z,30.2513,-88.0778,4.827,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T09:30:00Z,30.2513,-88.0778,4.833,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T10:00:00Z,30.2513,-88.0778,4.886,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T10:30:00Z,30.2513,-88.0778,4.916,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T11:00:00Z,30.2513,-88.0778,4.942,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T11:30:00Z,30.2513,-88.0778,5.084,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T12:00:00Z,30.2513,-88.0778,5.133,9.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T12:30:00Z,30.2513,-88.0778,5.302,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T13:00:00Z,30.2513,-88.0778,5.321,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T13:30:00Z,30.2513,-88.0778,5.437,11.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T14:00:00Z,30.2513,-88.0778,5.511,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T14:30:00Z,30.2513,-88.0778,5.613,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T15:00:00Z,30.2513,-88.0778,5.686,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T15:30:00Z,30.2513,-88.0778,5.798,19.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T16:00:00Z,30.2513,-88.0778,5.902,19.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T16:30:00Z,30.2513,-88.0778,5.979,20.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T17:00:00Z,30.2513,-88.0778,6.078,20.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T17:30:00Z,30.2513,-88.0778,6.07,20.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T18:00:00Z,30.2513,-88.0778,6.146,20.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T18:30:00Z,30.2513,-88.0778,6.182,21.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T19:00:00Z,30.2513,-88.0778,6.251,18.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T19:30:00Z,30.2513,-88.0778,6.276,14.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T20:00:00Z,30.2513,-88.0778,6.288,13.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T20:30:00Z,30.2513,-88.0778,6.286,12.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T21:00:00Z,30.2513,-88.0778,6.187,12.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T21:30:00Z,30.2513,-88.0778,6.204,11.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T22:00:00Z,30.2513,-88.0778,6.086,12.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T22:30:00Z,30.2513,-88.0778,6.03,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T23:00:00Z,30.2513,-88.0778,5.925,12.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T23:30:00Z,30.2513,-88.0778,5.835,12.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T00:00:00Z,30.2513,-88.0778,5.728,11.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T00:30:00Z,30.2513,-88.0778,5.665,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T01:00:00Z,30.2513,-88.0778,5.538,11.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T01:30:00Z,30.2513,-88.0778,5.516,11.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T02:00:00Z,30.2513,-88.0778,5.413,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T02:30:00Z,30.2513,-88.0778,5.341,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T03:00:00Z,30.2513,-88.0778,5.219,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T03:30:00Z,30.2513,-88.0778,5.17,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T04:00:00Z,30.2513,-88.0778,5.018,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T04:30:00Z,30.2513,-88.0778,5.028,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T05:00:00Z,30.2513,-88.0778,4.966,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T05:30:00Z,30.2513,-88.0778,4.894,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T06:00:00Z,30.2513,-88.0778,4.838,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T06:30:00Z,30.2513,-88.0778,4.779,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T07:00:00Z,30.2513,-88.0778,4.762,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T07:30:00Z,30.2513,-88.0778,4.741,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T08:00:00Z,30.2513,-88.0778,4.763,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T08:30:00Z,30.2513,-88.0778,4.794,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T09:00:00Z,30.2513,-88.0778,4.744,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T09:30:00Z,30.2513,-88.0778,4.804,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T10:00:00Z,30.2513,-88.0778,4.882,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T10:30:00Z,30.2513,-88.0778,4.926,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T11:00:00Z,30.2513,-88.0778,4.945,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T11:30:00Z,30.2513,-88.0778,5.026,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T12:00:00Z,30.2513,-88.0778,5.03,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T12:30:00Z,30.2513,-88.0778,5.038,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T13:00:00Z,30.2513,-88.0778,5.159,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T13:30:00Z,30.2513,-88.0778,5.226,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T14:00:00Z,30.2513,-88.0778,5.314,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T14:30:00Z,30.2513,-88.0778,5.334,9.59,1111122 