owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-03-01T00:00:00Z,30.2583,-88.2131,0.0,14.07,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T00:30:00Z,30.2583,-88.2131,0.0,14.02,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T01:00:00Z,30.2583,-88.2131,0.0,14.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T01:30:00Z,30.2583,-88.2131,0.0,14.07,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T02:00:00Z,30.2583,-88.2131,0.0,13.86,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T02:30:00Z,30.2583,-88.2131,0.0,13.93,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T03:00:00Z,30.2583,-88.2131,0.0,13.95,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T03:30:00Z,30.2583,-88.2131,0.0,13.94,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T04:00:00Z,30.2583,-88.2131,0.0,13.96,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T04:30:00Z,30.2583,-88.2131,0.0,13.96,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T05:00:00Z,30.2583,-88.2131,0.0,13.97,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T05:30:00Z,30.2583,-88.2131,0.0,13.99,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T06:00:00Z,30.2583,-88.2131,0.0,13.87,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T06:30:00Z,30.2583,-88.2131,0.0,13.82,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T07:00:00Z,30.2583,-88.2131,0.0,13.8,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T07:30:00Z,30.2583,-88.2131,0.0,13.8,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T08:00:00Z,30.2583,-88.2131,0.0,13.87,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T08:30:00Z,30.2583,-88.2131,0.0,13.84,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T09:00:00Z,30.2583,-88.2131,0.0,13.79,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T09:30:00Z,30.2583,-88.2131,0.0,13.81,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T10:00:00Z,30.2583,-88.2131,0.0,13.86,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T10:30:00Z,30.2583,-88.2131,0.0,13.97,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T11:00:00Z,30.2583,-88.2131,0.0,13.95,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T11:30:00Z,30.2583,-88.2131,0.0,13.9,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T12:00:00Z,30.2583,-88.2131,0.0,13.91,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T12:30:00Z,30.2583,-88.2131,0.0,13.95,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T13:00:00Z,30.2583,-88.2131,0.0,13.96,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T13:30:00Z,30.2583,-88.2131,0.0,13.76,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T14:00:00Z,30.2583,-88.2131,0.0,13.89,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T14:30:00Z,30.2583,-88.2131,0.0,13.85,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T15:00:00Z,30.2583,-88.2131,0.0,13.85,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T15:30:00Z,30.2583,-88.2131,0.0,13.81,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T16:00:00Z,30.2583,-88.2131,0.0,13.85,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T16:30:00Z,30.2583,-88.2131,0.0,13.89,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T17:00:00Z,30.2583,-88.2131,0.0,13.89,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T17:30:00Z,30.2583,-88.2131,0.0,13.84,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T18:00:00Z,30.2583,-88.2131,0.0,13.78,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T18:30:00Z,30.2583,-88.2131,0.0,13.78,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T19:00:00Z,30.2583,-88.2131,0.0,13.76,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T19:30:00Z,30.2583,-88.2131,0.0,13.74,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T20:00:00Z,30.2583,-88.2131,0.0,13.73,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T20:30:00Z,30.2583,-88.2131,0.0,13.73,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T21:00:00Z,30.2583,-88.2131,0.0,13.74,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T21:30:00Z,30.2583,-88.2131,0.0,13.75,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T22:00:00Z,30.2583,-88.2131,0.0,13.75,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T22:30:00Z,30.2583,-88.2131,0.0,13.75,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T23:00:00Z,30.2583,-88.2131,0.0,13.75,2 
DISL,ioos:station:DISL:KATA:1,2013-03-01T23:30:00Z,30.2583,-88.2131,0.0,13.75,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T00:00:00Z,30.2583,-88.2131,0.0,13.79,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T00:30:00Z,30.2583,-88.2131,0.0,13.76,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T01:00:00Z,30.2583,-88.2131,0.0,13.71,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T01:30:00Z,30.2583,-88.2131,0.0,13.55,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T02:00:00Z,30.2583,-88.2131,0.0,13.47,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T02:30:00Z,30.2583,-88.2131,0.0,13.37,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T03:00:00Z,30.2583,-88.2131,0.0,13.36,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T03:30:00Z,30.2583,-88.2131,0.0,13.23,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T04:00:00Z,30.2583,-88.2131,0.0,13.14,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T04:30:00Z,30.2583,-88.2131,0.0,13.1,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T05:00:00Z,30.2583,-88.2131,0.0,12.98,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T05:30:00Z,30.2583,-88.2131,0.0,12.89,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T06:00:00Z,30.2583,-88.2131,0.0,12.87,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T06:30:00Z,30.2583,-88.2131,0.0,12.86,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T07:00:00Z,30.2583,-88.2131,0.0,12.87,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T07:30:00Z,30.2583,-88.2131,0.0,12.84,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T08:00:00Z,30.2583,-88.2131,0.0,12.79,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T08:30:00Z,30.2583,-88.2131,0.0,12.75,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T09:00:00Z,30.2583,-88.2131,0.0,12.45,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T09:30:00Z,30.2583,-88.2131,0.0,12.48,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T10:00:00Z,30.2583,-88.2131,0.0,12.4,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T10:30:00Z,30.2583,-88.2131,0.0,12.36,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T11:00:00Z,30.2583,-88.2131,0.0,12.17,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T11:30:00Z,30.2583,-88.2131,0.0,12.09,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T12:00:00Z,30.2583,-88.2131,0.0,12.07,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T12:30:00Z,30.2583,-88.2131,0.0,11.96,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T13:00:00Z,30.2583,-88.2131,0.0,11.89,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T13:30:00Z,30.2583,-88.2131,0.0,11.67,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T14:00:00Z,30.2583,-88.2131,0.0,12.03,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T14:30:00Z,30.2583,-88.2131,0.0,12.03,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T15:00:00Z,30.2583,-88.2131,0.0,12.11,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T15:30:00Z,30.2583,-88.2131,0.0,12.16,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T16:00:00Z,30.2583,-88.2131,0.0,12.19,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T16:30:00Z,30.2583,-88.2131,0.0,12.15,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T17:00:00Z,30.2583,-88.2131,0.0,12.18,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T17:30:00Z,30.2583,-88.2131,0.0,12.23,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T18:00:00Z,30.2583,-88.2131,0.0,12.19,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T18:30:00Z,30.2583,-88.2131,0.0,12.24,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T19:00:00Z,30.2583,-88.2131,0.0,12.35,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T19:30:00Z,30.2583,-88.2131,0.0,12.42,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T20:00:00Z,30.2583,-88.2131,0.0,12.57,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T20:30:00Z,30.2583,-88.2131,0.0,12.62,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T21:00:00Z,30.2583,-88.2131,0.0,12.6,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T21:30:00Z,30.2583,-88.2131,0.0,12.61,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T22:00:00Z,30.2583,-88.2131,0.0,12.6,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T22:30:00Z,30.2583,-88.2131,0.0,12.53,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T23:00:00Z,30.2583,-88.2131,0.0,12.49,2 
DISL,ioos:station:DISL:KATA:1,2013-03-02T23:30:00Z,30.2583,-88.2131,0.0,12.45,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T00:00:00Z,30.2583,-88.2131,0.0,12.38,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T00:30:00Z,30.2583,-88.2131,0.0,12.28,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T01:00:00Z,30.2583,-88.2131,0.0,12.27,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T01:30:00Z,30.2583,-88.2131,0.0,12.21,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T02:00:00Z,30.2583,-88.2131,0.0,12.17,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T02:30:00Z,30.2583,-88.2131,0.0,12.11,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T03:00:00Z,30.2583,-88.2131,0.0,12.01,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T03:30:00Z,30.2583,-88.2131,0.0,11.92,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T04:00:00Z,30.2583,-88.2131,0.0,11.82,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T04:30:00Z,30.2583,-88.2131,0.0,11.8,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T05:00:00Z,30.2583,-88.2131,0.0,11.77,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T05:30:00Z,30.2583,-88.2131,0.0,11.64,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T06:00:00Z,30.2583,-88.2131,0.0,11.68,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T06:30:00Z,30.2583,-88.2131,0.0,11.61,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T07:00:00Z,30.2583,-88.2131,0.0,11.59,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T07:30:00Z,30.2583,-88.2131,0.0,11.52,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T08:00:00Z,30.2583,-88.2131,0.0,11.35,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T08:30:00Z,30.2583,-88.2131,0.0,11.26,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T09:00:00Z,30.2583,-88.2131,0.0,11.18,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T09:30:00Z,30.2583,-88.2131,0.0,11.11,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T10:00:00Z,30.2583,-88.2131,0.0,11.04,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T10:30:00Z,30.2583,-88.2131,0.0,10.91,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T11:00:00Z,30.2583,-88.2131,0.0,10.64,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T11:30:00Z,30.2583,-88.2131,0.0,10.47,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T12:00:00Z,30.2583,-88.2131,0.0,10.35,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T12:30:00Z,30.2583,-88.2131,0.0,10.31,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T13:00:00Z,30.2583,-88.2131,0.0,10.24,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T13:30:00Z,30.2583,-88.2131,0.0,10.38,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T14:00:00Z,30.2583,-88.2131,0.0,10.44,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T14:30:00Z,30.2583,-88.2131,0.0,10.52,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T15:00:00Z,30.2583,-88.2131,0.0,10.57,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T15:30:00Z,30.2583,-88.2131,0.0,10.54,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T16:00:00Z,30.2583,-88.2131,0.0,10.77,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T16:30:00Z,30.2583,-88.2131,0.0,10.81,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T17:00:00Z,30.2583,-88.2131,0.0,10.96,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T17:30:00Z,30.2583,-88.2131,0.0,11.03,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T18:00:00Z,30.2583,-88.2131,0.0,10.99,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T18:30:00Z,30.2583,-88.2131,0.0,11.15,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T19:00:00Z,30.2583,-88.2131,0.0,11.23,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T19:30:00Z,30.2583,-88.2131,0.0,11.08,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T20:00:00Z,30.2583,-88.2131,0.0,11.08,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T20:30:00Z,30.2583,-88.2131,0.0,11.01,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T21:00:00Z,30.2583,-88.2131,0.0,11.15,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T21:30:00Z,30.2583,-88.2131,0.0,11.32,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T22:00:00Z,30.2583,-88.2131,0.0,11.38,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T22:30:00Z,30.2583,-88.2131,0.0,11.41,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T23:00:00Z,30.2583,-88.2131,0.0,11.41,2 
DISL,ioos:station:DISL:KATA:1,2013-03-03T23:30:00Z,30.2583,-88.2131,0.0,11.41,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T00:00:00Z,30.2583,-88.2131,0.0,11.38,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T00:30:00Z,30.2583,-88.2131,0.0,11.37,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T01:00:00Z,30.2583,-88.2131,0.0,11.34,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T01:30:00Z,30.2583,-88.2131,0.0,11.32,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T02:00:00Z,30.2583,-88.2131,0.0,11.43,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T02:30:00Z,30.2583,-88.2131,0.0,11.55,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T03:00:00Z,30.2583,-88.2131,0.0,11.5,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T03:30:00Z,30.2583,-88.2131,0.0,11.38,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T04:00:00Z,30.2583,-88.2131,0.0,11.57,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T04:30:00Z,30.2583,-88.2131,0.0,11.52,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T05:00:00Z,30.2583,-88.2131,0.0,11.72,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T05:30:00Z,30.2583,-88.2131,0.0,11.45,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T06:00:00Z,30.2583,-88.2131,0.0,11.61,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T06:30:00Z,30.2583,-88.2131,0.0,11.62,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T07:00:00Z,30.2583,-88.2131,0.0,11.35,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T07:30:00Z,30.2583,-88.2131,0.0,11.39,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T08:00:00Z,30.2583,-88.2131,0.0,11.26,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T08:30:00Z,30.2583,-88.2131,0.0,11.28,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T09:00:00Z,30.2583,-88.2131,0.0,11.35,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T09:30:00Z,30.2583,-88.2131,0.0,11.09,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T10:00:00Z,30.2583,-88.2131,0.0,11.04,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T10:30:00Z,30.2583,-88.2131,0.0,10.94,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T11:00:00Z,30.2583,-88.2131,0.0,11.31,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T11:30:00Z,30.2583,-88.2131,0.0,11.62,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T12:00:00Z,30.2583,-88.2131,0.0,11.58,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T12:30:00Z,30.2583,-88.2131,0.0,12.48,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T13:00:00Z,30.2583,-88.2131,0.0,12.33,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T13:30:00Z,30.2583,-88.2131,0.0,12.29,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T14:00:00Z,30.2583,-88.2131,0.0,12.22,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T14:30:00Z,30.2583,-88.2131,0.0,12.63,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T15:00:00Z,30.2583,-88.2131,0.0,12.05,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T15:30:00Z,30.2583,-88.2131,0.0,11.96,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T16:00:00Z,30.2583,-88.2131,0.0,11.87,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T16:30:00Z,30.2583,-88.2131,0.0,11.82,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T17:00:00Z,30.2583,-88.2131,0.0,11.82,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T17:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T18:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T18:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T19:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T19:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T20:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T20:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T21:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T21:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T22:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T22:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T23:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-04T23:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T00:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T00:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T01:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T01:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T02:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T02:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T03:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T03:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T04:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T04:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T05:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T05:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T06:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T06:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T07:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T07:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T08:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T08:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T09:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T09:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T10:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T10:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T11:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T11:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T12:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T12:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T13:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T13:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T14:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T14:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T15:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T15:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T16:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T16:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T17:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T17:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T18:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T18:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T19:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T19:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T20:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T20:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T21:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T21:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T22:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T22:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T23:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-05T23:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T00:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T00:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T01:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T01:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T02:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T02:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T03:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T03:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T04:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T04:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T05:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T05:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T06:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T06:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T07:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T07:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T08:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T08:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T09:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T09:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T10:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T10:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T11:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T11:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T12:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T12:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T13:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T13:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T14:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T14:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T15:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T15:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T16:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T16:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T17:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T17:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T18:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T18:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T19:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T19:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T20:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T20:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T21:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T21:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T22:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T22:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T23:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-06T23:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-07T00:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-07T00:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-07T01:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-07T01:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-07T02:00:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-07T02:30:00Z,30.2583,-88.2131,0.0,100.0,2 
DISL,ioos:station:DISL:KATA:1,2013-03-07T03:00:00Z,30.2583,-88.2131,0.0,100.0,2 