owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T00:00:00Z,29.4012,-89.0355,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T01:00:00Z,29.4012,-89.0355,22.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T02:00:00Z,29.4012,-89.0355,23.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T03:00:00Z,29.4012,-89.0355,23.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T04:00:00Z,29.4012,-89.0355,24.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T05:00:00Z,29.4012,-89.0355,24.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T06:00:00Z,29.4012,-89.0355,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T07:00:00Z,29.4012,-89.0355,24.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T08:00:00Z,29.4012,-89.0355,21.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T09:00:00Z,29.4012,-89.0355,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T10:00:00Z,29.4012,-89.0355,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T11:00:00Z,29.4012,-89.0355,21.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T12:00:00Z,29.4012,-89.0355,22.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T13:00:00Z,29.4012,-89.0355,22.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T14:00:00Z,29.4012,-89.0355,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T15:00:00Z,29.4012,-89.0355,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T16:00:00Z,29.4012,-89.0355,25.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T17:00:00Z,29.4012,-89.0355,25.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T18:00:00Z,29.4012,-89.0355,25.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T19:00:00Z,29.4012,-89.0355,26.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T20:00:00Z,29.4012,-89.0355,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T21:00:00Z,29.4012,-89.0355,26.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T22:00:00Z,29.4012,-89.0355,27.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T23:00:00Z,29.4012,-89.0355,27.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T00:00:00Z,29.4012,-89.0355,26.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T01:00:00Z,29.4012,-89.0355,26.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T02:00:00Z,29.4012,-89.0355,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T03:00:00Z,29.4012,-89.0355,27.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T04:00:00Z,29.4012,-89.0355,26.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T05:00:00Z,29.4012,-89.0355,26.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T06:00:00Z,29.4012,-89.0355,25.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T07:00:00Z,29.4012,-89.0355,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T08:00:00Z,29.4012,-89.0355,23.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T09:00:00Z,29.4012,-89.0355,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T10:00:00Z,29.4012,-89.0355,23.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T11:00:00Z,29.4012,-89.0355,23.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T12:00:00Z,29.4012,-89.0355,24.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T13:00:00Z,29.4012,-89.0355,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T14:00:00Z,29.4012,-89.0355,25.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T15:00:00Z,29.4012,-89.0355,24.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T16:00:00Z,29.4012,-89.0355,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T17:00:00Z,29.4012,-89.0355,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T18:00:00Z,29.4012,-89.0355,25.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T19:00:00Z,29.4012,-89.0355,25.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T20:00:00Z,29.4012,-89.0355,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T21:00:00Z,29.4012,-89.0355,26.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T22:00:00Z,29.4012,-89.0355,25.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T23:00:00Z,29.4012,-89.0355,25.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T00:00:00Z,29.4012,-89.0355,26.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T01:00:00Z,29.4012,-89.0355,25.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T02:00:00Z,29.4012,-89.0355,25.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T03:00:00Z,29.4012,-89.0355,25.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T04:00:00Z,29.4012,-89.0355,25.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T05:00:00Z,29.4012,-89.0355,25.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T06:00:00Z,29.4012,-89.0355,25.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T07:00:00Z,29.4012,-89.0355,25.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T08:00:00Z,29.4012,-89.0355,25.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T09:00:00Z,29.4012,-89.0355,25.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T10:00:00Z,29.4012,-89.0355,25.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T11:00:00Z,29.4012,-89.0355,24.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T12:00:00Z,29.4012,-89.0355,25.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T13:00:00Z,29.4012,-89.0355,25.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T14:00:00Z,29.4012,-89.0355,25.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T15:00:00Z,29.4012,-89.0355,25.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T16:00:00Z,29.4012,-89.0355,26.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T17:00:00Z,29.4012,-89.0355,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T18:00:00Z,29.4012,-89.0355,27.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T19:00:00Z,29.4012,-89.0355,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T20:00:00Z,29.4012,-89.0355,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T21:00:00Z,29.4012,-89.0355,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T22:00:00Z,29.4012,-89.0355,27.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T23:00:00Z,29.4012,-89.0355,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T00:00:00Z,29.4012,-89.0355,27.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T01:00:00Z,29.4012,-89.0355,26.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T02:00:00Z,29.4012,-89.0355,26.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T03:00:00Z,29.4012,-89.0355,26.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T04:00:00Z,29.4012,-89.0355,26.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T05:00:00Z,29.4012,-89.0355,26.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T06:00:00Z,29.4012,-89.0355,25.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T07:00:00Z,29.4012,-89.0355,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T08:00:00Z,29.4012,-89.0355,25.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T09:00:00Z,29.4012,-89.0355,25.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T10:00:00Z,29.4012,-89.0355,25.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T11:00:00Z,29.4012,-89.0355,25.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T12:00:00Z,29.4012,-89.0355,25.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T13:00:00Z,29.4012,-89.0355,25.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T14:00:00Z,29.4012,-89.0355,26.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T15:00:00Z,29.4012,-89.0355,27.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T16:00:00Z,29.4012,-89.0355,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T17:00:00Z,29.4012,-89.0355,27.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T18:00:00Z,29.4012,-89.0355,28.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T19:00:00Z,29.4012,-89.0355,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T20:00:00Z,29.4012,-89.0355,28.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T21:00:00Z,29.4012,-89.0355,29.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T22:00:00Z,29.4012,-89.0355,28.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T23:00:00Z,29.4012,-89.0355,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T00:00:00Z,29.4012,-89.0355,28.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T01:00:00Z,29.4012,-89.0355,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T02:00:00Z,29.4012,-89.0355,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T03:00:00Z,29.4012,-89.0355,26.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T04:00:00Z,29.4012,-89.0355,26.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T05:00:00Z,29.4012,-89.0355,26.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T06:00:00Z,29.4012,-89.0355,26.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T07:00:00Z,29.4012,-89.0355,26.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T08:00:00Z,29.4012,-89.0355,26.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T09:00:00Z,29.4012,-89.0355,26.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T10:00:00Z,29.4012,-89.0355,26.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T11:00:00Z,29.4012,-89.0355,26.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T12:00:00Z,29.4012,-89.0355,26.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T13:00:00Z,29.4012,-89.0355,26.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T14:00:00Z,29.4012,-89.0355,26.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T15:00:00Z,29.4012,-89.0355,27.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T16:00:00Z,29.4012,-89.0355,26.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T17:00:00Z,29.4012,-89.0355,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T18:00:00Z,29.4012,-89.0355,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T19:00:00Z,29.4012,-89.0355,28.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T20:00:00Z,29.4012,-89.0355,26.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T21:00:00Z,29.4012,-89.0355,26.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T22:00:00Z,29.4012,-89.0355,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T23:00:00Z,29.4012,-89.0355,26.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T00:00:00Z,29.4012,-89.0355,26.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T01:00:00Z,29.4012,-89.0355,26.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T02:00:00Z,29.4012,-89.0355,26.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T03:00:00Z,29.4012,-89.0355,26.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T04:00:00Z,29.4012,-89.0355,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T05:00:00Z,29.4012,-89.0355,25.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T06:00:00Z,29.4012,-89.0355,25.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T07:00:00Z,29.4012,-89.0355,25.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T08:00:00Z,29.4012,-89.0355,25.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T09:00:00Z,29.4012,-89.0355,25.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T10:00:00Z,29.4012,-89.0355,25.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T11:00:00Z,29.4012,-89.0355,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T12:00:00Z,29.4012,-89.0355,25.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T13:00:00Z,29.4012,-89.0355,25.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T14:00:00Z,29.4012,-89.0355,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T15:00:00Z,29.4012,-89.0355,26.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T16:00:00Z,29.4012,-89.0355,26.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T17:00:00Z,29.4012,-89.0355,28.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T18:00:00Z,29.4012,-89.0355,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T19:00:00Z,29.4012,-89.0355,26.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T20:00:00Z,29.4012,-89.0355,27.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T21:00:00Z,29.4012,-89.0355,27.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T22:00:00Z,29.4012,-89.0355,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T23:00:00Z,29.4012,-89.0355,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T00:00:00Z,29.4012,-89.0355,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T01:00:00Z,29.4012,-89.0355,26.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T02:00:00Z,29.4012,-89.0355,26.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T03:00:00Z,29.4012,-89.0355,26.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T04:00:00Z,29.4012,-89.0355,26.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T05:00:00Z,29.4012,-89.0355,26.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T06:00:00Z,29.4012,-89.0355,26.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T07:00:00Z,29.4012,-89.0355,25.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T08:00:00Z,29.4012,-89.0355,25.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T09:00:00Z,29.4012,-89.0355,25.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T10:00:00Z,29.4012,-89.0355,25.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T11:00:00Z,29.4012,-89.0355,25.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T12:00:00Z,29.4012,-89.0355,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T13:00:00Z,29.4012,-89.0355,29.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T14:00:00Z,29.4012,-89.0355,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T15:00:00Z,29.4012,-89.0355,28.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T16:00:00Z,29.4012,-89.0355,26.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T17:00:00Z,29.4012,-89.0355,27.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T18:00:00Z,29.4012,-89.0355,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T19:00:00Z,29.4012,-89.0355,27.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T20:00:00Z,29.4012,-89.0355,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T21:00:00Z,29.4012,-89.0355,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T22:00:00Z,29.4012,-89.0355,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T23:00:00Z,29.4012,-89.0355,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T00:00:00Z,29.4012,-89.0355,28.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T01:00:00Z,29.4012,-89.0355,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T02:00:00Z,29.4012,-89.0355,27.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T03:00:00Z,29.4012,-89.0355,27.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T04:00:00Z,29.4012,-89.0355,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T05:00:00Z,29.4012,-89.0355,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T06:00:00Z,29.4012,-89.0355,27.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T07:00:00Z,29.4012,-89.0355,26.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T08:00:00Z,29.4012,-89.0355,25.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T09:00:00Z,29.4012,-89.0355,24.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T10:00:00Z,29.4012,-89.0355,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T11:00:00Z,29.4012,-89.0355,24.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T12:00:00Z,29.4012,-89.0355,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T13:00:00Z,29.4012,-89.0355,25.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T14:00:00Z,29.4012,-89.0355,24.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T15:00:00Z,29.4012,-89.0355,25.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T16:00:00Z,29.4012,-89.0355,25.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T17:00:00Z,29.4012,-89.0355,26.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T18:00:00Z,29.4012,-89.0355,26.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T19:00:00Z,29.4012,-89.0355,26.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T20:00:00Z,29.4012,-89.0355,25.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T21:00:00Z,29.4012,-89.0355,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T22:00:00Z,29.4012,-89.0355,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T23:00:00Z,29.4012,-89.0355,25.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T00:00:00Z,29.4012,-89.0355,25.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T01:00:00Z,29.4012,-89.0355,25.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T02:00:00Z,29.4012,-89.0355,25.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T03:00:00Z,29.4012,-89.0355,25.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T04:00:00Z,29.4012,-89.0355,25.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T05:00:00Z,29.4012,-89.0355,25.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T06:00:00Z,29.4012,-89.0355,25.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T07:00:00Z,29.4012,-89.0355,25.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T08:00:00Z,29.4012,-89.0355,23.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T09:00:00Z,29.4012,-89.0355,26.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T10:00:00Z,29.4012,-89.0355,25.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T11:00:00Z,29.4012,-89.0355,25.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T12:00:00Z,29.4012,-89.0355,26.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T13:00:00Z,29.4012,-89.0355,26.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T14:00:00Z,29.4012,-89.0355,26.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T15:00:00Z,29.4012,-89.0355,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T16:00:00Z,29.4012,-89.0355,21.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T17:00:00Z,29.4012,-89.0355,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T18:00:00Z,29.4012,-89.0355,22.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T19:00:00Z,29.4012,-89.0355,22.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T20:00:00Z,29.4012,-89.0355,23.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T21:00:00Z,29.4012,-89.0355,22.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T22:00:00Z,29.4012,-89.0355,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T23:00:00Z,29.4012,-89.0355,24.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T00:00:00Z,29.4012,-89.0355,24.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T01:00:00Z,29.4012,-89.0355,24.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T02:00:00Z,29.4012,-89.0355,24.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T03:00:00Z,29.4012,-89.0355,24.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T04:00:00Z,29.4012,-89.0355,25.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T05:00:00Z,29.4012,-89.0355,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T06:00:00Z,29.4012,-89.0355,25.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T07:00:00Z,29.4012,-89.0355,25.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T08:00:00Z,29.4012,-89.0355,25.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T09:00:00Z,29.4012,-89.0355,26.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T10:00:00Z,29.4012,-89.0355,26.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T11:00:00Z,29.4012,-89.0355,26.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T12:00:00Z,29.4012,-89.0355,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T13:00:00Z,29.4012,-89.0355,23.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T14:00:00Z,29.4012,-89.0355,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T15:00:00Z,29.4012,-89.0355,24.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T16:00:00Z,29.4012,-89.0355,26.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T17:00:00Z,29.4012,-89.0355,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T18:00:00Z,29.4012,-89.0355,24.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T19:00:00Z,29.4012,-89.0355,25.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T20:00:00Z,29.4012,-89.0355,23.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T21:00:00Z,29.4012,-89.0355,23.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T22:00:00Z,29.4012,-89.0355,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T23:00:00Z,29.4012,-89.0355,23.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T00:00:00Z,29.4012,-89.0355,23.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T01:00:00Z,29.4012,-89.0355,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T02:00:00Z,29.4012,-89.0355,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T03:00:00Z,29.4012,-89.0355,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T04:00:00Z,29.4012,-89.0355,24.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T05:00:00Z,29.4012,-89.0355,25.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T06:00:00Z,29.4012,-89.0355,25.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T07:00:00Z,29.4012,-89.0355,25.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T08:00:00Z,29.4012,-89.0355,25.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T09:00:00Z,29.4012,-89.0355,25.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T10:00:00Z,29.4012,-89.0355,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T11:00:00Z,29.4012,-89.0355,25.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T12:00:00Z,29.4012,-89.0355,25.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T13:00:00Z,29.4012,-89.0355,25.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T14:00:00Z,29.4012,-89.0355,26.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T15:00:00Z,29.4012,-89.0355,26.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T16:00:00Z,29.4012,-89.0355,26.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T17:00:00Z,29.4012,-89.0355,26.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T18:00:00Z,29.4012,-89.0355,26.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T19:00:00Z,29.4012,-89.0355,26.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T20:00:00Z,29.4012,-89.0355,26.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T21:00:00Z,29.4012,-89.0355,26.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T22:00:00Z,29.4012,-89.0355,27.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T23:00:00Z,29.4012,-89.0355,27.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-12T00:00:00Z,29.4012,-89.0355,27.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-12T01:00:00Z,29.4012,-89.0355,26.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-12T02:00:00Z,29.4012,-89.0355,26.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-12T03:00:00Z,29.4012,-89.0355,25.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-12T04:00:00Z,29.4012,-89.0355,26.1,11111222 