owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T00:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T01:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T02:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T03:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T04:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T05:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T06:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T07:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T08:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T09:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T10:15:00Z,28.1323,-97.0344,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T11:15:00Z,28.1323,-97.0344,19.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T12:15:00Z,28.1323,-97.0344,21.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T13:15:00Z,28.1323,-97.0344,20.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T14:15:00Z,28.1323,-97.0344,20.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T15:15:00Z,28.1323,-97.0344,18.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T16:15:00Z,28.1323,-97.0344,23.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T17:15:00Z,28.1323,-97.0344,22.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T18:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T19:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T20:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T21:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T22:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-01T23:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T00:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T01:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T02:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T03:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T04:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T05:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T06:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T07:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T08:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T09:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T10:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T11:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T12:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T13:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T14:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T15:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T16:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T17:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T18:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T19:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T20:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T21:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T22:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-02T23:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T00:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T01:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T02:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T03:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T04:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T05:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T06:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T07:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T08:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T09:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T10:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T11:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T12:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T13:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T14:15:00Z,28.1323,-97.0344,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T15:15:00Z,28.1323,-97.0344,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T16:15:00Z,28.1323,-97.0344,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T17:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T18:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T19:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T20:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T21:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-03T23:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-04T00:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-04T01:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-04T02:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-04T03:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-04T04:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-04T05:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-04T06:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-04T07:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-04T08:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-04T09:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-04T10:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-04T11:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-04T12:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-04T13:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-04T14:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-04T15:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-04T16:15:00Z,28.1323,-97.0344,3.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-04T17:15:00Z,28.1323,-97.0344,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-04T18:15:00Z,28.1323,-97.0344,3.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-04T19:15:00Z,28.1323,-97.0344,3.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-12-04T20:15:00Z,28.1323,-97.0344,4.0,11113222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
