owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42036:1,2011-06-03T20:00:00Z,28.5000,-84.5170,5.0,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-03T21:00:00Z,28.5000,-84.5170,5.0,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-03T22:00:00Z,28.5000,-84.5170,5.0,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-03T23:00:00Z,28.5000,-84.5170,5.0,5.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-04T00:00:00Z,28.5000,-84.5170,5.0,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-04T01:00:00Z,28.5000,-84.5170,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-04T02:00:00Z,28.5000,-84.5170,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-04T03:00:00Z,28.5000,-84.5170,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-04T04:00:00Z,28.5000,-84.5170,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-04T05:00:00Z,28.5000,-84.5170,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-04T06:00:00Z,28.5000,-84.5170,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-04T07:00:00Z,28.5000,-84.5170,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-04T08:00:00Z,28.5000,-84.5170,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-04T09:00:00Z,28.5000,-84.5170,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-04T10:00:00Z,28.5000,-84.5170,5.0,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-04T12:00:00Z,28.5000,-84.5170,5.0,1.5,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-04T13:00:00Z,28.5000,-84.5170,5.0,3.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-04T14:00:00Z,28.5000,-84.5170,5.0,3.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-04T15:00:00Z,28.5000,-84.5170,5.0,3.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-04T16:00:00Z,28.5000,-84.5170,5.0,3.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-04T17:00:00Z,28.5000,-84.5170,5.0,3.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-04T19:00:00Z,28.5000,-84.5170,5.0,4.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-04T20:00:00Z,28.5000,-84.5170,5.0,4.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-04T21:00:00Z,28.5000,-84.5170,5.0,4.6,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-04T23:00:00Z,28.5000,-84.5170,5.0,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-05T00:00:00Z,28.5000,-84.5170,5.0,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-05T01:00:00Z,28.5000,-84.5170,5.0,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-05T02:00:00Z,28.5000,-84.5170,5.0,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-05T03:00:00Z,28.5000,-84.5170,5.0,3.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-05T04:00:00Z,28.5000,-84.5170,5.0,3.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-05T05:00:00Z,28.5000,-84.5170,5.0,4.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-05T06:00:00Z,28.5000,-84.5170,5.0,3.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-05T07:00:00Z,28.5000,-84.5170,5.0,2.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-05T08:00:00Z,28.5000,-84.5170,5.0,1.5,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-05T09:00:00Z,28.5000,-84.5170,5.0,2.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-05T11:00:00Z,28.5000,-84.5170,5.0,3.6,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-05T12:00:00Z,28.5000,-84.5170,5.0,3.6,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-05T13:00:00Z,28.5000,-84.5170,5.0,4.6,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-05T14:00:00Z,28.5000,-84.5170,5.0,5.7,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-05T16:00:00Z,28.5000,-84.5170,5.0,3.6,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-05T17:00:00Z,28.5000,-84.5170,5.0,2.6,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-05T18:00:00Z,28.5000,-84.5170,5.0,1.5,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-05T19:00:00Z,28.5000,-84.5170,5.0,2.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-05T22:00:00Z,28.5000,-84.5170,5.0,1.5,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-05T23:00:00Z,28.5000,-84.5170,5.0,2.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-06T00:00:00Z,28.5000,-84.5170,5.0,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-06T01:00:00Z,28.5000,-84.5170,5.0,4.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-06T02:00:00Z,28.5000,-84.5170,5.0,4.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-06T04:00:00Z,28.5000,-84.5170,5.0,4.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-06T07:00:00Z,28.5000,-84.5170,5.0,1.5,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-06T08:00:00Z,28.5000,-84.5170,5.0,0.5,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-06T09:00:00Z,28.5000,-84.5170,5.0,0.5,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-06T10:00:00Z,28.5000,-84.5170,5.0,2.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-06T11:00:00Z,28.5000,-84.5170,5.0,1.5,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-06T12:00:00Z,28.5000,-84.5170,5.0,2.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-06T13:00:00Z,28.5000,-84.5170,5.0,2.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-06T14:00:00Z,28.5000,-84.5170,5.0,3.6,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-06T15:00:00Z,28.5000,-84.5170,5.0,3.6,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-06T16:00:00Z,28.5000,-84.5170,5.0,2.6,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-06T17:00:00Z,28.5000,-84.5170,5.0,1.5,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-06T18:00:00Z,28.5000,-84.5170,5.0,1.5,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-06T21:00:00Z,28.5000,-84.5170,5.0,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-06T22:00:00Z,28.5000,-84.5170,5.0,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-06T23:00:00Z,28.5000,-84.5170,5.0,10.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T00:00:00Z,28.5000,-84.5170,5.0,11.8,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T01:00:00Z,28.5000,-84.5170,5.0,11.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T02:00:00Z,28.5000,-84.5170,5.0,5.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T03:00:00Z,28.5000,-84.5170,5.0,13.9,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T04:00:00Z,28.5000,-84.5170,5.0,8.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T05:00:00Z,28.5000,-84.5170,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T06:00:00Z,28.5000,-84.5170,5.0,5.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T07:00:00Z,28.5000,-84.5170,5.0,6.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T10:00:00Z,28.5000,-84.5170,5.0,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T11:00:00Z,28.5000,-84.5170,5.0,3.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T12:00:00Z,28.5000,-84.5170,5.0,3.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T13:00:00Z,28.5000,-84.5170,5.0,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T14:00:00Z,28.5000,-84.5170,5.0,2.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T15:00:00Z,28.5000,-84.5170,5.0,2.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T16:00:00Z,28.5000,-84.5170,5.0,3.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T17:00:00Z,28.5000,-84.5170,5.0,3.6,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T18:00:00Z,28.5000,-84.5170,5.0,0.5,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T19:00:00Z,28.5000,-84.5170,5.0,1.5,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T20:00:00Z,28.5000,-84.5170,5.0,0.5,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T21:00:00Z,28.5000,-84.5170,5.0,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T22:00:00Z,28.5000,-84.5170,5.0,5.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-07T23:00:00Z,28.5000,-84.5170,5.0,6.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T00:00:00Z,28.5000,-84.5170,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T01:00:00Z,28.5000,-84.5170,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T02:00:00Z,28.5000,-84.5170,5.0,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T03:00:00Z,28.5000,-84.5170,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T04:00:00Z,28.5000,-84.5170,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T06:00:00Z,28.5000,-84.5170,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T07:00:00Z,28.5000,-84.5170,5.0,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T08:00:00Z,28.5000,-84.5170,5.0,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T09:00:00Z,28.5000,-84.5170,5.0,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T10:00:00Z,28.5000,-84.5170,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T11:00:00Z,28.5000,-84.5170,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T12:00:00Z,28.5000,-84.5170,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T13:00:00Z,28.5000,-84.5170,5.0,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T14:00:00Z,28.5000,-84.5170,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T15:00:00Z,28.5000,-84.5170,5.0,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T16:00:00Z,28.5000,-84.5170,5.0,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T18:00:00Z,28.5000,-84.5170,5.0,3.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T19:00:00Z,28.5000,-84.5170,5.0,3.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T20:00:00Z,28.5000,-84.5170,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T21:00:00Z,28.5000,-84.5170,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T22:00:00Z,28.5000,-84.5170,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-08T23:00:00Z,28.5000,-84.5170,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T00:00:00Z,28.5000,-84.5170,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T01:00:00Z,28.5000,-84.5170,5.0,5.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T02:00:00Z,28.5000,-84.5170,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T03:00:00Z,28.5000,-84.5170,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T04:00:00Z,28.5000,-84.5170,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T05:00:00Z,28.5000,-84.5170,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T06:00:00Z,28.5000,-84.5170,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T07:00:00Z,28.5000,-84.5170,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T08:00:00Z,28.5000,-84.5170,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T09:00:00Z,28.5000,-84.5170,5.0,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T10:00:00Z,28.5000,-84.5170,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T11:00:00Z,28.5000,-84.5170,5.0,3.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T12:00:00Z,28.5000,-84.5170,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T13:00:00Z,28.5000,-84.5170,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T14:00:00Z,28.5000,-84.5170,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T15:00:00Z,28.5000,-84.5170,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T17:00:00Z,28.5000,-84.5170,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T18:00:00Z,28.5000,-84.5170,5.0,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T19:00:00Z,28.5000,-84.5170,5.0,3.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T21:00:00Z,28.5000,-84.5170,5.0,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T22:00:00Z,28.5000,-84.5170,5.0,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-09T23:00:00Z,28.5000,-84.5170,5.0,3.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T01:00:00Z,28.5000,-84.5170,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T02:00:00Z,28.5000,-84.5170,5.0,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T03:00:00Z,28.5000,-84.5170,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T04:00:00Z,28.5000,-84.5170,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T05:00:00Z,28.5000,-84.5170,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T06:00:00Z,28.5000,-84.5170,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T07:00:00Z,28.5000,-84.5170,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T08:00:00Z,28.5000,-84.5170,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T09:00:00Z,28.5000,-84.5170,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T10:00:00Z,28.5000,-84.5170,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T11:00:00Z,28.5000,-84.5170,5.0,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T12:00:00Z,28.5000,-84.5170,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T13:00:00Z,28.5000,-84.5170,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T14:00:00Z,28.5000,-84.5170,5.0,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T15:00:00Z,28.5000,-84.5170,5.0,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T16:00:00Z,28.5000,-84.5170,5.0,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T17:00:00Z,28.5000,-84.5170,5.0,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T18:00:00Z,28.5000,-84.5170,5.0,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T19:00:00Z,28.5000,-84.5170,5.0,3.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T20:00:00Z,28.5000,-84.5170,5.0,3.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T21:00:00Z,28.5000,-84.5170,5.0,3.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-10T23:00:00Z,28.5000,-84.5170,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-11T00:00:00Z,28.5000,-84.5170,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-11T01:00:00Z,28.5000,-84.5170,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-11T02:00:00Z,28.5000,-84.5170,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-11T04:00:00Z,28.5000,-84.5170,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-11T06:00:00Z,28.5000,-84.5170,5.0,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-11T07:00:00Z,28.5000,-84.5170,5.0,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-11T08:00:00Z,28.5000,-84.5170,5.0,3.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-12T08:00:00Z,28.5000,-84.5170,5.0,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-12T09:00:00Z,28.5000,-84.5170,5.0,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-12T10:00:00Z,28.5000,-84.5170,5.0,3.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-12T11:00:00Z,28.5000,-84.5170,5.0,1.5,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-12T12:00:00Z,28.5000,-84.5170,5.0,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-12T13:00:00Z,28.5000,-84.5170,5.0,3.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-12T14:00:00Z,28.5000,-84.5170,5.0,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-12T15:00:00Z,28.5000,-84.5170,5.0,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-12T16:00:00Z,28.5000,-84.5170,5.0,2.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-12T17:00:00Z,28.5000,-84.5170,5.0,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-12T18:00:00Z,28.5000,-84.5170,5.0,2.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-12T19:00:00Z,28.5000,-84.5170,5.0,2.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-12T20:00:00Z,28.5000,-84.5170,5.0,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-12T21:00:00Z,28.5000,-84.5170,5.0,1.5,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-12T22:00:00Z,28.5000,-84.5170,5.0,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-12T23:00:00Z,28.5000,-84.5170,5.0,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T00:00:00Z,28.5000,-84.5170,5.0,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T01:00:00Z,28.5000,-84.5170,5.0,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T02:00:00Z,28.5000,-84.5170,5.0,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T03:00:00Z,28.5000,-84.5170,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T04:00:00Z,28.5000,-84.5170,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T05:00:00Z,28.5000,-84.5170,5.0,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T06:00:00Z,28.5000,-84.5170,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T07:00:00Z,28.5000,-84.5170,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T08:00:00Z,28.5000,-84.5170,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T09:00:00Z,28.5000,-84.5170,5.0,4.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T10:00:00Z,28.5000,-84.5170,5.0,4.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T11:00:00Z,28.5000,-84.5170,5.0,4.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T12:00:00Z,28.5000,-84.5170,5.0,4.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T13:00:00Z,28.5000,-84.5170,5.0,4.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T14:00:00Z,28.5000,-84.5170,5.0,2.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T15:00:00Z,28.5000,-84.5170,5.0,2.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T16:00:00Z,28.5000,-84.5170,5.0,2.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T17:00:00Z,28.5000,-84.5170,5.0,2.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T18:00:00Z,28.5000,-84.5170,5.0,2.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T19:00:00Z,28.5000,-84.5170,5.0,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T20:00:00Z,28.5000,-84.5170,5.0,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T21:00:00Z,28.5000,-84.5170,5.0,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T22:00:00Z,28.5000,-84.5170,5.0,4.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-13T23:00:00Z,28.5000,-84.5170,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-14T00:00:00Z,28.5000,-84.5170,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-14T01:00:00Z,28.5000,-84.5170,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-14T02:00:00Z,28.5000,-84.5170,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-14T03:00:00Z,28.5000,-84.5170,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-14T04:00:00Z,28.5000,-84.5170,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-14T05:00:00Z,28.5000,-84.5170,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-14T06:00:00Z,28.5000,-84.5170,5.0,7.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-14T07:00:00Z,28.5000,-84.5170,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-14T08:00:00Z,28.5000,-84.5170,5.0,7.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-14T09:00:00Z,28.5000,-84.5170,5.0,7.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-14T10:00:00Z,28.5000,-84.5170,5.0,6.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-14T11:00:00Z,28.5000,-84.5170,5.0,7.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-14T12:00:00Z,28.5000,-84.5170,5.0,6.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-14T13:00:00Z,28.5000,-84.5170,5.0,6.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-14T14:00:00Z,28.5000,-84.5170,5.0,5.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-14T15:00:00Z,28.5000,-84.5170,5.0,6.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-14T16:00:00Z,28.5000,-84.5170,5.0,5.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-06-14T17:00:00Z,28.5000,-84.5170,5.0,4.6,200.0,,'1111122,1111122,1111122' 