owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2012-01-01T00:00:00Z,26.1914,-97.0507,1016.59,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T00:30:00Z,26.1914,-97.0507,1016.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T01:00:00Z,26.1914,-97.0507,1016.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T01:30:00Z,26.1914,-97.0507,1017.04,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T02:00:00Z,26.1914,-97.0507,1017.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T02:30:00Z,26.1914,-97.0507,1017.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T03:00:00Z,26.1914,-97.0507,1018.17,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T03:30:00Z,26.1914,-97.0507,1018.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T04:00:00Z,26.1914,-97.0507,1018.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T04:30:00Z,26.1914,-97.0507,1018.63,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T05:00:00Z,26.1914,-97.0507,1018.75,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T05:30:00Z,26.1914,-97.0507,1018.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T06:00:00Z,26.1914,-97.0507,1018.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T06:30:00Z,26.1914,-97.0507,1019.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T07:00:00Z,26.1914,-97.0507,1019.17,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T07:30:00Z,26.1914,-97.0507,1019.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T08:00:00Z,26.1914,-97.0507,1019.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T08:30:00Z,26.1914,-97.0507,1019.41,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T09:00:00Z,26.1914,-97.0507,1019.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T09:30:00Z,26.1914,-97.0507,1019.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T10:00:00Z,26.1914,-97.0507,1019.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T10:30:00Z,26.1914,-97.0507,1020.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T11:00:00Z,26.1914,-97.0507,1019.86,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T11:30:00Z,26.1914,-97.0507,1020.51,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T12:00:00Z,26.1914,-97.0507,1021.25,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T12:30:00Z,26.1914,-97.0507,1022.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T13:00:00Z,26.1914,-97.0507,1023.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T13:30:00Z,26.1914,-97.0507,1023.64,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T14:00:00Z,26.1914,-97.0507,1024.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T14:30:00Z,26.1914,-97.0507,1025.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T15:00:00Z,26.1914,-97.0507,1025.81,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T15:30:00Z,26.1914,-97.0507,1025.99,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T16:00:00Z,26.1914,-97.0507,1026.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T16:30:00Z,26.1914,-97.0507,1026.78,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T17:00:00Z,26.1914,-97.0507,1026.78,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T17:30:00Z,26.1914,-97.0507,1026.66,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T18:00:00Z,26.1914,-97.0507,1026.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T18:30:00Z,26.1914,-97.0507,1026.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T19:00:00Z,26.1914,-97.0507,1026.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T19:30:00Z,26.1914,-97.0507,1026.27,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T20:00:00Z,26.1914,-97.0507,1026.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T20:30:00Z,26.1914,-97.0507,1026.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T21:00:00Z,26.1914,-97.0507,1026.92,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T21:30:00Z,26.1914,-97.0507,1027.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T22:00:00Z,26.1914,-97.0507,1028.02,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T22:30:00Z,26.1914,-97.0507,1028.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T23:00:00Z,26.1914,-97.0507,1028.48,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-01T23:30:00Z,26.1914,-97.0507,1028.62,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T00:00:00Z,26.1914,-97.0507,1029.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T00:30:00Z,26.1914,-97.0507,1029.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T01:00:00Z,26.1914,-97.0507,1030.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T01:30:00Z,26.1914,-97.0507,1030.86,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T02:00:00Z,26.1914,-97.0507,1031.31,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T02:30:00Z,26.1914,-97.0507,1031.52,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T03:00:00Z,26.1914,-97.0507,1031.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T03:30:00Z,26.1914,-97.0507,1031.68,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T04:00:00Z,26.1914,-97.0507,1031.78,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T04:30:00Z,26.1914,-97.0507,1031.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T05:00:00Z,26.1914,-97.0507,1031.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T05:30:00Z,26.1914,-97.0507,1031.39,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T06:00:00Z,26.1914,-97.0507,1031.24,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T06:30:00Z,26.1914,-97.0507,1031.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T07:00:00Z,26.1914,-97.0507,1031.51,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T07:30:00Z,26.1914,-97.0507,1031.47,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T08:00:00Z,26.1914,-97.0507,1031.28,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T08:30:00Z,26.1914,-97.0507,1031.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T09:00:00Z,26.1914,-97.0507,1031.37,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T09:30:00Z,26.1914,-97.0507,1031.74,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T10:00:00Z,26.1914,-97.0507,1031.93,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T10:30:00Z,26.1914,-97.0507,1032.29,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T11:00:00Z,26.1914,-97.0507,1032.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T11:30:00Z,26.1914,-97.0507,1033.1,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T12:00:00Z,26.1914,-97.0507,1033.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T12:30:00Z,26.1914,-97.0507,1033.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T13:00:00Z,26.1914,-97.0507,1034.12,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T13:30:00Z,26.1914,-97.0507,1034.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T14:00:00Z,26.1914,-97.0507,1035.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T14:30:00Z,26.1914,-97.0507,1036.3,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T15:00:00Z,26.1914,-97.0507,1036.66,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T15:30:00Z,26.1914,-97.0507,1037.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T16:00:00Z,26.1914,-97.0507,1037.39,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T16:30:00Z,26.1914,-97.0507,1037.52,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T17:00:00Z,26.1914,-97.0507,1037.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T17:30:00Z,26.1914,-97.0507,1037.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T18:00:00Z,26.1914,-97.0507,1036.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T18:30:00Z,26.1914,-97.0507,1036.73,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T19:00:00Z,26.1914,-97.0507,1036.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T19:30:00Z,26.1914,-97.0507,1035.91,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T20:00:00Z,26.1914,-97.0507,1035.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T20:30:00Z,26.1914,-97.0507,1035.35,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T21:00:00Z,26.1914,-97.0507,1035.25,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T21:30:00Z,26.1914,-97.0507,1035.35,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T22:00:00Z,26.1914,-97.0507,1035.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T22:30:00Z,26.1914,-97.0507,1035.13,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T23:00:00Z,26.1914,-97.0507,1035.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-02T23:30:00Z,26.1914,-97.0507,1035.63,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T00:00:00Z,26.1914,-97.0507,1035.84,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T00:30:00Z,26.1914,-97.0507,1036.1,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T01:00:00Z,26.1914,-97.0507,1036.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T01:30:00Z,26.1914,-97.0507,1036.24,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T02:00:00Z,26.1914,-97.0507,1036.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T02:30:00Z,26.1914,-97.0507,1036.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T03:00:00Z,26.1914,-97.0507,1036.22,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T03:30:00Z,26.1914,-97.0507,1036.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T04:00:00Z,26.1914,-97.0507,1036.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T04:30:00Z,26.1914,-97.0507,1036.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T05:00:00Z,26.1914,-97.0507,1036.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T05:30:00Z,26.1914,-97.0507,1036.0,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T06:00:00Z,26.1914,-97.0507,1035.73,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T06:30:00Z,26.1914,-97.0507,1035.55,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T07:00:00Z,26.1914,-97.0507,1035.46,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T07:30:00Z,26.1914,-97.0507,1035.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T08:00:00Z,26.1914,-97.0507,1034.97,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T08:30:00Z,26.1914,-97.0507,1035.09,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T09:00:00Z,26.1914,-97.0507,1034.8,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T09:30:00Z,26.1914,-97.0507,1034.81,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T10:00:00Z,26.1914,-97.0507,1034.57,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T10:30:00Z,26.1914,-97.0507,1034.39,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T11:00:00Z,26.1914,-97.0507,1034.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T11:30:00Z,26.1914,-97.0507,1034.04,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T12:00:00Z,26.1914,-97.0507,1034.08,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T12:30:00Z,26.1914,-97.0507,1034.08,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T13:00:00Z,26.1914,-97.0507,1034.27,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T13:30:00Z,26.1914,-97.0507,1034.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T14:00:00Z,26.1914,-97.0507,1034.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T14:30:00Z,26.1914,-97.0507,1035.0,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T15:00:00Z,26.1914,-97.0507,1035.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T15:30:00Z,26.1914,-97.0507,1035.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T16:00:00Z,26.1914,-97.0507,1035.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T16:30:00Z,26.1914,-97.0507,1035.36,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T17:00:00Z,26.1914,-97.0507,1034.77,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T17:30:00Z,26.1914,-97.0507,1034.08,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T18:00:00Z,26.1914,-97.0507,1033.28,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T18:30:00Z,26.1914,-97.0507,1032.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T19:00:00Z,26.1914,-97.0507,1031.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T19:30:00Z,26.1914,-97.0507,1031.32,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T20:00:00Z,26.1914,-97.0507,1030.8,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T20:30:00Z,26.1914,-97.0507,1030.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T21:00:00Z,26.1914,-97.0507,1030.24,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T21:30:00Z,26.1914,-97.0507,1030.02,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T22:00:00Z,26.1914,-97.0507,1029.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T22:30:00Z,26.1914,-97.0507,1029.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T23:00:00Z,26.1914,-97.0507,1029.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-03T23:30:00Z,26.1914,-97.0507,1029.27,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T00:00:00Z,26.1914,-97.0507,1029.08,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T00:30:00Z,26.1914,-97.0507,1028.86,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T01:00:00Z,26.1914,-97.0507,1028.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T01:30:00Z,26.1914,-97.0507,1028.81,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T02:00:00Z,26.1914,-97.0507,1028.74,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T02:30:00Z,26.1914,-97.0507,1028.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T03:00:00Z,26.1914,-97.0507,1028.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T03:30:00Z,26.1914,-97.0507,1028.73,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T04:00:00Z,26.1914,-97.0507,1028.54,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T04:30:00Z,26.1914,-97.0507,1028.2,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T05:00:00Z,26.1914,-97.0507,1027.96,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T05:30:00Z,26.1914,-97.0507,1027.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T06:00:00Z,26.1914,-97.0507,1026.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T06:30:00Z,26.1914,-97.0507,1026.48,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T07:00:00Z,26.1914,-97.0507,1025.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T07:30:00Z,26.1914,-97.0507,1025.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T08:00:00Z,26.1914,-97.0507,1025.24,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T08:30:00Z,26.1914,-97.0507,1024.55,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T09:00:00Z,26.1914,-97.0507,1023.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T09:30:00Z,26.1914,-97.0507,1023.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T10:00:00Z,26.1914,-97.0507,1023.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T10:30:00Z,26.1914,-97.0507,1023.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T11:00:00Z,26.1914,-97.0507,1023.32,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T11:30:00Z,26.1914,-97.0507,1023.35,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T12:00:00Z,26.1914,-97.0507,1023.46,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T12:30:00Z,26.1914,-97.0507,1023.59,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T13:00:00Z,26.1914,-97.0507,1024.08,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T13:30:00Z,26.1914,-97.0507,1024.13,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T14:00:00Z,26.1914,-97.0507,1024.2,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T14:30:00Z,26.1914,-97.0507,1024.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T15:00:00Z,26.1914,-97.0507,1024.64,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T15:30:00Z,26.1914,-97.0507,1025.11,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T16:00:00Z,26.1914,-97.0507,1025.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T16:30:00Z,26.1914,-97.0507,1025.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T17:00:00Z,26.1914,-97.0507,1024.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T17:30:00Z,26.1914,-97.0507,1024.41,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T18:00:00Z,26.1914,-97.0507,1023.88,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T18:30:00Z,26.1914,-97.0507,1023.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T19:00:00Z,26.1914,-97.0507,1022.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T19:30:00Z,26.1914,-97.0507,1022.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T20:00:00Z,26.1914,-97.0507,1021.99,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T20:30:00Z,26.1914,-97.0507,1021.91,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T21:00:00Z,26.1914,-97.0507,1021.74,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T21:30:00Z,26.1914,-97.0507,1022.18,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T22:00:00Z,26.1914,-97.0507,1021.99,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T22:30:00Z,26.1914,-97.0507,1022.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T23:00:00Z,26.1914,-97.0507,1022.01,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-04T23:30:00Z,26.1914,-97.0507,1022.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T00:00:00Z,26.1914,-97.0507,1023.01,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T00:30:00Z,26.1914,-97.0507,1023.24,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T01:00:00Z,26.1914,-97.0507,1023.18,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T01:30:00Z,26.1914,-97.0507,1023.36,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T02:00:00Z,26.1914,-97.0507,1023.47,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T02:30:00Z,26.1914,-97.0507,1023.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T03:00:00Z,26.1914,-97.0507,1023.84,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T03:30:00Z,26.1914,-97.0507,1023.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T04:00:00Z,26.1914,-97.0507,1024.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T04:30:00Z,26.1914,-97.0507,1024.05,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T05:00:00Z,26.1914,-97.0507,1024.12,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T05:30:00Z,26.1914,-97.0507,1024.2,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T06:00:00Z,26.1914,-97.0507,1024.16,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T06:30:00Z,26.1914,-97.0507,1024.17,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T07:00:00Z,26.1914,-97.0507,1024.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T07:30:00Z,26.1914,-97.0507,1024.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T08:00:00Z,26.1914,-97.0507,1024.17,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T08:30:00Z,26.1914,-97.0507,1024.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T09:00:00Z,26.1914,-97.0507,1024.04,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T09:30:00Z,26.1914,-97.0507,1023.99,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T10:00:00Z,26.1914,-97.0507,1023.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T10:30:00Z,26.1914,-97.0507,1023.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T11:00:00Z,26.1914,-97.0507,1023.51,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T11:30:00Z,26.1914,-97.0507,1023.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T12:00:00Z,26.1914,-97.0507,1023.96,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T12:30:00Z,26.1914,-97.0507,1024.39,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T13:00:00Z,26.1914,-97.0507,1024.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T13:30:00Z,26.1914,-97.0507,1024.65,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T14:00:00Z,26.1914,-97.0507,1025.1,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T14:30:00Z,26.1914,-97.0507,1025.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T15:00:00Z,26.1914,-97.0507,1025.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T15:30:00Z,26.1914,-97.0507,1025.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T16:00:00Z,26.1914,-97.0507,1025.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T16:30:00Z,26.1914,-97.0507,1025.51,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T17:00:00Z,26.1914,-97.0507,1025.0,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T17:30:00Z,26.1914,-97.0507,1024.63,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T18:00:00Z,26.1914,-97.0507,1024.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T18:30:00Z,26.1914,-97.0507,1023.3,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T19:00:00Z,26.1914,-97.0507,1022.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T19:30:00Z,26.1914,-97.0507,1022.36,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T20:00:00Z,26.1914,-97.0507,1021.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T20:30:00Z,26.1914,-97.0507,1021.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T21:00:00Z,26.1914,-97.0507,1021.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T21:30:00Z,26.1914,-97.0507,1021.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T22:00:00Z,26.1914,-97.0507,1021.01,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T22:30:00Z,26.1914,-97.0507,1021.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T23:00:00Z,26.1914,-97.0507,1021.09,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-05T23:30:00Z,26.1914,-97.0507,1021.1,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T00:00:00Z,26.1914,-97.0507,1021.0,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T00:30:00Z,26.1914,-97.0507,1021.3,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T01:00:00Z,26.1914,-97.0507,1021.59,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T01:30:00Z,26.1914,-97.0507,1021.59,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T02:00:00Z,26.1914,-97.0507,1021.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T02:30:00Z,26.1914,-97.0507,1021.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T03:00:00Z,26.1914,-97.0507,1021.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T03:30:00Z,26.1914,-97.0507,1021.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T04:00:00Z,26.1914,-97.0507,1021.84,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T04:30:00Z,26.1914,-97.0507,1021.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T05:00:00Z,26.1914,-97.0507,1021.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T05:30:00Z,26.1914,-97.0507,1020.94,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T06:00:00Z,26.1914,-97.0507,1020.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T06:30:00Z,26.1914,-97.0507,1019.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T07:00:00Z,26.1914,-97.0507,1020.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T07:30:00Z,26.1914,-97.0507,1020.01,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T08:00:00Z,26.1914,-97.0507,1019.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T08:30:00Z,26.1914,-97.0507,1019.47,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T09:00:00Z,26.1914,-97.0507,1018.86,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T09:30:00Z,26.1914,-97.0507,1018.68,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T10:00:00Z,26.1914,-97.0507,1018.32,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T10:30:00Z,26.1914,-97.0507,1017.74,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T11:00:00Z,26.1914,-97.0507,1017.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T11:30:00Z,26.1914,-97.0507,1017.8,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T12:00:00Z,26.1914,-97.0507,1018.08,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T12:30:00Z,26.1914,-97.0507,1018.18,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T13:00:00Z,26.1914,-97.0507,1018.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T13:30:00Z,26.1914,-97.0507,1018.52,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T14:00:00Z,26.1914,-97.0507,1018.86,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T14:30:00Z,26.1914,-97.0507,1019.19,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T15:00:00Z,26.1914,-97.0507,1019.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T15:30:00Z,26.1914,-97.0507,1019.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T16:00:00Z,26.1914,-97.0507,1019.94,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T16:30:00Z,26.1914,-97.0507,1020.08,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T17:00:00Z,26.1914,-97.0507,1019.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T17:30:00Z,26.1914,-97.0507,1019.18,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T18:00:00Z,26.1914,-97.0507,1018.65,11111222 
TABS,ioos:station:wmo:42044:1,2012-01-06T18:30:00Z,26.1914,-97.0507,1017.9,11111222 