owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T00:00:00Z,30.3288,-87.8293,0.0,4.5,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T00:30:00Z,30.3288,-87.8293,0.0,4.2,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T01:00:00Z,30.3288,-87.8293,0.0,3.7,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T01:30:00Z,30.3288,-87.8293,0.0,4.3,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T02:00:00Z,30.3288,-87.8293,0.0,4.8,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T02:30:00Z,30.3288,-87.8293,0.0,5.3,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T03:00:00Z,30.3288,-87.8293,0.0,4.7,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T03:30:00Z,30.3288,-87.8293,0.0,4.9,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T04:00:00Z,30.3288,-87.8293,0.0,4.8,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T04:30:00Z,30.3288,-87.8293,0.0,5.0,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T05:00:00Z,30.3288,-87.8293,0.0,5.5,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T05:30:00Z,30.3288,-87.8293,0.0,4.5,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T06:00:00Z,30.3288,-87.8293,0.0,4.4,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T06:30:00Z,30.3288,-87.8293,0.0,5.1,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T07:00:00Z,30.3288,-87.8293,0.0,4.1,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T07:30:00Z,30.3288,-87.8293,0.0,4.1,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T08:00:00Z,30.3288,-87.8293,0.0,3.7,275.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T08:30:00Z,30.3288,-87.8293,0.0,3.0,299.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T09:00:00Z,30.3288,-87.8293,0.0,1.4,303.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T09:30:00Z,30.3288,-87.8293,0.0,1.2,289.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T10:00:00Z,30.3288,-87.8293,0.0,2.5,284.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T10:30:00Z,30.3288,-87.8293,0.0,3.5,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T11:00:00Z,30.3288,-87.8293,0.0,4.3,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T11:30:00Z,30.3288,-87.8293,0.0,3.1,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T12:00:00Z,30.3288,-87.8293,0.0,3.2,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T12:30:00Z,30.3288,-87.8293,0.0,3.4,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T13:00:00Z,30.3288,-87.8293,0.0,4.3,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T13:30:00Z,30.3288,-87.8293,0.0,3.6,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T14:00:00Z,30.3288,-87.8293,0.0,3.8,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T14:30:00Z,30.3288,-87.8293,0.0,4.7,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T15:00:00Z,30.3288,-87.8293,0.0,5.2,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T15:30:00Z,30.3288,-87.8293,0.0,4.5,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T16:00:00Z,30.3288,-87.8293,0.0,2.6,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T16:30:00Z,30.3288,-87.8293,0.0,1.5,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T17:00:00Z,30.3288,-87.8293,0.0,2.3,285.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T17:30:00Z,30.3288,-87.8293,0.0,3.9,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T18:00:00Z,30.3288,-87.8293,0.0,4.0,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T18:30:00Z,30.3288,-87.8293,0.0,4.0,262.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T19:00:00Z,30.3288,-87.8293,0.0,3.7,283.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T19:30:00Z,30.3288,-87.8293,0.0,2.6,276.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T20:00:00Z,30.3288,-87.8293,0.0,2.7,273.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T20:30:00Z,30.3288,-87.8293,0.0,2.6,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T21:00:00Z,30.3288,-87.8293,0.0,2.9,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T21:30:00Z,30.3288,-87.8293,0.0,2.6,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T22:00:00Z,30.3288,-87.8293,0.0,2.7,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T22:30:00Z,30.3288,-87.8293,0.0,2.9,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T23:00:00Z,30.3288,-87.8293,0.0,3.9,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-01T23:30:00Z,30.3288,-87.8293,0.0,3.8,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T00:00:00Z,30.3288,-87.8293,0.0,3.5,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T00:30:00Z,30.3288,-87.8293,0.0,3.6,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T01:00:00Z,30.3288,-87.8293,0.0,2.6,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T01:30:00Z,30.3288,-87.8293,0.0,1.5,268.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T02:00:00Z,30.3288,-87.8293,0.0,2.1,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T02:30:00Z,30.3288,-87.8293,0.0,1.1,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T03:00:00Z,30.3288,-87.8293,0.0,0.7,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T03:30:00Z,30.3288,-87.8293,0.0,0.7,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T04:00:00Z,30.3288,-87.8293,0.0,1.1,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T04:30:00Z,30.3288,-87.8293,0.0,1.1,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T05:00:00Z,30.3288,-87.8293,0.0,0.9,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T05:30:00Z,30.3288,-87.8293,0.0,0.7,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T06:00:00Z,30.3288,-87.8293,0.0,1.0,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T06:30:00Z,30.3288,-87.8293,0.0,1.1,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T07:00:00Z,30.3288,-87.8293,0.0,1.5,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T07:30:00Z,30.3288,-87.8293,0.0,1.2,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T08:00:00Z,30.3288,-87.8293,0.0,1.2,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T08:30:00Z,30.3288,-87.8293,0.0,0.7,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T09:00:00Z,30.3288,-87.8293,0.0,0.6,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T09:30:00Z,30.3288,-87.8293,0.0,0.9,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T10:00:00Z,30.3288,-87.8293,0.0,1.3,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T10:30:00Z,30.3288,-87.8293,0.0,1.1,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T11:00:00Z,30.3288,-87.8293,0.0,1.2,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T11:30:00Z,30.3288,-87.8293,0.0,1.4,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T12:00:00Z,30.3288,-87.8293,0.0,1.2,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T12:30:00Z,30.3288,-87.8293,0.0,0.9,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T13:00:00Z,30.3288,-87.8293,0.0,0.9,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T13:30:00Z,30.3288,-87.8293,0.0,0.7,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T14:00:00Z,30.3288,-87.8293,0.0,0.7,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T14:30:00Z,30.3288,-87.8293,0.0,1.2,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T15:00:00Z,30.3288,-87.8293,0.0,0.9,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T15:30:00Z,30.3288,-87.8293,0.0,1.2,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T16:00:00Z,30.3288,-87.8293,0.0,3.1,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T16:30:00Z,30.3288,-87.8293,0.0,3.3,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T17:00:00Z,30.3288,-87.8293,0.0,4.8,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T17:30:00Z,30.3288,-87.8293,0.0,5.6,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T18:00:00Z,30.3288,-87.8293,0.0,6.6,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T18:30:00Z,30.3288,-87.8293,0.0,6.0,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T19:00:00Z,30.3288,-87.8293,0.0,5.3,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T19:30:00Z,30.3288,-87.8293,0.0,4.7,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T20:00:00Z,30.3288,-87.8293,0.0,3.5,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T20:30:00Z,30.3288,-87.8293,0.0,4.4,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T21:00:00Z,30.3288,-87.8293,0.0,3.5,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T21:30:00Z,30.3288,-87.8293,0.0,5.4,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T22:00:00Z,30.3288,-87.8293,0.0,5.2,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T22:30:00Z,30.3288,-87.8293,0.0,5.3,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T23:00:00Z,30.3288,-87.8293,0.0,4.5,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-02T23:30:00Z,30.3288,-87.8293,0.0,4.7,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T00:00:00Z,30.3288,-87.8293,0.0,4.7,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T00:30:00Z,30.3288,-87.8293,0.0,4.9,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T01:00:00Z,30.3288,-87.8293,0.0,4.7,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T01:30:00Z,30.3288,-87.8293,0.0,3.8,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T02:00:00Z,30.3288,-87.8293,0.0,3.1,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T02:30:00Z,30.3288,-87.8293,0.0,3.6,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T03:00:00Z,30.3288,-87.8293,0.0,3.0,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T03:30:00Z,30.3288,-87.8293,0.0,3.4,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T04:00:00Z,30.3288,-87.8293,0.0,3.1,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T04:30:00Z,30.3288,-87.8293,0.0,0.9,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T05:00:00Z,30.3288,-87.8293,0.0,1.3,300.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T05:30:00Z,30.3288,-87.8293,0.0,0.6,326.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T06:00:00Z,30.3288,-87.8293,0.0,0.0,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T06:30:00Z,30.3288,-87.8293,0.0,1.0,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T07:00:00Z,30.3288,-87.8293,0.0,0.9,317.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T07:30:00Z,30.3288,-87.8293,0.0,1.1,326.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T08:00:00Z,30.3288,-87.8293,0.0,0.8,299.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T08:30:00Z,30.3288,-87.8293,0.0,1.0,267.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T09:00:00Z,30.3288,-87.8293,0.0,0.8,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T09:30:00Z,30.3288,-87.8293,0.0,0.9,273.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T10:00:00Z,30.3288,-87.8293,0.0,1.7,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T10:30:00Z,30.3288,-87.8293,0.0,1.3,279.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T11:00:00Z,30.3288,-87.8293,0.0,1.2,300.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T11:30:00Z,30.3288,-87.8293,0.0,1.3,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T12:00:00Z,30.3288,-87.8293,0.0,1.5,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T12:30:00Z,30.3288,-87.8293,0.0,1.7,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T13:00:00Z,30.3288,-87.8293,0.0,1.5,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T13:30:00Z,30.3288,-87.8293,0.0,2.1,274.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T14:00:00Z,30.3288,-87.8293,0.0,1.5,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T14:30:00Z,30.3288,-87.8293,0.0,1.4,268.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T15:00:00Z,30.3288,-87.8293,0.0,2.3,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T15:30:00Z,30.3288,-87.8293,0.0,3.2,266.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T16:00:00Z,30.3288,-87.8293,0.0,3.4,262.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T16:30:00Z,30.3288,-87.8293,0.0,3.8,272.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T17:00:00Z,30.3288,-87.8293,0.0,3.2,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T17:30:00Z,30.3288,-87.8293,0.0,3.3,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T18:00:00Z,30.3288,-87.8293,0.0,3.1,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T18:30:00Z,30.3288,-87.8293,0.0,2.7,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T19:00:00Z,30.3288,-87.8293,0.0,3.2,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T19:30:00Z,30.3288,-87.8293,0.0,3.4,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T20:00:00Z,30.3288,-87.8293,0.0,4.6,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T20:30:00Z,30.3288,-87.8293,0.0,4.0,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T21:00:00Z,30.3288,-87.8293,0.0,4.0,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T21:30:00Z,30.3288,-87.8293,0.0,3.3,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T22:00:00Z,30.3288,-87.8293,0.0,2.4,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T22:30:00Z,30.3288,-87.8293,0.0,2.7,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T23:00:00Z,30.3288,-87.8293,0.0,2.2,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-03T23:30:00Z,30.3288,-87.8293,0.0,3.1,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T00:00:00Z,30.3288,-87.8293,0.0,2.1,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T00:30:00Z,30.3288,-87.8293,0.0,1.4,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T01:00:00Z,30.3288,-87.8293,0.0,1.0,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T01:30:00Z,30.3288,-87.8293,0.0,1.0,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T02:00:00Z,30.3288,-87.8293,0.0,1.1,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T02:30:00Z,30.3288,-87.8293,0.0,1.5,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T03:00:00Z,30.3288,-87.8293,0.0,0.1,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T03:30:00Z,30.3288,-87.8293,0.0,0.8,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T04:00:00Z,30.3288,-87.8293,0.0,0.7,271.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T04:30:00Z,30.3288,-87.8293,0.0,0.7,297.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T05:00:00Z,30.3288,-87.8293,0.0,0.5,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T05:30:00Z,30.3288,-87.8293,0.0,0.7,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T06:00:00Z,30.3288,-87.8293,0.0,1.4,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T06:30:00Z,30.3288,-87.8293,0.0,1.6,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T07:00:00Z,30.3288,-87.8293,0.0,0.8,302.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T07:30:00Z,30.3288,-87.8293,0.0,0.9,271.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T08:00:00Z,30.3288,-87.8293,0.0,1.4,303.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T08:30:00Z,30.3288,-87.8293,0.0,1.1,276.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T09:00:00Z,30.3288,-87.8293,0.0,1.0,284.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T09:30:00Z,30.3288,-87.8293,0.0,1.3,286.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T10:00:00Z,30.3288,-87.8293,0.0,0.4,282.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T10:30:00Z,30.3288,-87.8293,0.0,1.9,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T11:00:00Z,30.3288,-87.8293,0.0,2.1,320.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T11:30:00Z,30.3288,-87.8293,0.0,4.0,311.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T12:00:00Z,30.3288,-87.8293,0.0,3.4,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T12:30:00Z,30.3288,-87.8293,0.0,3.2,302.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T13:00:00Z,30.3288,-87.8293,0.0,3.5,315.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T13:30:00Z,30.3288,-87.8293,0.0,3.0,317.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T14:00:00Z,30.3288,-87.8293,0.0,4.3,308.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T14:30:00Z,30.3288,-87.8293,0.0,5.9,311.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T15:00:00Z,30.3288,-87.8293,0.0,6.3,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T15:30:00Z,30.3288,-87.8293,0.0,5.2,297.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T16:00:00Z,30.3288,-87.8293,0.0,5.2,296.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T16:30:00Z,30.3288,-87.8293,0.0,5.2,287.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T17:00:00Z,30.3288,-87.8293,0.0,5.2,284.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T17:30:00Z,30.3288,-87.8293,0.0,5.0,287.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T18:00:00Z,30.3288,-87.8293,0.0,4.9,286.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T18:30:00Z,30.3288,-87.8293,0.0,5.1,287.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T19:00:00Z,30.3288,-87.8293,0.0,3.7,289.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T19:30:00Z,30.3288,-87.8293,0.0,3.2,292.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T20:00:00Z,30.3288,-87.8293,0.0,4.9,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T20:30:00Z,30.3288,-87.8293,0.0,5.0,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T21:00:00Z,30.3288,-87.8293,0.0,4.7,261.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T21:30:00Z,30.3288,-87.8293,0.0,4.0,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T22:00:00Z,30.3288,-87.8293,0.0,1.1,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T22:30:00Z,30.3288,-87.8293,0.0,3.5,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T23:00:00Z,30.3288,-87.8293,0.0,4.5,325.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-04T23:30:00Z,30.3288,-87.8293,0.0,5.1,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T00:00:00Z,30.3288,-87.8293,0.0,5.2,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T00:30:00Z,30.3288,-87.8293,0.0,4.4,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T01:00:00Z,30.3288,-87.8293,0.0,3.3,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T01:30:00Z,30.3288,-87.8293,0.0,3.5,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T02:00:00Z,30.3288,-87.8293,0.0,3.5,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T02:30:00Z,30.3288,-87.8293,0.0,2.7,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T03:00:00Z,30.3288,-87.8293,0.0,4.2,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T03:30:00Z,30.3288,-87.8293,0.0,3.3,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T04:00:00Z,30.3288,-87.8293,0.0,3.4,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T04:30:00Z,30.3288,-87.8293,0.0,3.0,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T05:00:00Z,30.3288,-87.8293,0.0,3.0,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-11-05T05:30:00Z,30.3288,-87.8293,0.0,3.1,1.0,99.0,'11111222,11111222,11144222' 