owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T00:00:00Z,26.6955,-81.8138,2.23,0.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T01:00:00Z,26.6955,-81.8138,2.29,0.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T02:00:00Z,26.6955,-81.8138,2.332,0.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T03:00:00Z,26.6955,-81.8138,2.36,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T04:00:00Z,26.6955,-81.8138,2.361,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T05:00:00Z,26.6955,-81.8138,2.322,0.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T06:00:00Z,26.6955,-81.8138,2.28,0.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T07:00:00Z,26.6955,-81.8138,2.25,0.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T08:00:00Z,26.6955,-81.8138,2.21,0.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T09:00:00Z,26.6955,-81.8138,2.16,0.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T10:00:00Z,26.6955,-81.8138,2.14,0.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T11:00:00Z,26.6955,-81.8138,2.128,0.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T12:00:00Z,26.6955,-81.8138,2.13,0.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T13:00:00Z,26.6955,-81.8138,2.145,0.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T14:00:00Z,26.6955,-81.8138,2.2,0.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T15:00:00Z,26.6955,-81.8138,2.258,0.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T16:00:00Z,26.6955,-81.8138,2.27,0.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T17:00:00Z,26.6955,-81.8138,2.269,0.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T18:00:00Z,26.6955,-81.8138,2.249,0.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T19:00:00Z,26.6955,-81.8138,2.2,0.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T20:00:00Z,26.6955,-81.8138,2.16,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T21:00:00Z,26.6955,-81.8138,2.157,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T22:00:00Z,26.6955,-81.8138,2.153,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T23:00:00Z,26.6955,-81.8138,2.17,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T00:00:00Z,26.6955,-81.8138,2.21,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T01:00:00Z,26.6955,-81.8138,2.25,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T02:00:00Z,26.6955,-81.8138,2.28,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T03:00:00Z,26.6955,-81.8138,2.31,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T04:00:00Z,26.6955,-81.8138,2.31,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T05:00:00Z,26.6955,-81.8138,2.28,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T06:00:00Z,26.6955,-81.8138,2.242,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T07:00:00Z,26.6955,-81.8138,2.21,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T08:00:00Z,26.6955,-81.8138,2.165,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T09:00:00Z,26.6955,-81.8138,2.13,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T10:00:00Z,26.6955,-81.8138,2.09,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T11:00:00Z,26.6955,-81.8138,2.07,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T12:00:00Z,26.6955,-81.8138,2.05,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T13:00:00Z,26.6955,-81.8138,2.049,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T14:00:00Z,26.6955,-81.8138,2.053,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T15:00:00Z,26.6955,-81.8138,2.08,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T16:00:00Z,26.6955,-81.8138,2.12,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T17:00:00Z,26.6955,-81.8138,2.163,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T18:00:00Z,26.6955,-81.8138,2.181,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T19:00:00Z,26.6955,-81.8138,2.191,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T20:00:00Z,26.6955,-81.8138,2.209,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T21:00:00Z,26.6955,-81.8138,2.209,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T22:00:00Z,26.6955,-81.8138,2.2,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T23:00:00Z,26.6955,-81.8138,2.195,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T00:00:00Z,26.6955,-81.8138,2.21,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T01:00:00Z,26.6955,-81.8138,2.26,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T02:00:00Z,26.6955,-81.8138,2.31,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T03:00:00Z,26.6955,-81.8138,2.35,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T04:00:00Z,26.6955,-81.8138,2.39,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T05:00:00Z,26.6955,-81.8138,2.389,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T06:00:00Z,26.6955,-81.8138,2.38,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T07:00:00Z,26.6955,-81.8138,2.32,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T08:00:00Z,26.6955,-81.8138,2.266,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T09:00:00Z,26.6955,-81.8138,2.23,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T10:00:00Z,26.6955,-81.8138,2.18,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T11:00:00Z,26.6955,-81.8138,2.142,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T12:00:00Z,26.6955,-81.8138,2.12,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T13:00:00Z,26.6955,-81.8138,2.1,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T14:00:00Z,26.6955,-81.8138,2.1,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T15:00:00Z,26.6955,-81.8138,2.132,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T16:00:00Z,26.6955,-81.8138,2.169,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T17:00:00Z,26.6955,-81.8138,2.199,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T18:00:00Z,26.6955,-81.8138,2.233,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T19:00:00Z,26.6955,-81.8138,2.27,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T20:00:00Z,26.6955,-81.8138,2.299,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T21:00:00Z,26.6955,-81.8138,2.31,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T22:00:00Z,26.6955,-81.8138,2.308,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T23:00:00Z,26.6955,-81.8138,2.3,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T00:00:00Z,26.6955,-81.8138,2.295,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T01:00:00Z,26.6955,-81.8138,2.31,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T02:00:00Z,26.6955,-81.8138,2.33,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T03:00:00Z,26.6955,-81.8138,2.369,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T04:00:00Z,26.6955,-81.8138,2.4,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T05:00:00Z,26.6955,-81.8138,2.42,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T06:00:00Z,26.6955,-81.8138,2.44,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T07:00:00Z,26.6955,-81.8138,2.44,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T08:00:00Z,26.6955,-81.8138,2.401,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T09:00:00Z,26.6955,-81.8138,2.351,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T10:00:00Z,26.6955,-81.8138,2.319,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T11:00:00Z,26.6955,-81.8138,2.26,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T12:00:00Z,26.6955,-81.8138,2.21,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T13:00:00Z,26.6955,-81.8138,2.17,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T14:00:00Z,26.6955,-81.8138,2.141,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T15:00:00Z,26.6955,-81.8138,2.14,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T16:00:00Z,26.6955,-81.8138,2.15,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T17:00:00Z,26.6955,-81.8138,2.187,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T18:00:00Z,26.6955,-81.8138,2.216,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T19:00:00Z,26.6955,-81.8138,2.24,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T20:00:00Z,26.6955,-81.8138,2.29,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T21:00:00Z,26.6955,-81.8138,2.31,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T22:00:00Z,26.6955,-81.8138,2.3,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T23:00:00Z,26.6955,-81.8138,2.331,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T00:00:00Z,26.6955,-81.8138,2.326,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T01:00:00Z,26.6955,-81.8138,2.31,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T02:00:00Z,26.6955,-81.8138,2.31,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T03:00:00Z,26.6955,-81.8138,2.33,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T04:00:00Z,26.6955,-81.8138,2.39,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T05:00:00Z,26.6955,-81.8138,2.42,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T06:00:00Z,26.6955,-81.8138,2.42,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T07:00:00Z,26.6955,-81.8138,2.43,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T08:00:00Z,26.6955,-81.8138,2.39,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T09:00:00Z,26.6955,-81.8138,2.33,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T10:00:00Z,26.6955,-81.8138,2.289,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T11:00:00Z,26.6955,-81.8138,2.243,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T12:00:00Z,26.6955,-81.8138,2.2,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T13:00:00Z,26.6955,-81.8138,2.12,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T14:00:00Z,26.6955,-81.8138,2.064,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T15:00:00Z,26.6955,-81.8138,2.014,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T16:00:00Z,26.6955,-81.8138,1.957,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T17:00:00Z,26.6955,-81.8138,1.91,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T18:00:00Z,26.6955,-81.8138,1.861,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T19:00:00Z,26.6955,-81.8138,1.831,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T20:00:00Z,26.6955,-81.8138,1.82,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T21:00:00Z,26.6955,-81.8138,1.812,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T22:00:00Z,26.6955,-81.8138,1.796,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T23:00:00Z,26.6955,-81.8138,1.771,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T00:00:00Z,26.6955,-81.8138,1.77,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T01:00:00Z,26.6955,-81.8138,1.768,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T02:00:00Z,26.6955,-81.8138,1.78,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T03:00:00Z,26.6955,-81.8138,1.82,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T04:00:00Z,26.6955,-81.8138,1.85,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T05:00:00Z,26.6955,-81.8138,1.877,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T06:00:00Z,26.6955,-81.8138,1.906,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T07:00:00Z,26.6955,-81.8138,1.93,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T08:00:00Z,26.6955,-81.8138,1.958,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T09:00:00Z,26.6955,-81.8138,1.97,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T10:00:00Z,26.6955,-81.8138,1.97,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T11:00:00Z,26.6955,-81.8138,1.93,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T12:00:00Z,26.6955,-81.8138,1.933,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T13:00:00Z,26.6955,-81.8138,1.92,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T14:00:00Z,26.6955,-81.8138,1.91,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T15:00:00Z,26.6955,-81.8138,1.893,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T16:00:00Z,26.6955,-81.8138,1.887,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T17:00:00Z,26.6955,-81.8138,1.9,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T18:00:00Z,26.6955,-81.8138,1.914,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T19:00:00Z,26.6955,-81.8138,1.95,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T20:00:00Z,26.6955,-81.8138,1.99,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T21:00:00Z,26.6955,-81.8138,2.03,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T22:00:00Z,26.6955,-81.8138,2.057,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T23:00:00Z,26.6955,-81.8138,2.07,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T00:00:00Z,26.6955,-81.8138,2.074,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T01:00:00Z,26.6955,-81.8138,2.05,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T02:00:00Z,26.6955,-81.8138,2.04,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T03:00:00Z,26.6955,-81.8138,2.03,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T04:00:00Z,26.6955,-81.8138,2.03,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T05:00:00Z,26.6955,-81.8138,2.04,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T06:00:00Z,26.6955,-81.8138,2.07,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T07:00:00Z,26.6955,-81.8138,2.1,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T08:00:00Z,26.6955,-81.8138,2.1,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T09:00:00Z,26.6955,-81.8138,2.09,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T10:00:00Z,26.6955,-81.8138,2.092,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T11:00:00Z,26.6955,-81.8138,2.088,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T12:00:00Z,26.6955,-81.8138,2.07,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T13:00:00Z,26.6955,-81.8138,2.05,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T14:00:00Z,26.6955,-81.8138,2.03,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T15:00:00Z,26.6955,-81.8138,2.011,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T16:00:00Z,26.6955,-81.8138,1.998,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T17:00:00Z,26.6955,-81.8138,1.97,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T18:00:00Z,26.6955,-81.8138,1.953,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T19:00:00Z,26.6955,-81.8138,1.76,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T20:00:00Z,26.6955,-81.8138,1.81,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T21:00:00Z,26.6955,-81.8138,1.84,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T22:00:00Z,26.6955,-81.8138,1.87,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T23:00:00Z,26.6955,-81.8138,1.9,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T00:00:00Z,26.6955,-81.8138,1.862,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T01:00:00Z,26.6955,-81.8138,1.87,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T02:00:00Z,26.6955,-81.8138,1.86,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T03:00:00Z,26.6955,-81.8138,1.85,0.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T04:00:00Z,26.6955,-81.8138,1.88,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T05:00:00Z,26.6955,-81.8138,1.922,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T06:00:00Z,26.6955,-81.8138,2.005,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T07:00:00Z,26.6955,-81.8138,2.091,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T08:00:00Z,26.6955,-81.8138,2.151,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T09:00:00Z,26.6955,-81.8138,2.188,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T10:00:00Z,26.6955,-81.8138,2.16,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T11:00:00Z,26.6955,-81.8138,2.173,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T12:00:00Z,26.6955,-81.8138,2.16,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T13:00:00Z,26.6955,-81.8138,2.12,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T14:00:00Z,26.6955,-81.8138,2.111,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T15:00:00Z,26.6955,-81.8138,2.06,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T16:00:00Z,26.6955,-81.8138,2.02,0.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T17:00:00Z,26.6955,-81.8138,1.99,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T18:00:00Z,26.6955,-81.8138,2.02,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T19:00:00Z,26.6955,-81.8138,2.07,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T20:00:00Z,26.6955,-81.8138,2.11,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T21:00:00Z,26.6955,-81.8138,2.15,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T22:00:00Z,26.6955,-81.8138,2.19,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T23:00:00Z,26.6955,-81.8138,2.217,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T00:00:00Z,26.6955,-81.8138,2.22,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T01:00:00Z,26.6955,-81.8138,2.186,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T02:00:00Z,26.6955,-81.8138,2.14,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T03:00:00Z,26.6955,-81.8138,2.102,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T04:00:00Z,26.6955,-81.8138,2.108,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T05:00:00Z,26.6955,-81.8138,2.119,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T06:00:00Z,26.6955,-81.8138,2.19,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T07:00:00Z,26.6955,-81.8138,2.277,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T08:00:00Z,26.6955,-81.8138,2.38,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T09:00:00Z,26.6955,-81.8138,2.441,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T10:00:00Z,26.6955,-81.8138,2.48,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T11:00:00Z,26.6955,-81.8138,2.479,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T12:00:00Z,26.6955,-81.8138,2.47,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T13:00:00Z,26.6955,-81.8138,2.442,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T14:00:00Z,26.6955,-81.8138,2.381,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T15:00:00Z,26.6955,-81.8138,2.322,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T16:00:00Z,26.6955,-81.8138,2.276,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T17:00:00Z,26.6955,-81.8138,2.22,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T18:00:00Z,26.6955,-81.8138,2.19,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T19:00:00Z,26.6955,-81.8138,2.18,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T20:00:00Z,26.6955,-81.8138,2.189,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T21:00:00Z,26.6955,-81.8138,2.208,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T22:00:00Z,26.6955,-81.8138,2.24,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T23:00:00Z,26.6955,-81.8138,2.26,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T00:00:00Z,26.6955,-81.8138,2.242,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T01:00:00Z,26.6955,-81.8138,2.202,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T02:00:00Z,26.6955,-81.8138,2.18,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T03:00:00Z,26.6955,-81.8138,2.15,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T04:00:00Z,26.6955,-81.8138,2.129,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T05:00:00Z,26.6955,-81.8138,2.115,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T06:00:00Z,26.6955,-81.8138,2.12,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T07:00:00Z,26.6955,-81.8138,2.159,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T08:00:00Z,26.6955,-81.8138,2.197,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T09:00:00Z,26.6955,-81.8138,2.23,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T10:00:00Z,26.6955,-81.8138,2.251,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T11:00:00Z,26.6955,-81.8138,2.254,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T12:00:00Z,26.6955,-81.8138,2.252,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T13:00:00Z,26.6955,-81.8138,2.272,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T14:00:00Z,26.6955,-81.8138,2.23,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T15:00:00Z,26.6955,-81.8138,2.17,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T16:00:00Z,26.6955,-81.8138,2.12,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T17:00:00Z,26.6955,-81.8138,2.07,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T18:00:00Z,26.6955,-81.8138,2.02,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T19:00:00Z,26.6955,-81.8138,2.009,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T20:00:00Z,26.6955,-81.8138,2.002,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T21:00:00Z,26.6955,-81.8138,2.028,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T22:00:00Z,26.6955,-81.8138,2.052,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T23:00:00Z,26.6955,-81.8138,2.089,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T00:00:00Z,26.6955,-81.8138,2.089,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T01:00:00Z,26.6955,-81.8138,2.105,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T02:00:00Z,26.6955,-81.8138,2.09,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T03:00:00Z,26.6955,-81.8138,2.06,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T04:00:00Z,26.6955,-81.8138,2.001,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T05:00:00Z,26.6955,-81.8138,1.96,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T06:00:00Z,26.6955,-81.8138,1.931,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T07:00:00Z,26.6955,-81.8138,1.916,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T08:00:00Z,26.6955,-81.8138,1.93,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T09:00:00Z,26.6955,-81.8138,1.966,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T10:00:00Z,26.6955,-81.8138,2.0,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T11:00:00Z,26.6955,-81.8138,2.03,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T12:00:00Z,26.6955,-81.8138,2.041,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T13:00:00Z,26.6955,-81.8138,2.047,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T14:00:00Z,26.6955,-81.8138,2.069,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T15:00:00Z,26.6955,-81.8138,2.04,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T16:00:00Z,26.6955,-81.8138,2.041,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T17:00:00Z,26.6955,-81.8138,1.991,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T18:00:00Z,26.6955,-81.8138,1.94,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T19:00:00Z,26.6955,-81.8138,1.92,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T20:00:00Z,26.6955,-81.8138,1.932,0.19,1111122 