owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2016-05-01T00:00:00Z,29.6350,-93.6417,2.0,14.3936,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T00:30:00Z,29.6350,-93.6417,2.0,14.1201,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T01:00:00Z,29.6350,-93.6417,2.0,14.1592,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T01:30:00Z,29.6350,-93.6417,2.0,13.9723,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T02:00:00Z,29.6350,-93.6417,2.0,13.7303,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T02:30:00Z,29.6350,-93.6417,2.0,14.0513,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T03:00:00Z,29.6350,-93.6417,2.0,14.2625,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T03:30:00Z,29.6350,-93.6417,2.0,14.364,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T04:00:00Z,29.6350,-93.6417,2.0,14.453,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T04:30:00Z,29.6350,-93.6417,2.0,14.1593,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T05:00:00Z,29.6350,-93.6417,2.0,14.247,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T05:30:00Z,29.6350,-93.6417,2.0,14.3276,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T06:00:00Z,29.6350,-93.6417,2.0,14.2876,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T06:30:00Z,29.6350,-93.6417,2.0,14.2711,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T07:00:00Z,29.6350,-93.6417,2.0,14.1778,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T07:30:00Z,29.6350,-93.6417,2.0,13.9978,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T08:00:00Z,29.6350,-93.6417,2.0,13.743,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T08:30:00Z,29.6350,-93.6417,2.0,13.563,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T09:00:00Z,29.6350,-93.6417,2.0,13.4383,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T09:30:00Z,29.6350,-93.6417,2.0,13.1907,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T10:00:00Z,29.6350,-93.6417,2.0,13.0677,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T10:30:00Z,29.6350,-93.6417,2.0,13.0261,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T11:00:00Z,29.6350,-93.6417,2.0,13.0579,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T11:30:00Z,29.6350,-93.6417,2.0,13.0655,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T12:00:00Z,29.6350,-93.6417,2.0,13.0544,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T12:30:00Z,29.6350,-93.6417,2.0,13.0505,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T13:00:00Z,29.6350,-93.6417,2.0,13.039,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T13:30:00Z,29.6350,-93.6417,2.0,12.9659,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T14:00:00Z,29.6350,-93.6417,2.0,12.8103,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T14:30:00Z,29.6350,-93.6417,2.0,12.7455,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T15:00:00Z,29.6350,-93.6417,2.0,12.7582,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T15:30:00Z,29.6350,-93.6417,2.0,12.8019,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T16:00:00Z,29.6350,-93.6417,2.0,13.1878,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T16:30:00Z,29.6350,-93.6417,2.0,13.8128,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T17:00:00Z,29.6350,-93.6417,2.0,15.4646,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T17:30:00Z,29.6350,-93.6417,2.0,15.7024,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T18:00:00Z,29.6350,-93.6417,2.0,15.0645,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T18:30:00Z,29.6350,-93.6417,2.0,14.4471,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T19:00:00Z,29.6350,-93.6417,2.0,14.606,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T19:30:00Z,29.6350,-93.6417,2.0,14.2869,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T20:00:00Z,29.6350,-93.6417,2.0,14.1548,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T20:30:00Z,29.6350,-93.6417,2.0,13.7602,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T21:00:00Z,29.6350,-93.6417,2.0,13.632,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T21:30:00Z,29.6350,-93.6417,2.0,13.0331,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T22:00:00Z,29.6350,-93.6417,2.0,12.622,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T22:30:00Z,29.6350,-93.6417,2.0,12.4152,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T23:00:00Z,29.6350,-93.6417,2.0,12.4456,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-01T23:30:00Z,29.6350,-93.6417,2.0,12.6644,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T00:00:00Z,29.6350,-93.6417,2.0,12.9908,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T00:30:00Z,29.6350,-93.6417,2.0,12.9444,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T01:00:00Z,29.6350,-93.6417,2.0,13.4656,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T01:30:00Z,29.6350,-93.6417,2.0,13.5547,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T02:00:00Z,29.6350,-93.6417,2.0,13.2768,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T02:30:00Z,29.6350,-93.6417,2.0,13.145,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T03:00:00Z,29.6350,-93.6417,2.0,13.2749,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T03:30:00Z,29.6350,-93.6417,2.0,13.707,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T04:00:00Z,29.6350,-93.6417,2.0,14.6232,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T04:30:00Z,29.6350,-93.6417,2.0,15.1769,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T05:00:00Z,29.6350,-93.6417,2.0,17.3863,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T05:30:00Z,29.6350,-93.6417,2.0,18.6625,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T06:00:00Z,29.6350,-93.6417,2.0,19.8685,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T06:30:00Z,29.6350,-93.6417,2.0,20.6901,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T07:00:00Z,29.6350,-93.6417,2.0,20.6958,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T07:30:00Z,29.6350,-93.6417,2.0,20.9384,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T08:00:00Z,29.6350,-93.6417,2.0,21.1981,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T08:30:00Z,29.6350,-93.6417,2.0,20.9852,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T09:00:00Z,29.6350,-93.6417,2.0,20.8253,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T09:30:00Z,29.6350,-93.6417,2.0,20.823,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T10:00:00Z,29.6350,-93.6417,2.0,20.7922,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T10:30:00Z,29.6350,-93.6417,2.0,20.907,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T11:00:00Z,29.6350,-93.6417,2.0,20.7208,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T11:30:00Z,29.6350,-93.6417,2.0,21.0255,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T12:00:00Z,29.6350,-93.6417,2.0,21.1878,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T12:30:00Z,29.6350,-93.6417,2.0,21.1891,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T13:00:00Z,29.6350,-93.6417,2.0,19.8033,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T13:30:00Z,29.6350,-93.6417,2.0,19.134,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T14:00:00Z,29.6350,-93.6417,2.0,19.485,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T14:30:00Z,29.6350,-93.6417,2.0,19.2527,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T15:00:00Z,29.6350,-93.6417,2.0,20.2364,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T15:30:00Z,29.6350,-93.6417,2.0,20.3587,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T16:00:00Z,29.6350,-93.6417,2.0,20.4581,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T16:30:00Z,29.6350,-93.6417,2.0,21.1095,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T17:00:00Z,29.6350,-93.6417,2.0,21.3794,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T17:30:00Z,29.6350,-93.6417,2.0,20.9542,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T18:00:00Z,29.6350,-93.6417,2.0,19.9033,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T18:30:00Z,29.6350,-93.6417,2.0,18.5019,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T19:00:00Z,29.6350,-93.6417,2.0,17.7726,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T19:30:00Z,29.6350,-93.6417,2.0,17.0679,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T20:00:00Z,29.6350,-93.6417,2.0,16.5872,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T20:30:00Z,29.6350,-93.6417,2.0,16.165,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T21:00:00Z,29.6350,-93.6417,2.0,15.8237,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T21:30:00Z,29.6350,-93.6417,2.0,16.3155,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T22:00:00Z,29.6350,-93.6417,2.0,16.6444,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T22:30:00Z,29.6350,-93.6417,2.0,16.4757,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T23:00:00Z,29.6350,-93.6417,2.0,15.7836,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-02T23:30:00Z,29.6350,-93.6417,2.0,15.5859,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T00:00:00Z,29.6350,-93.6417,2.0,15.2644,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T00:30:00Z,29.6350,-93.6417,2.0,14.2481,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T01:00:00Z,29.6350,-93.6417,2.0,13.8348,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T01:30:00Z,29.6350,-93.6417,2.0,13.1764,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T02:00:00Z,29.6350,-93.6417,2.0,12.7187,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T02:30:00Z,29.6350,-93.6417,2.0,12.4148,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T03:00:00Z,29.6350,-93.6417,2.0,12.3401,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T03:30:00Z,29.6350,-93.6417,2.0,12.4958,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T04:00:00Z,29.6350,-93.6417,2.0,12.2462,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T04:30:00Z,29.6350,-93.6417,2.0,12.3356,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T05:00:00Z,29.6350,-93.6417,2.0,12.2245,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T05:30:00Z,29.6350,-93.6417,2.0,12.0769,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T06:00:00Z,29.6350,-93.6417,2.0,12.2426,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T06:30:00Z,29.6350,-93.6417,2.0,12.415,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T07:00:00Z,29.6350,-93.6417,2.0,12.938,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T07:30:00Z,29.6350,-93.6417,2.0,13.2662,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T08:00:00Z,29.6350,-93.6417,2.0,13.9319,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T08:30:00Z,29.6350,-93.6417,2.0,14.0183,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T09:00:00Z,29.6350,-93.6417,2.0,14.0568,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T09:30:00Z,29.6350,-93.6417,2.0,14.4496,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T10:00:00Z,29.6350,-93.6417,2.0,14.5324,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T10:30:00Z,29.6350,-93.6417,2.0,14.758,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T11:00:00Z,29.6350,-93.6417,2.0,14.7493,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T11:30:00Z,29.6350,-93.6417,2.0,14.9049,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T12:00:00Z,29.6350,-93.6417,2.0,14.7605,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T12:30:00Z,29.6350,-93.6417,2.0,14.6526,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T13:00:00Z,29.6350,-93.6417,2.0,14.5807,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T13:30:00Z,29.6350,-93.6417,2.0,14.6678,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T14:00:00Z,29.6350,-93.6417,2.0,14.6286,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T14:30:00Z,29.6350,-93.6417,2.0,14.3284,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T15:00:00Z,29.6350,-93.6417,2.0,14.1171,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T15:30:00Z,29.6350,-93.6417,2.0,13.5359,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T16:00:00Z,29.6350,-93.6417,2.0,13.4585,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T16:30:00Z,29.6350,-93.6417,2.0,13.4741,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T17:00:00Z,29.6350,-93.6417,2.0,13.6389,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T17:30:00Z,29.6350,-93.6417,2.0,13.732,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T18:00:00Z,29.6350,-93.6417,2.0,13.7185,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T18:30:00Z,29.6350,-93.6417,2.0,13.6766,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T19:00:00Z,29.6350,-93.6417,2.0,13.6893,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T19:30:00Z,29.6350,-93.6417,2.0,13.6433,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T20:00:00Z,29.6350,-93.6417,2.0,13.6579,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T20:30:00Z,29.6350,-93.6417,2.0,13.6427,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T21:00:00Z,29.6350,-93.6417,2.0,13.6361,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T21:30:00Z,29.6350,-93.6417,2.0,13.6578,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T22:00:00Z,29.6350,-93.6417,2.0,13.6898,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T22:30:00Z,29.6350,-93.6417,2.0,13.715,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T23:00:00Z,29.6350,-93.6417,2.0,13.7281,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-03T23:30:00Z,29.6350,-93.6417,2.0,13.7566,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T00:00:00Z,29.6350,-93.6417,2.0,13.743,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T00:30:00Z,29.6350,-93.6417,2.0,13.743,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T01:00:00Z,29.6350,-93.6417,2.0,13.8734,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T01:30:00Z,29.6350,-93.6417,2.0,13.9801,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T02:00:00Z,29.6350,-93.6417,2.0,14.0151,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T02:30:00Z,29.6350,-93.6417,2.0,13.9836,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T03:00:00Z,29.6350,-93.6417,2.0,13.9916,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T03:30:00Z,29.6350,-93.6417,2.0,13.9744,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T04:00:00Z,29.6350,-93.6417,2.0,14.0077,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T04:30:00Z,29.6350,-93.6417,2.0,14.0566,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T05:00:00Z,29.6350,-93.6417,2.0,14.0775,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T05:30:00Z,29.6350,-93.6417,2.0,14.1587,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T06:00:00Z,29.6350,-93.6417,2.0,14.2417,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T06:30:00Z,29.6350,-93.6417,2.0,14.3115,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T07:00:00Z,29.6350,-93.6417,2.0,14.4568,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T07:30:00Z,29.6350,-93.6417,2.0,14.5375,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T08:00:00Z,29.6350,-93.6417,2.0,14.4221,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T08:30:00Z,29.6350,-93.6417,2.0,14.3743,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T09:00:00Z,29.6350,-93.6417,2.0,15.1339,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T09:30:00Z,29.6350,-93.6417,2.0,15.3974,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T10:00:00Z,29.6350,-93.6417,2.0,15.5025,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T10:30:00Z,29.6350,-93.6417,2.0,15.7223,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T11:00:00Z,29.6350,-93.6417,2.0,15.8059,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T11:30:00Z,29.6350,-93.6417,2.0,15.8713,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T12:00:00Z,29.6350,-93.6417,2.0,16.0271,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T12:30:00Z,29.6350,-93.6417,2.0,16.0569,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T13:00:00Z,29.6350,-93.6417,2.0,16.0256,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T13:30:00Z,29.6350,-93.6417,2.0,16.0681,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T14:00:00Z,29.6350,-93.6417,2.0,16.0878,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T14:30:00Z,29.6350,-93.6417,2.0,16.0262,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T15:00:00Z,29.6350,-93.6417,2.0,16.0168,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T15:30:00Z,29.6350,-93.6417,2.0,16.006,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T16:00:00Z,29.6350,-93.6417,2.0,16.0321,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T16:30:00Z,29.6350,-93.6417,2.0,16.01,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T17:00:00Z,29.6350,-93.6417,2.0,15.9952,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T17:30:00Z,29.6350,-93.6417,2.0,15.9864,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T18:00:00Z,29.6350,-93.6417,2.0,15.9917,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T18:30:00Z,29.6350,-93.6417,2.0,15.9638,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T19:00:00Z,29.6350,-93.6417,2.0,16.0024,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T19:30:00Z,29.6350,-93.6417,2.0,16.1016,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T20:00:00Z,29.6350,-93.6417,2.0,16.1348,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T20:30:00Z,29.6350,-93.6417,2.0,16.1692,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T21:00:00Z,29.6350,-93.6417,2.0,16.1843,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T21:30:00Z,29.6350,-93.6417,2.0,16.1772,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T22:00:00Z,29.6350,-93.6417,2.0,16.1846,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T22:30:00Z,29.6350,-93.6417,2.0,16.1979,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T23:00:00Z,29.6350,-93.6417,2.0,16.1895,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-04T23:30:00Z,29.6350,-93.6417,2.0,16.196,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T00:00:00Z,29.6350,-93.6417,2.0,16.3354,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T00:30:00Z,29.6350,-93.6417,2.0,16.4254,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T01:00:00Z,29.6350,-93.6417,2.0,16.4245,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T01:30:00Z,29.6350,-93.6417,2.0,16.4249,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T02:00:00Z,29.6350,-93.6417,2.0,16.403,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T02:30:00Z,29.6350,-93.6417,2.0,16.3852,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T03:00:00Z,29.6350,-93.6417,2.0,16.3645,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T03:30:00Z,29.6350,-93.6417,2.0,16.3351,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T04:00:00Z,29.6350,-93.6417,2.0,16.3266,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T04:30:00Z,29.6350,-93.6417,2.0,16.3021,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T05:00:00Z,29.6350,-93.6417,2.0,16.2997,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T05:30:00Z,29.6350,-93.6417,2.0,16.2752,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T06:00:00Z,29.6350,-93.6417,2.0,16.2585,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T06:30:00Z,29.6350,-93.6417,2.0,16.2506,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T07:00:00Z,29.6350,-93.6417,2.0,16.2535,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T07:30:00Z,29.6350,-93.6417,2.0,16.2952,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T08:00:00Z,29.6350,-93.6417,2.0,16.3038,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T08:30:00Z,29.6350,-93.6417,2.0,16.3612,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T09:00:00Z,29.6350,-93.6417,2.0,16.4188,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T09:30:00Z,29.6350,-93.6417,2.0,16.4722,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T10:00:00Z,29.6350,-93.6417,2.0,16.5129,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T10:30:00Z,29.6350,-93.6417,2.0,16.5062,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T11:00:00Z,29.6350,-93.6417,2.0,16.4996,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T11:30:00Z,29.6350,-93.6417,2.0,16.5624,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T12:00:00Z,29.6350,-93.6417,2.0,16.7926,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T12:30:00Z,29.6350,-93.6417,2.0,16.8536,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T13:00:00Z,29.6350,-93.6417,2.0,17.0857,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T13:30:00Z,29.6350,-93.6417,2.0,17.2704,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T14:00:00Z,29.6350,-93.6417,2.0,17.4211,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T14:30:00Z,29.6350,-93.6417,2.0,17.5657,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T15:00:00Z,29.6350,-93.6417,2.0,17.6621,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T15:30:00Z,29.6350,-93.6417,2.0,17.7932,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T16:00:00Z,29.6350,-93.6417,2.0,17.855,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T16:30:00Z,29.6350,-93.6417,2.0,17.8837,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T17:00:00Z,29.6350,-93.6417,2.0,17.8824,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T17:30:00Z,29.6350,-93.6417,2.0,17.8993,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T18:00:00Z,29.6350,-93.6417,2.0,17.8993,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T18:30:00Z,29.6350,-93.6417,2.0,17.8033,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T19:00:00Z,29.6350,-93.6417,2.0,17.8215,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T19:30:00Z,29.6350,-93.6417,2.0,17.8256,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T20:00:00Z,29.6350,-93.6417,2.0,17.838,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T20:30:00Z,29.6350,-93.6417,2.0,17.7964,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T21:00:00Z,29.6350,-93.6417,2.0,17.9074,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T21:30:00Z,29.6350,-93.6417,2.0,17.9037,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T22:00:00Z,29.6350,-93.6417,2.0,17.9845,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T22:30:00Z,29.6350,-93.6417,2.0,17.9748,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T23:00:00Z,29.6350,-93.6417,2.0,17.9935,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-05T23:30:00Z,29.6350,-93.6417,2.0,18.0177,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T00:00:00Z,29.6350,-93.6417,2.0,18.0649,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T00:30:00Z,29.6350,-93.6417,2.0,18.127,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T01:00:00Z,29.6350,-93.6417,2.0,18.1419,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T01:30:00Z,29.6350,-93.6417,2.0,18.138,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T02:00:00Z,29.6350,-93.6417,2.0,18.1165,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T02:30:00Z,29.6350,-93.6417,2.0,18.103,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T03:00:00Z,29.6350,-93.6417,2.0,18.059,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T03:30:00Z,29.6350,-93.6417,2.0,18.0238,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T04:00:00Z,29.6350,-93.6417,2.0,17.9667,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T04:30:00Z,29.6350,-93.6417,2.0,17.9089,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T05:00:00Z,29.6350,-93.6417,2.0,17.7859,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T05:30:00Z,29.6350,-93.6417,2.0,17.7132,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T06:00:00Z,29.6350,-93.6417,2.0,17.6668,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T06:30:00Z,29.6350,-93.6417,2.0,17.6298,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T07:00:00Z,29.6350,-93.6417,2.0,17.6341,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T07:30:00Z,29.6350,-93.6417,2.0,17.6343,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T08:00:00Z,29.6350,-93.6417,2.0,17.6269,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T08:30:00Z,29.6350,-93.6417,2.0,17.6342,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T09:00:00Z,29.6350,-93.6417,2.0,17.6266,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T09:30:00Z,29.6350,-93.6417,2.0,17.618,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T10:00:00Z,29.6350,-93.6417,2.0,17.6283,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T10:30:00Z,29.6350,-93.6417,2.0,17.634,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T11:00:00Z,29.6350,-93.6417,2.0,17.6339,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T11:30:00Z,29.6350,-93.6417,2.0,17.6451,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T12:00:00Z,29.6350,-93.6417,2.0,17.6744,11111222 
TABS,ioos:station:wmo:42051:1,2016-05-06T12:30:00Z,29.6350,-93.6417,2.0,17.6835,11111222 