owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1997-12-01T00:00:00Z,28.9818,-94.9186,2.0,182.9812438,8.651710813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T00:30:00Z,28.9818,-94.9186,2.0,184.7952422,8.971404572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T01:00:00Z,28.9818,-94.9186,2.0,183.71507,9.259460027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T01:30:00Z,28.9818,-94.9186,2.0,183.4402764,9.998019804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T02:00:00Z,28.9818,-94.9186,2.0,188.6188708,9.94228344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T02:30:00Z,28.9818,-94.9186,2.0,187.3383787,9.316313649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T03:00:00Z,28.9818,-94.9186,2.0,194.0058366,9.213929672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T03:30:00Z,28.9818,-94.9186,2.0,218.6712291,7.633773641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T04:00:00Z,28.9818,-94.9186,2.0,183.0338221,5.667944954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T04:30:00Z,28.9818,-94.9186,2.0,179.9997895,4.47,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T05:00:00Z,28.9818,-94.9186,2.0,220.5784052,2.751763071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T05:30:00Z,28.9818,-94.9186,2.0,348.168053,3.657717868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T06:00:00Z,28.9818,-94.9186,2.0,341.9208977,8.152508816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T06:30:00Z,28.9818,-94.9186,2.0,332.9137737,7.862340618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T07:00:00Z,28.9818,-94.9186,2.0,342.8336358,8.571872608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T07:30:00Z,28.9818,-94.9186,2.0,347.0516668,9.327175349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T08:00:00Z,28.9818,-94.9186,2.0,339.5203908,13.2045939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T08:30:00Z,28.9818,-94.9186,2.0,345.2066828,16.33135022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T09:00:00Z,28.9818,-94.9186,2.0,343.8258014,19.24162155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T09:30:00Z,28.9818,-94.9186,2.0,338.7120177,18.86740311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T10:00:00Z,28.9818,-94.9186,2.0,343.6076463,21.11845638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T10:30:00Z,28.9818,-94.9186,2.0,334.452401,14.86324998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T11:00:00Z,28.9818,-94.9186,2.0,316.9447914,9.16938384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T11:30:00Z,28.9818,-94.9186,2.0,339.1973558,19.28738966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T12:00:00Z,28.9818,-94.9186,2.0,351.3160067,14.76932294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T12:30:00Z,28.9818,-94.9186,2.0,5.244160308,14.66136419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T13:00:00Z,28.9818,-94.9186,2.0,356.3158051,18.51827476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T13:30:00Z,28.9818,-94.9186,2.0,270.8872796,9.691160921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T14:00:00Z,28.9818,-94.9186,2.0,334.6003959,13.19552955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T14:30:00Z,28.9818,-94.9186,2.0,263.3203786,7.651934396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T15:00:00Z,28.9818,-94.9186,2.0,356.1861445,22.3996116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T15:30:00Z,28.9818,-94.9186,2.0,11.86364472,15.22520607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T16:00:00Z,28.9818,-94.9186,2.0,11.71978215,24.96033854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T16:30:00Z,28.9818,-94.9186,2.0,20.62642005,29.60792124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T17:00:00Z,28.9818,-94.9186,2.0,22.0612784,25.39966929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T17:30:00Z,28.9818,-94.9186,2.0,13.84927974,23.01917896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T18:00:00Z,28.9818,-94.9186,2.0,16.28650375,17.54400182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T18:30:00Z,28.9818,-94.9186,2.0,20.71039226,27.40060218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T19:00:00Z,28.9818,-94.9186,2.0,27.49298312,28.72382287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T19:30:00Z,28.9818,-94.9186,2.0,27.69908403,23.72932785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T20:00:00Z,28.9818,-94.9186,2.0,39.25255787,29.44345258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T20:30:00Z,28.9818,-94.9186,2.0,35.8037222,30.30724831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T21:00:00Z,28.9818,-94.9186,2.0,32.92683816,27.68754413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T21:30:00Z,28.9818,-94.9186,2.0,38.61423072,29.37160874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T22:00:00Z,28.9818,-94.9186,2.0,39.9208366,27.39482615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T22:30:00Z,28.9818,-94.9186,2.0,38.7902936,30.20096025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T23:00:00Z,28.9818,-94.9186,2.0,35.28431769,28.11476658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-01T23:30:00Z,28.9818,-94.9186,2.0,31.76502,25.7581754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T00:00:00Z,28.9818,-94.9186,2.0,48.48942198,6.970853606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T00:30:00Z,28.9818,-94.9186,2.0,54.85529906,4.916228229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T01:00:00Z,28.9818,-94.9186,2.0,56.31001126,5.3722714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T01:30:00Z,28.9818,-94.9186,2.0,80.77919752,4.680480745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T02:00:00Z,28.9818,-94.9186,2.0,85.57114139,5.827400793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T02:30:00Z,28.9818,-94.9186,2.0,52.49969751,5.634341133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T03:00:00Z,28.9818,-94.9186,2.0,80.19038525,7.864992053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T03:30:00Z,28.9818,-94.9186,2.0,57.66178139,10.58107745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T04:00:00Z,28.9818,-94.9186,2.0,57.14936474,14.01045681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T04:30:00Z,28.9818,-94.9186,2.0,58.73859657,15.51225644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T05:00:00Z,28.9818,-94.9186,2.0,57.94864886,13.19061788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T05:30:00Z,28.9818,-94.9186,2.0,59.63988969,17.09421247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T06:00:00Z,28.9818,-94.9186,2.0,63.02343177,18.05447867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T06:30:00Z,28.9818,-94.9186,2.0,60.41585777,19.01956098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T07:00:00Z,28.9818,-94.9186,2.0,61.13675357,20.07367679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T07:30:00Z,28.9818,-94.9186,2.0,72.77170879,20.12287256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T08:00:00Z,28.9818,-94.9186,2.0,65.02064465,19.39413571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T08:30:00Z,28.9818,-94.9186,2.0,57.61746904,18.35426109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T09:00:00Z,28.9818,-94.9186,2.0,60.98703406,18.74193693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T09:30:00Z,28.9818,-94.9186,2.0,64.20053126,14.72805826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T10:00:00Z,28.9818,-94.9186,2.0,70.79087593,14.04179476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T10:30:00Z,28.9818,-94.9186,2.0,69.00979407,9.575411218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T11:00:00Z,28.9818,-94.9186,2.0,54.38016281,9.718312611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T11:30:00Z,28.9818,-94.9186,2.0,61.29411458,5.267380753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T12:00:00Z,28.9818,-94.9186,2.0,69.0610493,5.428489661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T12:30:00Z,28.9818,-94.9186,2.0,70.55290904,13.42596365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T13:00:00Z,28.9818,-94.9186,2.0,105.1811532,3.398602654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T13:30:00Z,28.9818,-94.9186,2.0,221.4009246,6.759127163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T14:00:00Z,28.9818,-94.9186,2.0,51.81253465,5.305402906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T14:30:00Z,28.9818,-94.9186,2.0,46.55949265,7.795203654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T15:00:00Z,28.9818,-94.9186,2.0,216.869601,0.75,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T15:30:00Z,28.9818,-94.9186,2.0,26.56519952,0.335410197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T16:00:00Z,28.9818,-94.9186,2.0,45.00010523,4.002224382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T16:30:00Z,28.9818,-94.9186,2.0,51.83477917,7.962034916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T17:00:00Z,28.9818,-94.9186,2.0,56.34287368,9.671199512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T17:30:00Z,28.9818,-94.9186,2.0,52.60312662,9.566404758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T18:00:00Z,28.9818,-94.9186,2.0,47.50658295,14.55203766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T18:30:00Z,28.9818,-94.9186,2.0,42.09769289,14.66299083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T19:00:00Z,28.9818,-94.9186,2.0,41.58992558,14.14597116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T19:30:00Z,28.9818,-94.9186,2.0,35.67883241,15.58536814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T20:00:00Z,28.9818,-94.9186,2.0,33.10765044,16.36727528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T20:30:00Z,28.9818,-94.9186,2.0,31.66236895,16.45994228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T21:00:00Z,28.9818,-94.9186,2.0,43.25544946,13.70301062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T21:30:00Z,28.9818,-94.9186,2.0,33.70759314,9.135912653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T22:00:00Z,28.9818,-94.9186,2.0,49.4703687,12.15679234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T22:30:00Z,28.9818,-94.9186,2.0,56.31001126,10.7445428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T23:00:00Z,28.9818,-94.9186,2.0,52.30087647,8.290868471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-02T23:30:00Z,28.9818,-94.9186,2.0,66.50889277,12.34296561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T00:00:00Z,28.9818,-94.9186,2.0,70.97035116,9.139474821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T00:30:00Z,28.9818,-94.9186,2.0,85.95755875,8.511175007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T01:00:00Z,28.9818,-94.9186,2.0,117.1536222,6.529663085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T01:30:00Z,28.9818,-94.9186,2.0,127.1153042,8.402077124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T02:00:00Z,28.9818,-94.9186,2.0,129.6092384,11.21481609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T02:30:00Z,28.9818,-94.9186,2.0,121.2951246,8.894065437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T03:00:00Z,28.9818,-94.9186,2.0,191.398526,3.794851776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T03:30:00Z,28.9818,-94.9186,2.0,169.3729069,9.706477219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T04:00:00Z,28.9818,-94.9186,2.0,153.8142363,10.12961006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T04:30:00Z,28.9818,-94.9186,2.0,160.6587014,8.997805288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T05:00:00Z,28.9818,-94.9186,2.0,117.6882891,10.26552483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T05:30:00Z,28.9818,-94.9186,2.0,190.8825491,7.89193259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T06:00:00Z,28.9818,-94.9186,2.0,140.7485447,6.353487231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T06:30:00Z,28.9818,-94.9186,2.0,161.969589,6.267790679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T07:00:00Z,28.9818,-94.9186,2.0,155.7102516,10.13738132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T07:30:00Z,28.9818,-94.9186,2.0,169.8703861,8.47205406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T08:00:00Z,28.9818,-94.9186,2.0,173.0273394,13.50991118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T08:30:00Z,28.9818,-94.9186,2.0,199.5435048,14.7073451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T09:00:00Z,28.9818,-94.9186,2.0,185.3861743,11.07892143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T09:30:00Z,28.9818,-94.9186,2.0,162.7667141,9.046104134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T10:00:00Z,28.9818,-94.9186,2.0,179.9997895,5.66,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T10:30:00Z,28.9818,-94.9186,2.0,168.8596838,9.264566908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T11:00:00Z,28.9818,-94.9186,2.0,231.1318925,6.884184774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T11:30:00Z,28.9818,-94.9186,2.0,240.2632205,8.407074402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T12:00:00Z,28.9818,-94.9186,2.0,256.0586343,20.42152786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T12:30:00Z,28.9818,-94.9186,2.0,266.5375141,19.70596356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T13:00:00Z,28.9818,-94.9186,2.0,271.4921579,17.28585838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T13:30:00Z,28.9818,-94.9186,2.0,249.9332764,9.996849504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T14:00:00Z,28.9818,-94.9186,2.0,252.67754,7.489686242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T14:30:00Z,28.9818,-94.9186,2.0,258.0165056,12.18553651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T15:00:00Z,28.9818,-94.9186,2.0,241.0568979,12.93560977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T15:30:00Z,28.9818,-94.9186,2.0,254.8493421,9.106508661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T16:00:00Z,28.9818,-94.9186,2.0,272.2471362,11.47882398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T16:30:00Z,28.9818,-94.9186,2.0,299.5594096,11.47327329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T17:00:00Z,28.9818,-94.9186,2.0,306.8792809,12.66400016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T17:30:00Z,28.9818,-94.9186,2.0,302.5855907,10.78815091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T18:00:00Z,28.9818,-94.9186,2.0,258.1920594,6.548564728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T18:30:00Z,28.9818,-94.9186,2.0,281.2918385,6.077639344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T19:00:00Z,28.9818,-94.9186,2.0,282.1718507,9.91283007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T19:30:00Z,28.9818,-94.9186,2.0,268.9213693,15.94282284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T20:00:00Z,28.9818,-94.9186,2.0,289.4698354,12.96112649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T20:30:00Z,28.9818,-94.9186,2.0,299.9755896,8.946697715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T21:00:00Z,28.9818,-94.9186,2.0,342.3041291,10.79058849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T21:30:00Z,28.9818,-94.9186,2.0,316.1199578,21.71232369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T22:00:00Z,28.9818,-94.9186,2.0,285.6012222,14.39015288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T22:30:00Z,28.9818,-94.9186,2.0,276.9519513,19.66455695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T23:00:00Z,28.9818,-94.9186,2.0,270.6485341,13.26084839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-03T23:30:00Z,28.9818,-94.9186,2.0,292.8118926,32.65402885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T00:00:00Z,28.9818,-94.9186,2.0,298.3664236,33.86632693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T00:30:00Z,28.9818,-94.9186,2.0,303.172967,31.32519753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T01:00:00Z,28.9818,-94.9186,2.0,315.5857594,30.44960755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T01:30:00Z,28.9818,-94.9186,2.0,318.2821241,27.54455482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T02:00:00Z,28.9818,-94.9186,2.0,329.4068404,28.39218378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T02:30:00Z,28.9818,-94.9186,2.0,326.5719766,27.31926976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T03:00:00Z,28.9818,-94.9186,2.0,327.9631089,28.6538671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T03:30:00Z,28.9818,-94.9186,2.0,330.6662983,28.88347105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T04:00:00Z,28.9818,-94.9186,2.0,339.5895026,28.61665249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T04:30:00Z,28.9818,-94.9186,2.0,325.36881,19.91919928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T05:00:00Z,28.9818,-94.9186,2.0,327.728872,30.13500456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T05:30:00Z,28.9818,-94.9186,2.0,318.0767375,25.42885172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T06:00:00Z,28.9818,-94.9186,2.0,305.8039327,30.30724831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T06:30:00Z,28.9818,-94.9186,2.0,303.7562667,31.36831682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T07:00:00Z,28.9818,-94.9186,2.0,311.8014916,28.3850665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T07:30:00Z,28.9818,-94.9186,2.0,308.6143663,31.27849101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T08:00:00Z,28.9818,-94.9186,2.0,308.30819,30.76368801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T08:30:00Z,28.9818,-94.9186,2.0,300.8536557,28.46881803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T09:00:00Z,28.9818,-94.9186,2.0,302.5986489,30.42250811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T09:30:00Z,28.9818,-94.9186,2.0,309.0688026,29.55975981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T10:00:00Z,28.9818,-94.9186,2.0,308.3369076,29.06752311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T10:30:00Z,28.9818,-94.9186,2.0,308.8337347,30.41185624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T11:00:00Z,28.9818,-94.9186,2.0,315.6581852,27.71334155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T11:30:00Z,28.9818,-94.9186,2.0,313.5358493,28.7745026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T12:00:00Z,28.9818,-94.9186,2.0,311.51753,29.44881831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T12:30:00Z,28.9818,-94.9186,2.0,303.4016963,33.02449545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T13:00:00Z,28.9818,-94.9186,2.0,219.2228923,7.306161783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T13:30:00Z,28.9818,-94.9186,2.0,235.237858,6.524415683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T14:00:00Z,28.9818,-94.9186,2.0,274.8088662,10.61736785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T14:30:00Z,28.9818,-94.9186,2.0,286.168995,15.51361982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T15:00:00Z,28.9818,-94.9186,2.0,263.8840898,7.04006392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T15:30:00Z,28.9818,-94.9186,2.0,236.3323538,6.98090252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-12-04T16:00:00Z,28.9818,-94.9186,2.0,224.9996843,9.899494937,-99999.0,'11133222,11111222,99999999' 