owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T00:00:00Z,25.4840,-81.1330,1.5,5.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T02:00:00Z,25.4840,-81.1330,1.5,4.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T03:00:00Z,25.4840,-81.1330,1.5,5.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T05:00:00Z,25.4840,-81.1330,1.5,16.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T06:00:00Z,25.4840,-81.1330,1.5,17.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T07:00:00Z,25.4840,-81.1330,1.5,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T08:00:00Z,25.4840,-81.1330,1.5,11.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T09:00:00Z,25.4840,-81.1330,1.5,8.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T10:00:00Z,25.4840,-81.1330,1.5,5.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T11:00:00Z,25.4840,-81.1330,1.5,5.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T12:00:00Z,25.4840,-81.1330,1.5,5.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T13:00:00Z,25.4840,-81.1330,1.5,5.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T14:00:00Z,25.4840,-81.1330,1.5,6.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T15:00:00Z,25.4840,-81.1330,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T16:00:00Z,25.4840,-81.1330,1.5,19.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T17:00:00Z,25.4840,-81.1330,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T18:00:00Z,25.4840,-81.1330,1.5,22.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T19:00:00Z,25.4840,-81.1330,1.5,21.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T20:00:00Z,25.4840,-81.1330,1.5,19.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T21:00:00Z,25.4840,-81.1330,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T22:00:00Z,25.4840,-81.1330,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-01T23:00:00Z,25.4840,-81.1330,1.5,7.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T00:00:00Z,25.4840,-81.1330,1.5,5.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T02:00:00Z,25.4840,-81.1330,1.5,4.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T03:00:00Z,25.4840,-81.1330,1.5,4.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T05:00:00Z,25.4840,-81.1330,1.5,10.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T06:00:00Z,25.4840,-81.1330,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T07:00:00Z,25.4840,-81.1330,1.5,17.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T08:00:00Z,25.4840,-81.1330,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T09:00:00Z,25.4840,-81.1330,1.5,10.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T10:00:00Z,25.4840,-81.1330,1.5,6.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T11:00:00Z,25.4840,-81.1330,1.5,5.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T12:00:00Z,25.4840,-81.1330,1.5,5.03,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T13:00:00Z,25.4840,-81.1330,1.5,4.57,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T14:00:00Z,25.4840,-81.1330,1.5,4.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T15:00:00Z,25.4840,-81.1330,1.5,6.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T16:00:00Z,25.4840,-81.1330,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T17:00:00Z,25.4840,-81.1330,1.5,20.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T18:00:00Z,25.4840,-81.1330,1.5,21.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T19:00:00Z,25.4840,-81.1330,1.5,22.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T20:00:00Z,25.4840,-81.1330,1.5,21.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T21:00:00Z,25.4840,-81.1330,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T22:00:00Z,25.4840,-81.1330,1.5,15.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-02T23:00:00Z,25.4840,-81.1330,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T00:00:00Z,25.4840,-81.1330,1.5,5.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T02:00:00Z,25.4840,-81.1330,1.5,4.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T03:00:00Z,25.4840,-81.1330,1.5,4.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T05:00:00Z,25.4840,-81.1330,1.5,4.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T06:00:00Z,25.4840,-81.1330,1.5,6.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T07:00:00Z,25.4840,-81.1330,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T08:00:00Z,25.4840,-81.1330,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T09:00:00Z,25.4840,-81.1330,1.5,12.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T10:00:00Z,25.4840,-81.1330,1.5,7.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T11:00:00Z,25.4840,-81.1330,1.5,5.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T12:00:00Z,25.4840,-81.1330,1.5,4.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T13:00:00Z,25.4840,-81.1330,1.5,4.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T14:00:00Z,25.4840,-81.1330,1.5,3.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T15:00:00Z,25.4840,-81.1330,1.5,4.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T16:00:00Z,25.4840,-81.1330,1.5,5.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T17:00:00Z,25.4840,-81.1330,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T18:00:00Z,25.4840,-81.1330,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T19:00:00Z,25.4840,-81.1330,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T20:00:00Z,25.4840,-81.1330,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T21:00:00Z,25.4840,-81.1330,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T22:00:00Z,25.4840,-81.1330,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-03T23:00:00Z,25.4840,-81.1330,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T00:00:00Z,25.4840,-81.1330,1.5,7.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T01:00:00Z,25.4840,-81.1330,1.5,4.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T02:00:00Z,25.4840,-81.1330,1.5,4.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T03:00:00Z,25.4840,-81.1330,1.5,3.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T04:00:00Z,25.4840,-81.1330,1.5,3.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T05:00:00Z,25.4840,-81.1330,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T06:00:00Z,25.4840,-81.1330,1.5,4.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T07:00:00Z,25.4840,-81.1330,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T08:00:00Z,25.4840,-81.1330,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T09:00:00Z,25.4840,-81.1330,1.5,15.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T10:00:00Z,25.4840,-81.1330,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T11:00:00Z,25.4840,-81.1330,1.5,7.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T12:00:00Z,25.4840,-81.1330,1.5,4.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T13:00:00Z,25.4840,-81.1330,1.5,4.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T14:00:00Z,25.4840,-81.1330,1.5,3.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T15:00:00Z,25.4840,-81.1330,1.5,3.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T16:00:00Z,25.4840,-81.1330,1.5,3.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T17:00:00Z,25.4840,-81.1330,1.5,5.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T18:00:00Z,25.4840,-81.1330,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T19:00:00Z,25.4840,-81.1330,1.5,21.03,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T20:00:00Z,25.4840,-81.1330,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T21:00:00Z,25.4840,-81.1330,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T22:00:00Z,25.4840,-81.1330,1.5,19.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-04T23:00:00Z,25.4840,-81.1330,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T00:00:00Z,25.4840,-81.1330,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T01:00:00Z,25.4840,-81.1330,1.5,5.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T02:00:00Z,25.4840,-81.1330,1.5,4.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T03:00:00Z,25.4840,-81.1330,1.5,3.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T05:00:00Z,25.4840,-81.1330,1.5,3.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T06:00:00Z,25.4840,-81.1330,1.5,3.31,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T07:00:00Z,25.4840,-81.1330,1.5,3.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T08:00:00Z,25.4840,-81.1330,1.5,7.5,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T09:00:00Z,25.4840,-81.1330,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T10:00:00Z,25.4840,-81.1330,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T11:00:00Z,25.4840,-81.1330,1.5,6.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T12:00:00Z,25.4840,-81.1330,1.5,4.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T13:00:00Z,25.4840,-81.1330,1.5,3.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T14:00:00Z,25.4840,-81.1330,1.5,3.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T15:00:00Z,25.4840,-81.1330,1.5,3.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T16:00:00Z,25.4840,-81.1330,1.5,3.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T17:00:00Z,25.4840,-81.1330,1.5,3.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T18:00:00Z,25.4840,-81.1330,1.5,6.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T19:00:00Z,25.4840,-81.1330,1.5,16.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T20:00:00Z,25.4840,-81.1330,1.5,20.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T21:00:00Z,25.4840,-81.1330,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T22:00:00Z,25.4840,-81.1330,1.5,21.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-05T23:00:00Z,25.4840,-81.1330,1.5,19.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T00:00:00Z,25.4840,-81.1330,1.5,17.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T02:00:00Z,25.4840,-81.1330,1.5,7.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T03:00:00Z,25.4840,-81.1330,1.5,4.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T05:00:00Z,25.4840,-81.1330,1.5,3.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T06:00:00Z,25.4840,-81.1330,1.5,3.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T07:00:00Z,25.4840,-81.1330,1.5,3.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T08:00:00Z,25.4840,-81.1330,1.5,6.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T09:00:00Z,25.4840,-81.1330,1.5,14.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T10:00:00Z,25.4840,-81.1330,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T11:00:00Z,25.4840,-81.1330,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T12:00:00Z,25.4840,-81.1330,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T13:00:00Z,25.4840,-81.1330,1.5,5.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T14:00:00Z,25.4840,-81.1330,1.5,4.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T15:00:00Z,25.4840,-81.1330,1.5,3.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T16:00:00Z,25.4840,-81.1330,1.5,3.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T17:00:00Z,25.4840,-81.1330,1.5,3.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T18:00:00Z,25.4840,-81.1330,1.5,4.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T19:00:00Z,25.4840,-81.1330,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T20:00:00Z,25.4840,-81.1330,1.5,17.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T21:00:00Z,25.4840,-81.1330,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T22:00:00Z,25.4840,-81.1330,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-06T23:00:00Z,25.4840,-81.1330,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T00:00:00Z,25.4840,-81.1330,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T02:00:00Z,25.4840,-81.1330,1.5,13.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T03:00:00Z,25.4840,-81.1330,1.5,7.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T05:00:00Z,25.4840,-81.1330,1.5,4.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T06:00:00Z,25.4840,-81.1330,1.5,3.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T07:00:00Z,25.4840,-81.1330,1.5,3.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T08:00:00Z,25.4840,-81.1330,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T09:00:00Z,25.4840,-81.1330,1.5,12.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T10:00:00Z,25.4840,-81.1330,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T11:00:00Z,25.4840,-81.1330,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T12:00:00Z,25.4840,-81.1330,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T13:00:00Z,25.4840,-81.1330,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T14:00:00Z,25.4840,-81.1330,1.5,6.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T15:00:00Z,25.4840,-81.1330,1.5,4.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T16:00:00Z,25.4840,-81.1330,1.5,4.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T17:00:00Z,25.4840,-81.1330,1.5,3.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T18:00:00Z,25.4840,-81.1330,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T19:00:00Z,25.4840,-81.1330,1.5,5.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T20:00:00Z,25.4840,-81.1330,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T21:00:00Z,25.4840,-81.1330,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T22:00:00Z,25.4840,-81.1330,1.5,19.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-07T23:00:00Z,25.4840,-81.1330,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T00:00:00Z,25.4840,-81.1330,1.5,19.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T02:00:00Z,25.4840,-81.1330,1.5,15.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T03:00:00Z,25.4840,-81.1330,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T05:00:00Z,25.4840,-81.1330,1.5,4.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T06:00:00Z,25.4840,-81.1330,1.5,3.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T07:00:00Z,25.4840,-81.1330,1.5,3.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T08:00:00Z,25.4840,-81.1330,1.5,3.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T09:00:00Z,25.4840,-81.1330,1.5,5.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T10:00:00Z,25.4840,-81.1330,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T11:00:00Z,25.4840,-81.1330,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T12:00:00Z,25.4840,-81.1330,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T13:00:00Z,25.4840,-81.1330,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T14:00:00Z,25.4840,-81.1330,1.5,8.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T15:00:00Z,25.4840,-81.1330,1.5,4.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T16:00:00Z,25.4840,-81.1330,1.5,4.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T17:00:00Z,25.4840,-81.1330,1.5,3.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T18:00:00Z,25.4840,-81.1330,1.5,3.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T19:00:00Z,25.4840,-81.1330,1.5,3.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T20:00:00Z,25.4840,-81.1330,1.5,4.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T21:00:00Z,25.4840,-81.1330,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T22:00:00Z,25.4840,-81.1330,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-08T23:00:00Z,25.4840,-81.1330,1.5,17.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T00:00:00Z,25.4840,-81.1330,1.5,18.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T02:00:00Z,25.4840,-81.1330,1.5,13.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T03:00:00Z,25.4840,-81.1330,1.5,8.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T05:00:00Z,25.4840,-81.1330,1.5,4.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T06:00:00Z,25.4840,-81.1330,1.5,3.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T07:00:00Z,25.4840,-81.1330,1.5,3.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T08:00:00Z,25.4840,-81.1330,1.5,3.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T09:00:00Z,25.4840,-81.1330,1.5,3.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T10:00:00Z,25.4840,-81.1330,1.5,7.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T11:00:00Z,25.4840,-81.1330,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T12:00:00Z,25.4840,-81.1330,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T13:00:00Z,25.4840,-81.1330,1.5,16.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T14:00:00Z,25.4840,-81.1330,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T15:00:00Z,25.4840,-81.1330,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T16:00:00Z,25.4840,-81.1330,1.5,5.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T17:00:00Z,25.4840,-81.1330,1.5,4.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T18:00:00Z,25.4840,-81.1330,1.5,3.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T19:00:00Z,25.4840,-81.1330,1.5,3.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T20:00:00Z,25.4840,-81.1330,1.5,3.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T21:00:00Z,25.4840,-81.1330,1.5,4.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T22:00:00Z,25.4840,-81.1330,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-09T23:00:00Z,25.4840,-81.1330,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T00:00:00Z,25.4840,-81.1330,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T02:00:00Z,25.4840,-81.1330,1.5,12.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T03:00:00Z,25.4840,-81.1330,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T05:00:00Z,25.4840,-81.1330,1.5,4.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T06:00:00Z,25.4840,-81.1330,1.5,3.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T07:00:00Z,25.4840,-81.1330,1.5,3.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T08:00:00Z,25.4840,-81.1330,1.5,3.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T09:00:00Z,25.4840,-81.1330,1.5,3.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T10:00:00Z,25.4840,-81.1330,1.5,3.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T11:00:00Z,25.4840,-81.1330,1.5,6.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T12:00:00Z,25.4840,-81.1330,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T13:00:00Z,25.4840,-81.1330,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T14:00:00Z,25.4840,-81.1330,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T15:00:00Z,25.4840,-81.1330,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T16:00:00Z,25.4840,-81.1330,1.5,7.31,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T17:00:00Z,25.4840,-81.1330,1.5,4.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T18:00:00Z,25.4840,-81.1330,1.5,4.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T19:00:00Z,25.4840,-81.1330,1.5,3.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T20:00:00Z,25.4840,-81.1330,1.5,3.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T21:00:00Z,25.4840,-81.1330,1.5,3.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T22:00:00Z,25.4840,-81.1330,1.5,7.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-10T23:00:00Z,25.4840,-81.1330,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T00:00:00Z,25.4840,-81.1330,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T01:00:00Z,25.4840,-81.1330,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T02:00:00Z,25.4840,-81.1330,1.5,13.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T03:00:00Z,25.4840,-81.1330,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T04:00:00Z,25.4840,-81.1330,1.5,7.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T05:00:00Z,25.4840,-81.1330,1.5,4.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T06:00:00Z,25.4840,-81.1330,1.5,4.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T07:00:00Z,25.4840,-81.1330,1.5,3.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T08:00:00Z,25.4840,-81.1330,1.5,3.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T09:00:00Z,25.4840,-81.1330,1.5,3.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T10:00:00Z,25.4840,-81.1330,1.5,3.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T11:00:00Z,25.4840,-81.1330,1.5,5.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T12:00:00Z,25.4840,-81.1330,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T13:00:00Z,25.4840,-81.1330,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T14:00:00Z,25.4840,-81.1330,1.5,14.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T15:00:00Z,25.4840,-81.1330,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T16:00:00Z,25.4840,-81.1330,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T17:00:00Z,25.4840,-81.1330,1.5,5.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T18:00:00Z,25.4840,-81.1330,1.5,4.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T19:00:00Z,25.4840,-81.1330,1.5,3.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T20:00:00Z,25.4840,-81.1330,1.5,3.57,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T21:00:00Z,25.4840,-81.1330,1.5,3.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T22:00:00Z,25.4840,-81.1330,1.5,5.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-11T23:00:00Z,25.4840,-81.1330,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-12T00:00:00Z,25.4840,-81.1330,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-12T02:00:00Z,25.4840,-81.1330,1.5,13.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-12T03:00:00Z,25.4840,-81.1330,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-12T05:00:00Z,25.4840,-81.1330,1.5,7.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-12T06:00:00Z,25.4840,-81.1330,1.5,4.31,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-12T07:00:00Z,25.4840,-81.1330,1.5,3.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-12T08:00:00Z,25.4840,-81.1330,1.5,3.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-12T09:00:00Z,25.4840,-81.1330,1.5,3.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-12T10:00:00Z,25.4840,-81.1330,1.5,3.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-12T11:00:00Z,25.4840,-81.1330,1.5,6.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-12T12:00:00Z,25.4840,-81.1330,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-12T13:00:00Z,25.4840,-81.1330,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-12T14:00:00Z,25.4840,-81.1330,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-07-12T15:00:00Z,25.4840,-81.1330,1.5,18.29,1111122 