owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2010-03-25T07:00:00Z,26.1914,-97.0507,2.0,272.4847057,9.458889998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T07:30:00Z,26.1914,-97.0507,2.0,261.3234849,13.05944103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T08:00:00Z,26.1914,-97.0507,2.0,261.308532,15.02249646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T08:30:00Z,26.1914,-97.0507,2.0,260.0987824,13.318352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T09:00:00Z,26.1914,-97.0507,2.0,268.5674862,13.60424934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T09:30:00Z,26.1914,-97.0507,2.0,273.5722029,15.73055625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T10:00:00Z,26.1914,-97.0507,2.0,275.6938617,13.3056379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T10:30:00Z,26.1914,-97.0507,2.0,278.8437746,16.1317699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T11:00:00Z,26.1914,-97.0507,2.0,276.644562,14.77925912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T11:30:00Z,26.1914,-97.0507,2.0,287.4497467,14.33988842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T12:00:00Z,26.1914,-97.0507,2.0,291.823551,14.66064801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T12:30:00Z,26.1914,-97.0507,2.0,287.5580767,13.42544226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T13:00:00Z,26.1914,-97.0507,2.0,277.7528117,14.15941383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T13:30:00Z,26.1914,-97.0507,2.0,278.5617971,12.02398436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T14:00:00Z,26.1914,-97.0507,2.0,252.6416881,8.748405569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T14:30:00Z,26.1914,-97.0507,2.0,243.3603088,10.3485313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T15:00:00Z,26.1914,-97.0507,2.0,238.2837288,13.84798902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T15:30:00Z,26.1914,-97.0507,2.0,217.3659059,17.77866699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T16:00:00Z,26.1914,-97.0507,2.0,201.9243312,13.81947901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T16:30:00Z,26.1914,-97.0507,2.0,201.801148,20.46362627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T17:00:00Z,26.1914,-97.0507,2.0,196.2854092,25.21160249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T17:30:00Z,26.1914,-97.0507,2.0,191.0930615,25.93458309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T18:00:00Z,26.1914,-97.0507,2.0,197.1066506,30.2901073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T18:30:00Z,26.1914,-97.0507,2.0,195.7315095,31.31293183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T19:00:00Z,26.1914,-97.0507,2.0,196.2558127,33.18680009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T19:30:00Z,26.1914,-97.0507,2.0,199.6628145,33.34439083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T20:00:00Z,26.1914,-97.0507,2.0,201.3511222,36.17271071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T20:30:00Z,26.1914,-97.0507,2.0,201.1783938,34.68251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T21:00:00Z,26.1914,-97.0507,2.0,201.4246383,34.19282088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T21:30:00Z,26.1914,-97.0507,2.0,204.9479309,33.76017921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T22:00:00Z,26.1914,-97.0507,2.0,207.2945143,30.90049352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T22:30:00Z,26.1914,-97.0507,2.0,208.7045179,31.02247733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T23:00:00Z,26.1914,-97.0507,2.0,213.1709068,32.77025786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-25T23:30:00Z,26.1914,-97.0507,2.0,220.3912885,29.04284421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T00:00:00Z,26.1914,-97.0507,2.0,222.6089507,28.13905826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T00:30:00Z,26.1914,-97.0507,2.0,223.681004,23.65898772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T01:00:00Z,26.1914,-97.0507,2.0,223.9089357,24.88759731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T01:30:00Z,26.1914,-97.0507,2.0,225.5769509,22.45885126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T02:00:00Z,26.1914,-97.0507,2.0,232.4989473,21.61731019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T02:30:00Z,26.1914,-97.0507,2.0,235.2031384,16.08653163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T03:00:00Z,26.1914,-97.0507,2.0,226.4887318,13.33346542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T03:30:00Z,26.1914,-97.0507,2.0,228.7158728,11.56429851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T04:00:00Z,26.1914,-97.0507,2.0,228.6389202,13.25670019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T04:30:00Z,26.1914,-97.0507,2.0,243.0173961,9.212844295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T05:00:00Z,26.1914,-97.0507,2.0,236.2345306,6.351322697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T05:30:00Z,26.1914,-97.0507,2.0,246.1936912,4.459417002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T06:00:00Z,26.1914,-97.0507,2.0,252.9706975,3.995159571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T06:30:00Z,26.1914,-97.0507,2.0,277.5701083,3.036461757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T07:00:00Z,26.1914,-97.0507,2.0,313.9984272,4.448381728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T07:30:00Z,26.1914,-97.0507,2.0,312.5412774,5.768231965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T08:00:00Z,26.1914,-97.0507,2.0,330.4065299,4.232079867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T08:30:00Z,26.1914,-97.0507,2.0,341.9892606,5.983193127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T09:00:00Z,26.1914,-97.0507,2.0,323.5231392,7.586178221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T09:30:00Z,26.1914,-97.0507,2.0,4.656545919,6.6519546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T10:00:00Z,26.1914,-97.0507,2.0,350.5033741,8.182139085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T10:30:00Z,26.1914,-97.0507,2.0,357.4645728,9.719516449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T11:00:00Z,26.1914,-97.0507,2.0,4.87363133,9.534469047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T11:30:00Z,26.1914,-97.0507,2.0,357.0809463,8.050447193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T12:00:00Z,26.1914,-97.0507,2.0,22.9922482,9.472507588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T12:30:00Z,26.1914,-97.0507,2.0,29.38476248,10.45509445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T13:00:00Z,26.1914,-97.0507,2.0,11.70509695,9.957052777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T13:30:00Z,26.1914,-97.0507,2.0,9.563838948,8.366277547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T14:00:00Z,26.1914,-97.0507,2.0,2.047897587,8.955718843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T14:30:00Z,26.1914,-97.0507,2.0,22.69301603,10.26462371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T15:00:00Z,26.1914,-97.0507,2.0,5.168666349,9.990620601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T15:30:00Z,26.1914,-97.0507,2.0,16.16283703,8.693612598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T16:00:00Z,26.1914,-97.0507,2.0,0.190983268,9.010049944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T16:30:00Z,26.1914,-97.0507,2.0,4.268093779,10.07794622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T17:00:00Z,26.1914,-97.0507,2.0,346.3938068,10.66944235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T17:30:00Z,26.1914,-97.0507,2.0,338.3915496,9.938470707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T18:00:00Z,26.1914,-97.0507,2.0,353.8943825,10.52973409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T18:30:00Z,26.1914,-97.0507,2.0,346.6523078,11.91178408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T19:00:00Z,26.1914,-97.0507,2.0,331.3898177,13.15646229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T19:30:00Z,26.1914,-97.0507,2.0,335.727924,14.64455189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T20:00:00Z,26.1914,-97.0507,2.0,337.4000279,15.716924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T20:30:00Z,26.1914,-97.0507,2.0,326.2700213,15.81173299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T21:00:00Z,26.1914,-97.0507,2.0,331.6520183,15.52135626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T21:30:00Z,26.1914,-97.0507,2.0,331.366306,19.44858093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T22:00:00Z,26.1914,-97.0507,2.0,337.2761614,16.49002729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T22:30:00Z,26.1914,-97.0507,2.0,336.3062619,17.76773762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T23:00:00Z,26.1914,-97.0507,2.0,340.9678052,16.37516412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-26T23:30:00Z,26.1914,-97.0507,2.0,349.3272257,15.17248167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T00:00:00Z,26.1914,-97.0507,2.0,347.3556542,17.17658872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T00:30:00Z,26.1914,-97.0507,2.0,348.3163256,17.72731508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T01:00:00Z,26.1914,-97.0507,2.0,1.362626604,18.08511266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T01:30:00Z,26.1914,-97.0507,2.0,0.036245451,15.90000314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T02:00:00Z,26.1914,-97.0507,2.0,354.3629325,19.44403765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T02:30:00Z,26.1914,-97.0507,2.0,359.9144814,20.05002244,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T03:00:00Z,26.1914,-97.0507,2.0,356.1768695,20.54572705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T03:30:00Z,26.1914,-97.0507,2.0,355.7287984,21.75041379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T04:00:00Z,26.1914,-97.0507,2.0,355.9786187,22.95652631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T04:30:00Z,26.1914,-97.0507,2.0,359.867027,21.51005811,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T05:00:00Z,26.1914,-97.0507,2.0,4.274530226,21.19896224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T05:30:00Z,26.1914,-97.0507,2.0,1.244970669,20.71488837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T06:00:00Z,26.1914,-97.0507,2.0,357.7383625,22.29737204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T06:30:00Z,26.1914,-97.0507,2.0,4.823749053,22.23876121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T07:00:00Z,26.1914,-97.0507,2.0,9.62038776,20.28526805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T07:30:00Z,26.1914,-97.0507,2.0,11.1535714,18.66248108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T08:00:00Z,26.1914,-97.0507,2.0,1.779696965,20.60993935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T08:30:00Z,26.1914,-97.0507,2.0,7.567515025,22.17310984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T09:00:00Z,26.1914,-97.0507,2.0,6.177833925,20.62979641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T09:30:00Z,26.1914,-97.0507,2.0,15.2079479,20.16620192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T10:00:00Z,26.1914,-97.0507,2.0,6.416251491,20.85059472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T10:30:00Z,26.1914,-97.0507,2.0,7.004369856,20.58360998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T11:00:00Z,26.1914,-97.0507,2.0,8.752625286,20.83259465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T11:30:00Z,26.1914,-97.0507,2.0,2.457229093,19.12758479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T12:00:00Z,26.1914,-97.0507,2.0,4.347512484,23.08642242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T12:30:00Z,26.1914,-97.0507,2.0,3.466934523,23.15236705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T13:00:00Z,26.1914,-97.0507,2.0,8.894452817,24.70709412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T13:30:00Z,26.1914,-97.0507,2.0,6.809244716,28.33988709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T14:00:00Z,26.1914,-97.0507,2.0,3.524694158,28.95476472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T14:30:00Z,26.1914,-97.0507,2.0,4.301958673,29.46300222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T15:00:00Z,26.1914,-97.0507,2.0,4.361428822,28.14148539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T15:30:00Z,26.1914,-97.0507,2.0,1.94829091,33.82955217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T16:00:00Z,26.1914,-97.0507,2.0,9.537089027,34.10131083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T16:30:00Z,26.1914,-97.0507,2.0,4.455575091,32.56841722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T17:00:00Z,26.1914,-97.0507,2.0,9.397182263,34.60436533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T17:30:00Z,26.1914,-97.0507,2.0,11.32367277,33.15539473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T18:00:00Z,26.1914,-97.0507,2.0,14.25270426,28.27015387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T18:30:00Z,26.1914,-97.0507,2.0,13.65372687,33.04379064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T19:00:00Z,26.1914,-97.0507,2.0,17.68661982,30.74312443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T19:30:00Z,26.1914,-97.0507,2.0,23.03768456,31.76315161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T20:00:00Z,26.1914,-97.0507,2.0,24.07021595,28.66225741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T20:30:00Z,26.1914,-97.0507,2.0,23.57520525,27.77847548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T21:00:00Z,26.1914,-97.0507,2.0,21.11765078,25.2025098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T21:30:00Z,26.1914,-97.0507,2.0,20.69357952,23.43170502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T22:00:00Z,26.1914,-97.0507,2.0,15.22460488,22.9245458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T22:30:00Z,26.1914,-97.0507,2.0,21.18348303,20.312538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T23:00:00Z,26.1914,-97.0507,2.0,21.00494842,21.37002808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-27T23:30:00Z,26.1914,-97.0507,2.0,16.3864778,19.99204842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T00:00:00Z,26.1914,-97.0507,2.0,17.72627668,17.63737225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T00:30:00Z,26.1914,-97.0507,2.0,19.41618824,15.88328681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T01:00:00Z,26.1914,-97.0507,2.0,8.797600597,14.45,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T01:30:00Z,26.1914,-97.0507,2.0,19.86912876,14.15246268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T02:00:00Z,26.1914,-97.0507,2.0,2.377470118,13.74182666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T02:30:00Z,26.1914,-97.0507,2.0,1.12853745,11.17216631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T03:00:00Z,26.1914,-97.0507,2.0,356.1312834,11.11533175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T03:30:00Z,26.1914,-97.0507,2.0,10.0912441,11.98540779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T04:00:00Z,26.1914,-97.0507,2.0,1.142000232,11.5422918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T04:30:00Z,26.1914,-97.0507,2.0,5.435279548,10.34651632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T05:00:00Z,26.1914,-97.0507,2.0,356.9041227,7.591080292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T05:30:00Z,26.1914,-97.0507,2.0,1.309597216,5.251371249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T06:00:00Z,26.1914,-97.0507,2.0,327.4937155,4.968400145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T06:30:00Z,26.1914,-97.0507,2.0,300.8599691,4.71793387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T07:00:00Z,26.1914,-97.0507,2.0,264.6437666,8.677885687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T07:30:00Z,26.1914,-97.0507,2.0,258.7894216,11.26492787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T08:00:00Z,26.1914,-97.0507,2.0,262.8435164,9.151284063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T08:30:00Z,26.1914,-97.0507,2.0,257.0049927,8.40524836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T09:00:00Z,26.1914,-97.0507,2.0,256.6519472,8.879870495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T09:30:00Z,26.1914,-97.0507,2.0,253.6645132,10.09760863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T10:00:00Z,26.1914,-97.0507,2.0,264.3105289,10.59217164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T10:30:00Z,26.1914,-97.0507,2.0,230.3098635,10.77304507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T11:00:00Z,26.1914,-97.0507,2.0,229.2346613,10.62855117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T11:30:00Z,26.1914,-97.0507,2.0,228.6670086,11.38652274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T12:00:00Z,26.1914,-97.0507,2.0,232.1568816,12.48579993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T12:30:00Z,26.1914,-97.0507,2.0,222.8148273,13.16883062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T13:00:00Z,26.1914,-97.0507,2.0,231.4156157,14.17434302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T13:30:00Z,26.1914,-97.0507,2.0,232.8493176,15.11818111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T14:00:00Z,26.1914,-97.0507,2.0,225.5083007,13.54162841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T14:30:00Z,26.1914,-97.0507,2.0,222.2057514,15.95715513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T15:00:00Z,26.1914,-97.0507,2.0,220.6218609,20.84267977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T15:30:00Z,26.1914,-97.0507,2.0,225.7160984,19.79346609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T16:00:00Z,26.1914,-97.0507,2.0,220.2954707,20.95144148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T16:30:00Z,26.1914,-97.0507,2.0,220.1797641,23.3108923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T17:00:00Z,26.1914,-97.0507,2.0,219.3562232,20.42122915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T17:30:00Z,26.1914,-97.0507,2.0,213.6385986,24.8394847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T18:00:00Z,26.1914,-97.0507,2.0,213.9342353,29.2523811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T18:30:00Z,26.1914,-97.0507,2.0,214.0349633,27.62179755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T19:00:00Z,26.1914,-97.0507,2.0,214.3433124,28.44965026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T19:30:00Z,26.1914,-97.0507,2.0,212.3512141,23.8641677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T20:00:00Z,26.1914,-97.0507,2.0,209.9590836,24.85053319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T20:30:00Z,26.1914,-97.0507,2.0,212.6149184,28.68304726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T21:00:00Z,26.1914,-97.0507,2.0,215.0050085,28.27497126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T21:30:00Z,26.1914,-97.0507,2.0,214.3762814,26.38898255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T22:00:00Z,26.1914,-97.0507,2.0,218.0297889,24.29898146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T22:30:00Z,26.1914,-97.0507,2.0,221.3052066,25.23959588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-03-28T23:00:00Z,26.1914,-97.0507,2.0,219.2348158,23.0196112,-99999.0,'11111222,11111222,99999999' 