owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2014-01-01T00:00:00Z,28.9818,-94.9186,-2.0,16.0,2 
TABS,ioos:station:wmo:42043:1,2014-01-01T00:30:00Z,28.9818,-94.9186,-2.0,1.0,11133222 
TABS,ioos:station:wmo:42043:1,2014-01-01T01:00:00Z,28.9818,-94.9186,-2.0,0.0,11133222 
TABS,ioos:station:wmo:42043:1,2014-01-01T01:30:00Z,28.9818,-94.9186,-2.0,0.0,2 
TABS,ioos:station:wmo:42043:1,2014-01-01T02:30:00Z,28.9818,-94.9186,-2.0,0.0,2 
TABS,ioos:station:wmo:42043:1,2014-01-01T04:30:00Z,28.9818,-94.9186,-2.0,0.0,11133222 
TABS,ioos:station:wmo:42043:1,2014-01-01T16:30:00Z,28.9818,-94.9186,-2.0,0.0,2 
TABS,ioos:station:wmo:42043:1,2014-01-01T18:30:00Z,28.9818,-94.9186,-2.0,0.0,2 
TABS,ioos:station:wmo:42043:1,2014-01-02T00:30:00Z,28.9818,-94.9186,-2.0,0.0,2 
TABS,ioos:station:wmo:42043:1,2014-01-02T16:30:00Z,28.9818,-94.9186,-2.0,0.0,2 
TABS,ioos:station:wmo:42043:1,2014-01-03T00:30:00Z,28.9818,-94.9186,-2.0,0.0,2 
TABS,ioos:station:wmo:42043:1,2014-01-03T20:30:00Z,28.9818,-94.9186,-2.0,0.0,2 
TABS,ioos:station:wmo:42043:1,2014-01-15T03:00:00Z,28.9818,-94.9186,-2.0,12.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T03:30:00Z,28.9818,-94.9186,-2.0,12.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T04:00:00Z,28.9818,-94.9186,-2.0,12.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T04:30:00Z,28.9818,-94.9186,-2.0,12.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T05:00:00Z,28.9818,-94.9186,-2.0,12.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T05:30:00Z,28.9818,-94.9186,-2.0,12.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T06:00:00Z,28.9818,-94.9186,-2.0,12.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T06:30:00Z,28.9818,-94.9186,-2.0,12.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T07:00:00Z,28.9818,-94.9186,-2.0,12.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T07:30:00Z,28.9818,-94.9186,-2.0,12.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T08:00:00Z,28.9818,-94.9186,-2.0,12.07,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T08:30:00Z,28.9818,-94.9186,-2.0,12.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T09:00:00Z,28.9818,-94.9186,-2.0,12.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T09:30:00Z,28.9818,-94.9186,-2.0,12.07,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T10:00:00Z,28.9818,-94.9186,-2.0,12.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T10:30:00Z,28.9818,-94.9186,-2.0,12.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T11:00:00Z,28.9818,-94.9186,-2.0,12.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T11:30:00Z,28.9818,-94.9186,-2.0,12.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T12:00:00Z,28.9818,-94.9186,-2.0,12.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T12:30:00Z,28.9818,-94.9186,-2.0,12.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T13:00:00Z,28.9818,-94.9186,-2.0,12.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T13:30:00Z,28.9818,-94.9186,-2.0,12.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T14:00:00Z,28.9818,-94.9186,-2.0,12.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T14:30:00Z,28.9818,-94.9186,-2.0,12.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T15:00:00Z,28.9818,-94.9186,-2.0,12.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T15:30:00Z,28.9818,-94.9186,-2.0,12.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T16:00:00Z,28.9818,-94.9186,-2.0,12.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T16:30:00Z,28.9818,-94.9186,-2.0,12.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T17:00:00Z,28.9818,-94.9186,-2.0,12.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T17:30:00Z,28.9818,-94.9186,-2.0,12.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T18:00:00Z,28.9818,-94.9186,-2.0,12.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T18:30:00Z,28.9818,-94.9186,-2.0,12.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T19:00:00Z,28.9818,-94.9186,-2.0,12.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T19:30:00Z,28.9818,-94.9186,-2.0,13.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T20:00:00Z,28.9818,-94.9186,-2.0,13.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T20:30:00Z,28.9818,-94.9186,-2.0,13.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T21:00:00Z,28.9818,-94.9186,-2.0,13.25,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T21:30:00Z,28.9818,-94.9186,-2.0,13.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T22:00:00Z,28.9818,-94.9186,-2.0,13.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T22:30:00Z,28.9818,-94.9186,-2.0,13.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T23:00:00Z,28.9818,-94.9186,-2.0,13.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T23:30:00Z,28.9818,-94.9186,-2.0,13.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T00:00:00Z,28.9818,-94.9186,-2.0,13.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T00:30:00Z,28.9818,-94.9186,-2.0,13.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T01:00:00Z,28.9818,-94.9186,-2.0,13.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T01:30:00Z,28.9818,-94.9186,-2.0,13.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T02:00:00Z,28.9818,-94.9186,-2.0,13.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T02:30:00Z,28.9818,-94.9186,-2.0,13.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T03:00:00Z,28.9818,-94.9186,-2.0,13.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T03:30:00Z,28.9818,-94.9186,-2.0,13.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T04:00:00Z,28.9818,-94.9186,-2.0,13.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T04:30:00Z,28.9818,-94.9186,-2.0,13.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T05:00:00Z,28.9818,-94.9186,-2.0,13.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T05:30:00Z,28.9818,-94.9186,-2.0,13.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T06:00:00Z,28.9818,-94.9186,-2.0,13.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T06:30:00Z,28.9818,-94.9186,-2.0,13.41,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T07:00:00Z,28.9818,-94.9186,-2.0,13.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T07:30:00Z,28.9818,-94.9186,-2.0,13.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T08:00:00Z,28.9818,-94.9186,-2.0,13.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T08:30:00Z,28.9818,-94.9186,-2.0,13.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T09:00:00Z,28.9818,-94.9186,-2.0,13.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T09:30:00Z,28.9818,-94.9186,-2.0,13.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T10:00:00Z,28.9818,-94.9186,-2.0,13.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T10:30:00Z,28.9818,-94.9186,-2.0,13.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T11:00:00Z,28.9818,-94.9186,-2.0,13.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T11:30:00Z,28.9818,-94.9186,-2.0,13.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T12:00:00Z,28.9818,-94.9186,-2.0,13.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T12:30:00Z,28.9818,-94.9186,-2.0,13.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T13:00:00Z,28.9818,-94.9186,-2.0,12.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T13:30:00Z,28.9818,-94.9186,-2.0,12.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T14:00:00Z,28.9818,-94.9186,-2.0,13.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T14:30:00Z,28.9818,-94.9186,-2.0,13.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T15:00:00Z,28.9818,-94.9186,-2.0,12.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T15:30:00Z,28.9818,-94.9186,-2.0,12.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T16:00:00Z,28.9818,-94.9186,-2.0,13.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T16:30:00Z,28.9818,-94.9186,-2.0,13.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T17:00:00Z,28.9818,-94.9186,-2.0,13.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T17:30:00Z,28.9818,-94.9186,-2.0,13.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T18:00:00Z,28.9818,-94.9186,-2.0,13.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T18:30:00Z,28.9818,-94.9186,-2.0,13.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T19:00:00Z,28.9818,-94.9186,-2.0,13.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T19:30:00Z,28.9818,-94.9186,-2.0,13.14,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T20:00:00Z,28.9818,-94.9186,-2.0,13.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T20:30:00Z,28.9818,-94.9186,-2.0,13.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T21:00:00Z,28.9818,-94.9186,-2.0,13.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T21:30:00Z,28.9818,-94.9186,-2.0,13.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T22:00:00Z,28.9818,-94.9186,-2.0,13.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T22:30:00Z,28.9818,-94.9186,-2.0,13.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T23:00:00Z,28.9818,-94.9186,-2.0,13.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T23:30:00Z,28.9818,-94.9186,-2.0,13.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T00:00:00Z,28.9818,-94.9186,-2.0,13.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T00:30:00Z,28.9818,-94.9186,-2.0,13.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T01:00:00Z,28.9818,-94.9186,-2.0,13.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T01:30:00Z,28.9818,-94.9186,-2.0,13.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T02:00:00Z,28.9818,-94.9186,-2.0,13.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T02:30:00Z,28.9818,-94.9186,-2.0,13.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T03:00:00Z,28.9818,-94.9186,-2.0,13.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T03:30:00Z,28.9818,-94.9186,-2.0,13.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T04:00:00Z,28.9818,-94.9186,-2.0,13.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T04:30:00Z,28.9818,-94.9186,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T05:00:00Z,28.9818,-94.9186,-2.0,14.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T05:30:00Z,28.9818,-94.9186,-2.0,14.25,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T06:00:00Z,28.9818,-94.9186,-2.0,14.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T06:30:00Z,28.9818,-94.9186,-2.0,14.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T07:00:00Z,28.9818,-94.9186,-2.0,14.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T07:30:00Z,28.9818,-94.9186,-2.0,14.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T08:00:00Z,28.9818,-94.9186,-2.0,14.41,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T08:30:00Z,28.9818,-94.9186,-2.0,14.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T09:00:00Z,28.9818,-94.9186,-2.0,14.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T09:30:00Z,28.9818,-94.9186,-2.0,14.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T10:00:00Z,28.9818,-94.9186,-2.0,14.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T10:30:00Z,28.9818,-94.9186,-2.0,14.07,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T11:00:00Z,28.9818,-94.9186,-2.0,13.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T11:30:00Z,28.9818,-94.9186,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T12:00:00Z,28.9818,-94.9186,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T12:30:00Z,28.9818,-94.9186,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T13:00:00Z,28.9818,-94.9186,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T13:30:00Z,28.9818,-94.9186,-2.0,13.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T14:00:00Z,28.9818,-94.9186,-2.0,13.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T14:30:00Z,28.9818,-94.9186,-2.0,13.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T15:00:00Z,28.9818,-94.9186,-2.0,13.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T15:30:00Z,28.9818,-94.9186,-2.0,13.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T16:00:00Z,28.9818,-94.9186,-2.0,13.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T16:30:00Z,28.9818,-94.9186,-2.0,13.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T17:00:00Z,28.9818,-94.9186,-2.0,13.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T17:30:00Z,28.9818,-94.9186,-2.0,13.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T18:00:00Z,28.9818,-94.9186,-2.0,13.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T18:30:00Z,28.9818,-94.9186,-2.0,13.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T19:00:00Z,28.9818,-94.9186,-2.0,13.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T19:30:00Z,28.9818,-94.9186,-2.0,13.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T20:00:00Z,28.9818,-94.9186,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T20:30:00Z,28.9818,-94.9186,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T21:00:00Z,28.9818,-94.9186,-2.0,13.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T21:30:00Z,28.9818,-94.9186,-2.0,13.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T22:00:00Z,28.9818,-94.9186,-2.0,14.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T22:30:00Z,28.9818,-94.9186,-2.0,14.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T23:00:00Z,28.9818,-94.9186,-2.0,14.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T23:30:00Z,28.9818,-94.9186,-2.0,14.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T00:00:00Z,28.9818,-94.9186,-2.0,14.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T00:30:00Z,28.9818,-94.9186,-2.0,14.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T01:00:00Z,28.9818,-94.9186,-2.0,14.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T01:30:00Z,28.9818,-94.9186,-2.0,14.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T02:00:00Z,28.9818,-94.9186,-2.0,14.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T02:30:00Z,28.9818,-94.9186,-2.0,14.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T03:00:00Z,28.9818,-94.9186,-2.0,14.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T03:30:00Z,28.9818,-94.9186,-2.0,14.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T04:00:00Z,28.9818,-94.9186,-2.0,14.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T04:30:00Z,28.9818,-94.9186,-2.0,14.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T05:00:00Z,28.9818,-94.9186,-2.0,14.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T05:30:00Z,28.9818,-94.9186,-2.0,14.41,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T06:00:00Z,28.9818,-94.9186,-2.0,14.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T06:30:00Z,28.9818,-94.9186,-2.0,14.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T07:00:00Z,28.9818,-94.9186,-2.0,14.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T07:30:00Z,28.9818,-94.9186,-2.0,14.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T08:00:00Z,28.9818,-94.9186,-2.0,14.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T08:30:00Z,28.9818,-94.9186,-2.0,14.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T09:00:00Z,28.9818,-94.9186,-2.0,14.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T09:30:00Z,28.9818,-94.9186,-2.0,14.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T10:00:00Z,28.9818,-94.9186,-2.0,14.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T10:30:00Z,28.9818,-94.9186,-2.0,14.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T11:00:00Z,28.9818,-94.9186,-2.0,14.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T11:30:00Z,28.9818,-94.9186,-2.0,14.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T12:00:00Z,28.9818,-94.9186,-2.0,14.41,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T12:30:00Z,28.9818,-94.9186,-2.0,14.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T13:00:00Z,28.9818,-94.9186,-2.0,14.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T13:30:00Z,28.9818,-94.9186,-2.0,14.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T14:00:00Z,28.9818,-94.9186,-2.0,14.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T14:30:00Z,28.9818,-94.9186,-2.0,13.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T15:00:00Z,28.9818,-94.9186,-2.0,13.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T15:30:00Z,28.9818,-94.9186,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T16:00:00Z,28.9818,-94.9186,-2.0,13.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T16:30:00Z,28.9818,-94.9186,-2.0,13.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T17:00:00Z,28.9818,-94.9186,-2.0,14.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T17:30:00Z,28.9818,-94.9186,-2.0,14.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T18:00:00Z,28.9818,-94.9186,-2.0,14.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T18:30:00Z,28.9818,-94.9186,-2.0,14.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T19:00:00Z,28.9818,-94.9186,-2.0,14.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T19:30:00Z,28.9818,-94.9186,-2.0,14.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T20:00:00Z,28.9818,-94.9186,-2.0,14.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T20:30:00Z,28.9818,-94.9186,-2.0,14.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T21:00:00Z,28.9818,-94.9186,-2.0,14.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T21:30:00Z,28.9818,-94.9186,-2.0,14.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T22:00:00Z,28.9818,-94.9186,-2.0,14.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T22:30:00Z,28.9818,-94.9186,-2.0,14.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T23:00:00Z,28.9818,-94.9186,-2.0,14.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T23:30:00Z,28.9818,-94.9186,-2.0,14.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T00:00:00Z,28.9818,-94.9186,-2.0,14.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T00:30:00Z,28.9818,-94.9186,-2.0,14.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T01:30:00Z,28.9818,-94.9186,-2.0,14.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T02:00:00Z,28.9818,-94.9186,-2.0,14.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T02:30:00Z,28.9818,-94.9186,-2.0,14.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T03:00:00Z,28.9818,-94.9186,-2.0,14.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T03:30:00Z,28.9818,-94.9186,-2.0,14.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T04:00:00Z,28.9818,-94.9186,-2.0,14.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T04:30:00Z,28.9818,-94.9186,-2.0,14.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T05:00:00Z,28.9818,-94.9186,-2.0,14.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T05:30:00Z,28.9818,-94.9186,-2.0,14.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T06:00:00Z,28.9818,-94.9186,-2.0,14.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T06:30:00Z,28.9818,-94.9186,-2.0,14.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T07:00:00Z,28.9818,-94.9186,-2.0,14.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T07:30:00Z,28.9818,-94.9186,-2.0,14.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T08:00:00Z,28.9818,-94.9186,-2.0,14.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T08:30:00Z,28.9818,-94.9186,-2.0,13.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T09:00:00Z,28.9818,-94.9186,-2.0,13.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T09:30:00Z,28.9818,-94.9186,-2.0,13.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T10:00:00Z,28.9818,-94.9186,-2.0,13.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T10:30:00Z,28.9818,-94.9186,-2.0,13.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T11:00:00Z,28.9818,-94.9186,-2.0,13.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T11:30:00Z,28.9818,-94.9186,-2.0,13.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T12:00:00Z,28.9818,-94.9186,-2.0,13.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T12:30:00Z,28.9818,-94.9186,-2.0,13.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T13:00:00Z,28.9818,-94.9186,-2.0,13.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T13:30:00Z,28.9818,-94.9186,-2.0,13.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T14:00:00Z,28.9818,-94.9186,-2.0,12.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T14:30:00Z,28.9818,-94.9186,-2.0,12.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T15:00:00Z,28.9818,-94.9186,-2.0,12.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T15:30:00Z,28.9818,-94.9186,-2.0,12.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T16:00:00Z,28.9818,-94.9186,-2.0,12.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T16:30:00Z,28.9818,-94.9186,-2.0,12.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T17:00:00Z,28.9818,-94.9186,-2.0,12.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T17:30:00Z,28.9818,-94.9186,-2.0,12.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T18:00:00Z,28.9818,-94.9186,-2.0,12.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T18:30:00Z,28.9818,-94.9186,-2.0,13.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T19:00:00Z,28.9818,-94.9186,-2.0,13.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T19:30:00Z,28.9818,-94.9186,-2.0,13.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T20:00:00Z,28.9818,-94.9186,-2.0,13.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T20:30:00Z,28.9818,-94.9186,-2.0,13.41,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T21:00:00Z,28.9818,-94.9186,-2.0,13.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T21:30:00Z,28.9818,-94.9186,-2.0,13.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T22:00:00Z,28.9818,-94.9186,-2.0,13.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T22:30:00Z,28.9818,-94.9186,-2.0,13.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T23:00:00Z,28.9818,-94.9186,-2.0,13.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T23:30:00Z,28.9818,-94.9186,-2.0,13.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T00:00:00Z,28.9818,-94.9186,-2.0,13.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T00:30:00Z,28.9818,-94.9186,-2.0,13.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T01:00:00Z,28.9818,-94.9186,-2.0,13.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T01:30:00Z,28.9818,-94.9186,-2.0,13.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T02:00:00Z,28.9818,-94.9186,-2.0,13.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T02:30:00Z,28.9818,-94.9186,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T03:00:00Z,28.9818,-94.9186,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T03:30:00Z,28.9818,-94.9186,-2.0,13.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T04:00:00Z,28.9818,-94.9186,-2.0,13.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T04:30:00Z,28.9818,-94.9186,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T05:00:00Z,28.9818,-94.9186,-2.0,13.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T05:30:00Z,28.9818,-94.9186,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T06:00:00Z,28.9818,-94.9186,-2.0,13.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T06:30:00Z,28.9818,-94.9186,-2.0,13.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T07:00:00Z,28.9818,-94.9186,-2.0,13.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T07:30:00Z,28.9818,-94.9186,-2.0,13.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T08:00:00Z,28.9818,-94.9186,-2.0,13.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T08:30:00Z,28.9818,-94.9186,-2.0,13.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T09:00:00Z,28.9818,-94.9186,-2.0,13.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T09:30:00Z,28.9818,-94.9186,-2.0,14.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T10:00:00Z,28.9818,-94.9186,-2.0,13.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T10:30:00Z,28.9818,-94.9186,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T11:00:00Z,28.9818,-94.9186,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T11:30:00Z,28.9818,-94.9186,-2.0,13.58,11111222 