owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T00:00:00Z,29.1015,-89.9782,0.0,2.329,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T01:00:00Z,29.1015,-89.9782,0.0,-0.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T02:00:00Z,29.1015,-89.9782,0.0,-1.543,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T03:00:00Z,29.1015,-89.9782,0.0,1.779,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T04:00:00Z,29.1015,-89.9782,0.0,3.468,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T05:00:00Z,29.1015,-89.9782,0.0,-1.979,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T06:00:00Z,29.1015,-89.9782,0.0,-4.958,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T07:00:00Z,29.1015,-89.9782,0.0,-4.154,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T08:00:00Z,29.1015,-89.9782,0.0,-5.793,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T09:00:00Z,29.1015,-89.9782,0.0,-5.504,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T10:00:00Z,29.1015,-89.9782,0.0,-5.201,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T11:00:00Z,29.1015,-89.9782,0.0,-5.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T12:00:00Z,29.1015,-89.9782,0.0,-5.673,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T13:00:00Z,29.1015,-89.9782,0.0,-3.474,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T14:00:00Z,29.1015,-89.9782,0.0,-5.122,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T15:00:00Z,29.1015,-89.9782,0.0,-2.029,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T16:00:00Z,29.1015,-89.9782,0.0,-4.399,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T17:00:00Z,29.1015,-89.9782,0.0,-5.798,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T18:00:00Z,29.1015,-89.9782,0.0,-6.767,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T19:00:00Z,29.1015,-89.9782,0.0,-1.733,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T20:00:00Z,29.1015,-89.9782,0.0,-2.634,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T21:00:00Z,29.1015,-89.9782,0.0,-0.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T22:00:00Z,29.1015,-89.9782,0.0,-0.688,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T23:00:00Z,29.1015,-89.9782,0.0,-1.196,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T00:00:00Z,29.1015,-89.9782,0.0,-1.555,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T01:00:00Z,29.1015,-89.9782,0.0,-0.377,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T02:00:00Z,29.1015,-89.9782,0.0,5.924,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T03:00:00Z,29.1015,-89.9782,0.0,12.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T04:00:00Z,29.1015,-89.9782,0.0,8.52,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T05:00:00Z,29.1015,-89.9782,0.0,7.17,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T06:00:00Z,29.1015,-89.9782,0.0,5.898,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T07:00:00Z,29.1015,-89.9782,0.0,6.063,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T08:00:00Z,29.1015,-89.9782,0.0,4.701,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T09:00:00Z,29.1015,-89.9782,0.0,4.702,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T10:00:00Z,29.1015,-89.9782,0.0,4.476,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T11:00:00Z,29.1015,-89.9782,0.0,4.05,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T12:00:00Z,29.1015,-89.9782,0.0,4.368,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T13:00:00Z,29.1015,-89.9782,0.0,4.222,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T14:00:00Z,29.1015,-89.9782,0.0,8.12,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T15:00:00Z,29.1015,-89.9782,0.0,9.03,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T16:00:00Z,29.1015,-89.9782,0.0,7.76,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T17:00:00Z,29.1015,-89.9782,0.0,6.842,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T18:00:00Z,29.1015,-89.9782,0.0,7.43,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T19:00:00Z,29.1015,-89.9782,0.0,6.956,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T20:00:00Z,29.1015,-89.9782,0.0,6.498,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T21:00:00Z,29.1015,-89.9782,0.0,6.461,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T22:00:00Z,29.1015,-89.9782,0.0,6.706,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T23:00:00Z,29.1015,-89.9782,0.0,6.27,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T00:00:00Z,29.1015,-89.9782,0.0,6.218,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T01:00:00Z,29.1015,-89.9782,0.0,6.65,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T02:00:00Z,29.1015,-89.9782,0.0,5.768,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T03:00:00Z,29.1015,-89.9782,0.0,5.954,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T04:00:00Z,29.1015,-89.9782,0.0,5.614,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T05:00:00Z,29.1015,-89.9782,0.0,6.007,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T06:00:00Z,29.1015,-89.9782,0.0,5.284,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T07:00:00Z,29.1015,-89.9782,0.0,5.04,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T08:00:00Z,29.1015,-89.9782,0.0,5.471,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T09:00:00Z,29.1015,-89.9782,0.0,5.206,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T10:00:00Z,29.1015,-89.9782,0.0,4.888,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T11:00:00Z,29.1015,-89.9782,0.0,8.05,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T12:00:00Z,29.1015,-89.9782,0.0,8.01,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T13:00:00Z,29.1015,-89.9782,0.0,7.7,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T14:00:00Z,29.1015,-89.9782,0.0,7.19,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T15:00:00Z,29.1015,-89.9782,0.0,7.19,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T16:00:00Z,29.1015,-89.9782,0.0,7.48,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T17:00:00Z,29.1015,-89.9782,0.0,6.944,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T18:00:00Z,29.1015,-89.9782,0.0,6.937,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T19:00:00Z,29.1015,-89.9782,0.0,8.14,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T20:00:00Z,29.1015,-89.9782,0.0,7.97,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T21:00:00Z,29.1015,-89.9782,0.0,7.53,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T22:00:00Z,29.1015,-89.9782,0.0,7.46,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T23:00:00Z,29.1015,-89.9782,0.0,7.41,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T00:00:00Z,29.1015,-89.9782,0.0,7.66,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T01:00:00Z,29.1015,-89.9782,0.0,7.74,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T02:00:00Z,29.1015,-89.9782,0.0,8.44,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T03:00:00Z,29.1015,-89.9782,0.0,8.02,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T04:00:00Z,29.1015,-89.9782,0.0,7.69,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T05:00:00Z,29.1015,-89.9782,0.0,7.69,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T06:00:00Z,29.1015,-89.9782,0.0,7.22,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T07:00:00Z,29.1015,-89.9782,0.0,7.23,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T08:00:00Z,29.1015,-89.9782,0.0,7.23,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T09:00:00Z,29.1015,-89.9782,0.0,6.468,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T10:00:00Z,29.1015,-89.9782,0.0,6.138,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T11:00:00Z,29.1015,-89.9782,0.0,6.166,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T12:00:00Z,29.1015,-89.9782,0.0,6.589,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T13:00:00Z,29.1015,-89.9782,0.0,6.396,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T14:00:00Z,29.1015,-89.9782,0.0,6.396,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T15:00:00Z,29.1015,-89.9782,0.0,6.822,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T16:00:00Z,29.1015,-89.9782,0.0,6.906,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T17:00:00Z,29.1015,-89.9782,0.0,6.588,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T18:00:00Z,29.1015,-89.9782,0.0,5.36,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T19:00:00Z,29.1015,-89.9782,0.0,5.459,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T20:00:00Z,29.1015,-89.9782,0.0,5.174,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T21:00:00Z,29.1015,-89.9782,0.0,5.084,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T22:00:00Z,29.1015,-89.9782,0.0,5.064,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T23:00:00Z,29.1015,-89.9782,0.0,5.443,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T00:00:00Z,29.1015,-89.9782,0.0,6.56,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T01:00:00Z,29.1015,-89.9782,0.0,5.918,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T02:00:00Z,29.1015,-89.9782,0.0,5.735,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T03:00:00Z,29.1015,-89.9782,0.0,6.401,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T04:00:00Z,29.1015,-89.9782,0.0,5.4,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T05:00:00Z,29.1015,-89.9782,0.0,5.686,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T06:00:00Z,29.1015,-89.9782,0.0,5.441,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T07:00:00Z,29.1015,-89.9782,0.0,5.403,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T08:00:00Z,29.1015,-89.9782,0.0,7.45,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T09:00:00Z,29.1015,-89.9782,0.0,6.717,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T10:00:00Z,29.1015,-89.9782,0.0,7.48,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T11:00:00Z,29.1015,-89.9782,0.0,6.973,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T12:00:00Z,29.1015,-89.9782,0.0,6.84,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T13:00:00Z,29.1015,-89.9782,0.0,7.83,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T14:00:00Z,29.1015,-89.9782,0.0,7.41,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T15:00:00Z,29.1015,-89.9782,0.0,7.76,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T16:00:00Z,29.1015,-89.9782,0.0,7.4,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T17:00:00Z,29.1015,-89.9782,0.0,12.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T18:00:00Z,29.1015,-89.9782,0.0,12.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T19:00:00Z,29.1015,-89.9782,0.0,11.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T20:00:00Z,29.1015,-89.9782,0.0,10.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T21:00:00Z,29.1015,-89.9782,0.0,10.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T22:00:00Z,29.1015,-89.9782,0.0,11.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T23:00:00Z,29.1015,-89.9782,0.0,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T00:00:00Z,29.1015,-89.9782,0.0,12.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T01:00:00Z,29.1015,-89.9782,0.0,10.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T02:00:00Z,29.1015,-89.9782,0.0,9.41,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T03:00:00Z,29.1015,-89.9782,0.0,8.47,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T04:00:00Z,29.1015,-89.9782,0.0,9.36,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T05:00:00Z,29.1015,-89.9782,0.0,10.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T06:00:00Z,29.1015,-89.9782,0.0,9.21,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T07:00:00Z,29.1015,-89.9782,0.0,9.41,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T08:00:00Z,29.1015,-89.9782,0.0,12.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T09:00:00Z,29.1015,-89.9782,0.0,10.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T10:00:00Z,29.1015,-89.9782,0.0,8.95,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T11:00:00Z,29.1015,-89.9782,0.0,8.46,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T12:00:00Z,29.1015,-89.9782,0.0,9.04,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T13:00:00Z,29.1015,-89.9782,0.0,9.13,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T14:00:00Z,29.1015,-89.9782,0.0,10.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T15:00:00Z,29.1015,-89.9782,0.0,9.34,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T16:00:00Z,29.1015,-89.9782,0.0,8.63,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T17:00:00Z,29.1015,-89.9782,0.0,9.29,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T18:00:00Z,29.1015,-89.9782,0.0,8.98,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T19:00:00Z,29.1015,-89.9782,0.0,9.44,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T20:00:00Z,29.1015,-89.9782,0.0,8.03,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T21:00:00Z,29.1015,-89.9782,0.0,8.46,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T22:00:00Z,29.1015,-89.9782,0.0,8.35,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T23:00:00Z,29.1015,-89.9782,0.0,8.5,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T00:00:00Z,29.1015,-89.9782,0.0,8.72,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T01:00:00Z,29.1015,-89.9782,0.0,9.65,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T02:00:00Z,29.1015,-89.9782,0.0,8.67,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T03:00:00Z,29.1015,-89.9782,0.0,8.67,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T04:00:00Z,29.1015,-89.9782,0.0,7.89,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T05:00:00Z,29.1015,-89.9782,0.0,7.84,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T06:00:00Z,29.1015,-89.9782,0.0,7.07,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T07:00:00Z,29.1015,-89.9782,0.0,6.957,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T08:00:00Z,29.1015,-89.9782,0.0,6.969,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T09:00:00Z,29.1015,-89.9782,0.0,6.974,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T10:00:00Z,29.1015,-89.9782,0.0,6.813,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T11:00:00Z,29.1015,-89.9782,0.0,7.43,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T12:00:00Z,29.1015,-89.9782,0.0,7.16,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T13:00:00Z,29.1015,-89.9782,0.0,7.13,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T14:00:00Z,29.1015,-89.9782,0.0,6.826,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T15:00:00Z,29.1015,-89.9782,0.0,7.19,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T16:00:00Z,29.1015,-89.9782,0.0,7.17,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T17:00:00Z,29.1015,-89.9782,0.0,8.51,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T18:00:00Z,29.1015,-89.9782,0.0,8.08,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T19:00:00Z,29.1015,-89.9782,0.0,8.64,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T20:00:00Z,29.1015,-89.9782,0.0,8.82,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T21:00:00Z,29.1015,-89.9782,0.0,8.86,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T22:00:00Z,29.1015,-89.9782,0.0,9.28,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T23:00:00Z,29.1015,-89.9782,0.0,8.98,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T00:00:00Z,29.1015,-89.9782,0.0,8.62,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T01:00:00Z,29.1015,-89.9782,0.0,10.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T02:00:00Z,29.1015,-89.9782,0.0,11.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T03:00:00Z,29.1015,-89.9782,0.0,10.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T04:00:00Z,29.1015,-89.9782,0.0,7.35,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T05:00:00Z,29.1015,-89.9782,0.0,10.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T06:00:00Z,29.1015,-89.9782,0.0,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T07:00:00Z,29.1015,-89.9782,0.0,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T08:00:00Z,29.1015,-89.9782,0.0,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T09:00:00Z,29.1015,-89.9782,0.0,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T10:00:00Z,29.1015,-89.9782,0.0,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T11:00:00Z,29.1015,-89.9782,0.0,15.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T12:00:00Z,29.1015,-89.9782,0.0,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T13:00:00Z,29.1015,-89.9782,0.0,14.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T14:00:00Z,29.1015,-89.9782,0.0,13.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T15:00:00Z,29.1015,-89.9782,0.0,12.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T16:00:00Z,29.1015,-89.9782,0.0,12.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T17:00:00Z,29.1015,-89.9782,0.0,12.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T18:00:00Z,29.1015,-89.9782,0.0,12.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T19:00:00Z,29.1015,-89.9782,0.0,10.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T20:00:00Z,29.1015,-89.9782,0.0,9.81,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T21:00:00Z,29.1015,-89.9782,0.0,11.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T22:00:00Z,29.1015,-89.9782,0.0,11.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T23:00:00Z,29.1015,-89.9782,0.0,10.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T00:00:00Z,29.1015,-89.9782,0.0,11.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T01:00:00Z,29.1015,-89.9782,0.0,17.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T02:00:00Z,29.1015,-89.9782,0.0,22.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T03:00:00Z,29.1015,-89.9782,0.0,16.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T04:00:00Z,29.1015,-89.9782,0.0,17.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T05:00:00Z,29.1015,-89.9782,0.0,13.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T06:00:00Z,29.1015,-89.9782,0.0,12.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T07:00:00Z,29.1015,-89.9782,0.0,11.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T08:00:00Z,29.1015,-89.9782,0.0,10.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T09:00:00Z,29.1015,-89.9782,0.0,10.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T10:00:00Z,29.1015,-89.9782,0.0,8.67,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T11:00:00Z,29.1015,-89.9782,0.0,9.89,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T12:00:00Z,29.1015,-89.9782,0.0,9.19,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T13:00:00Z,29.1015,-89.9782,0.0,8.94,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T14:00:00Z,29.1015,-89.9782,0.0,9.06,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T15:00:00Z,29.1015,-89.9782,0.0,8.38,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T16:00:00Z,29.1015,-89.9782,0.0,9.41,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T17:00:00Z,29.1015,-89.9782,0.0,10.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T18:00:00Z,29.1015,-89.9782,0.0,8.36,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T19:00:00Z,29.1015,-89.9782,0.0,7.24,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T20:00:00Z,29.1015,-89.9782,0.0,7.27,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T21:00:00Z,29.1015,-89.9782,0.0,6.815,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T22:00:00Z,29.1015,-89.9782,0.0,6.445,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T23:00:00Z,29.1015,-89.9782,0.0,6.371,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T00:00:00Z,29.1015,-89.9782,0.0,5.556,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T01:00:00Z,29.1015,-89.9782,0.0,7.38,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T02:00:00Z,29.1015,-89.9782,0.0,7.32,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T03:00:00Z,29.1015,-89.9782,0.0,8.9,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T04:00:00Z,29.1015,-89.9782,0.0,6.855,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T05:00:00Z,29.1015,-89.9782,0.0,5.544,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T06:00:00Z,29.1015,-89.9782,0.0,4.081,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T07:00:00Z,29.1015,-89.9782,0.0,8.21,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T08:00:00Z,29.1015,-89.9782,0.0,8.39,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T09:00:00Z,29.1015,-89.9782,0.0,7.82,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T10:00:00Z,29.1015,-89.9782,0.0,8.07,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T11:00:00Z,29.1015,-89.9782,0.0,7.95,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T12:00:00Z,29.1015,-89.9782,0.0,7.17,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T13:00:00Z,29.1015,-89.9782,0.0,8.32,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T14:00:00Z,29.1015,-89.9782,0.0,8.5,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T15:00:00Z,29.1015,-89.9782,0.0,7.74,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T16:00:00Z,29.1015,-89.9782,0.0,9.0,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T17:00:00Z,29.1015,-89.9782,0.0,8.76,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T18:00:00Z,29.1015,-89.9782,0.0,8.09,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T19:00:00Z,29.1015,-89.9782,0.0,7.65,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T20:00:00Z,29.1015,-89.9782,0.0,8.5,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T21:00:00Z,29.1015,-89.9782,0.0,8.92,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T22:00:00Z,29.1015,-89.9782,0.0,8.59,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-10T23:00:00Z,29.1015,-89.9782,0.0,8.21,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-11T00:00:00Z,29.1015,-89.9782,0.0,7.74,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-11T01:00:00Z,29.1015,-89.9782,0.0,7.8,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-11T02:00:00Z,29.1015,-89.9782,0.0,7.77,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-11T03:00:00Z,29.1015,-89.9782,0.0,7.43,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-11T04:00:00Z,29.1015,-89.9782,0.0,7.58,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-11T05:00:00Z,29.1015,-89.9782,0.0,8.72,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-11T06:00:00Z,29.1015,-89.9782,0.0,7.96,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-11T07:00:00Z,29.1015,-89.9782,0.0,7.61,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-11T08:00:00Z,29.1015,-89.9782,0.0,7.7,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-11T09:00:00Z,29.1015,-89.9782,0.0,7.49,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-11T10:00:00Z,29.1015,-89.9782,0.0,7.88,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-11T11:00:00Z,29.1015,-89.9782,0.0,8.38,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-11T12:00:00Z,29.1015,-89.9782,0.0,7.36,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-11T13:00:00Z,29.1015,-89.9782,0.0,8.13,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-11T14:00:00Z,29.1015,-89.9782,0.0,7.69,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-11T15:00:00Z,29.1015,-89.9782,0.0,7.34,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-11T16:00:00Z,29.1015,-89.9782,0.0,7.69,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-11T17:00:00Z,29.1015,-89.9782,0.0,8.19,11133222 