owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T12:00:00Z,28.1560,-82.7580,25.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T12:06:00Z,28.1560,-82.7580,26.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T12:12:00Z,28.1560,-82.7580,26.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T12:18:00Z,28.1560,-82.7580,26.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T12:24:00Z,28.1560,-82.7580,26.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T12:30:00Z,28.1560,-82.7580,26.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T12:36:00Z,28.1560,-82.7580,26.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T12:42:00Z,28.1560,-82.7580,27.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T12:48:00Z,28.1560,-82.7580,27.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T12:54:00Z,28.1560,-82.7580,28.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T13:00:00Z,28.1560,-82.7580,28.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T13:06:00Z,28.1560,-82.7580,28.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T13:12:00Z,28.1560,-82.7580,28.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T13:18:00Z,28.1560,-82.7580,28.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T13:24:00Z,28.1560,-82.7580,29.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T13:30:00Z,28.1560,-82.7580,30.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T13:36:00Z,28.1560,-82.7580,30.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T13:42:00Z,28.1560,-82.7580,30.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T13:48:00Z,28.1560,-82.7580,31.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T13:54:00Z,28.1560,-82.7580,30.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T14:00:00Z,28.1560,-82.7580,30.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T14:06:00Z,28.1560,-82.7580,31.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T14:12:00Z,28.1560,-82.7580,31.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T14:18:00Z,28.1560,-82.7580,31.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T14:24:00Z,28.1560,-82.7580,31.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T14:30:00Z,28.1560,-82.7580,31.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T14:36:00Z,28.1560,-82.7580,31.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T14:42:00Z,28.1560,-82.7580,31.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T14:48:00Z,28.1560,-82.7580,31.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T14:54:00Z,28.1560,-82.7580,32.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T16:00:00Z,28.1560,-82.7580,27.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T16:06:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T16:12:00Z,28.1560,-82.7580,26.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T16:18:00Z,28.1560,-82.7580,26.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T16:24:00Z,28.1560,-82.7580,26.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T16:30:00Z,28.1560,-82.7580,27.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T16:36:00Z,28.1560,-82.7580,27.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T16:42:00Z,28.1560,-82.7580,27.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T16:48:00Z,28.1560,-82.7580,27.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T16:54:00Z,28.1560,-82.7580,27.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T17:00:00Z,28.1560,-82.7580,27.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T17:06:00Z,28.1560,-82.7580,27.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T17:12:00Z,28.1560,-82.7580,27.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T17:18:00Z,28.1560,-82.7580,27.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T17:24:00Z,28.1560,-82.7580,28.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T17:30:00Z,28.1560,-82.7580,28.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T17:36:00Z,28.1560,-82.7580,28.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T17:42:00Z,28.1560,-82.7580,28.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T17:48:00Z,28.1560,-82.7580,28.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T17:54:00Z,28.1560,-82.7580,28.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T18:00:00Z,28.1560,-82.7580,28.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T18:06:00Z,28.1560,-82.7580,29.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T18:12:00Z,28.1560,-82.7580,30.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T18:18:00Z,28.1560,-82.7580,31.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T18:24:00Z,28.1560,-82.7580,32.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T18:30:00Z,28.1560,-82.7580,32.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T18:36:00Z,28.1560,-82.7580,32.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T18:42:00Z,28.1560,-82.7580,32.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T18:48:00Z,28.1560,-82.7580,32.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T18:54:00Z,28.1560,-82.7580,32.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T19:00:00Z,28.1560,-82.7580,32.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T19:06:00Z,28.1560,-82.7580,32.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T19:12:00Z,28.1560,-82.7580,33.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T19:18:00Z,28.1560,-82.7580,33.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T19:24:00Z,28.1560,-82.7580,33.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T19:30:00Z,28.1560,-82.7580,33.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T19:36:00Z,28.1560,-82.7580,33.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T19:42:00Z,28.1560,-82.7580,33.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T19:48:00Z,28.1560,-82.7580,32.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T19:54:00Z,28.1560,-82.7580,32.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T20:00:00Z,28.1560,-82.7580,32.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T20:06:00Z,28.1560,-82.7580,32.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T20:12:00Z,28.1560,-82.7580,32.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T20:18:00Z,28.1560,-82.7580,32.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T20:24:00Z,28.1560,-82.7580,33.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T20:30:00Z,28.1560,-82.7580,32.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T20:36:00Z,28.1560,-82.7580,32.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T20:42:00Z,28.1560,-82.7580,32.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T20:48:00Z,28.1560,-82.7580,32.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T20:54:00Z,28.1560,-82.7580,32.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T21:00:00Z,28.1560,-82.7580,32.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T21:06:00Z,28.1560,-82.7580,32.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T21:12:00Z,28.1560,-82.7580,32.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T21:18:00Z,28.1560,-82.7580,32.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T21:24:00Z,28.1560,-82.7580,32.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T21:30:00Z,28.1560,-82.7580,32.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T21:36:00Z,28.1560,-82.7580,32.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T21:42:00Z,28.1560,-82.7580,31.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T21:48:00Z,28.1560,-82.7580,31.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T21:54:00Z,28.1560,-82.7580,31.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T22:00:00Z,28.1560,-82.7580,31.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T22:06:00Z,28.1560,-82.7580,31.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T22:12:00Z,28.1560,-82.7580,31.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T22:18:00Z,28.1560,-82.7580,31.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T22:24:00Z,28.1560,-82.7580,31.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T22:30:00Z,28.1560,-82.7580,31.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T22:36:00Z,28.1560,-82.7580,30.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T22:42:00Z,28.1560,-82.7580,31.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T22:48:00Z,28.1560,-82.7580,31.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T22:54:00Z,28.1560,-82.7580,31.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T23:00:00Z,28.1560,-82.7580,31.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T23:06:00Z,28.1560,-82.7580,31.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T23:12:00Z,28.1560,-82.7580,30.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T23:18:00Z,28.1560,-82.7580,30.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T23:24:00Z,28.1560,-82.7580,30.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T23:30:00Z,28.1560,-82.7580,30.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T23:36:00Z,28.1560,-82.7580,30.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T23:42:00Z,28.1560,-82.7580,30.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T23:48:00Z,28.1560,-82.7580,30.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-07T23:54:00Z,28.1560,-82.7580,29.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T00:00:00Z,28.1560,-82.7580,30.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T00:06:00Z,28.1560,-82.7580,30.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T00:12:00Z,28.1560,-82.7580,29.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T00:18:00Z,28.1560,-82.7580,29.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T00:24:00Z,28.1560,-82.7580,29.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T00:30:00Z,28.1560,-82.7580,29.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T00:36:00Z,28.1560,-82.7580,29.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T00:42:00Z,28.1560,-82.7580,29.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T00:48:00Z,28.1560,-82.7580,29.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T00:54:00Z,28.1560,-82.7580,29.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T01:00:00Z,28.1560,-82.7580,29.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T01:06:00Z,28.1560,-82.7580,29.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T01:12:00Z,28.1560,-82.7580,29.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T01:18:00Z,28.1560,-82.7580,29.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T01:24:00Z,28.1560,-82.7580,29.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T01:30:00Z,28.1560,-82.7580,29.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T01:36:00Z,28.1560,-82.7580,29.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T01:42:00Z,28.1560,-82.7580,28.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T01:48:00Z,28.1560,-82.7580,29.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T01:54:00Z,28.1560,-82.7580,29.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T02:00:00Z,28.1560,-82.7580,29.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T02:06:00Z,28.1560,-82.7580,28.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T02:12:00Z,28.1560,-82.7580,28.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T02:18:00Z,28.1560,-82.7580,28.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T02:24:00Z,28.1560,-82.7580,28.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T02:30:00Z,28.1560,-82.7580,28.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T02:36:00Z,28.1560,-82.7580,28.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T02:42:00Z,28.1560,-82.7580,28.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T02:48:00Z,28.1560,-82.7580,28.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T02:54:00Z,28.1560,-82.7580,28.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T03:00:00Z,28.1560,-82.7580,28.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T03:06:00Z,28.1560,-82.7580,28.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T03:12:00Z,28.1560,-82.7580,27.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T03:18:00Z,28.1560,-82.7580,27.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T03:24:00Z,28.1560,-82.7580,27.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T03:30:00Z,28.1560,-82.7580,27.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T03:36:00Z,28.1560,-82.7580,27.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T03:42:00Z,28.1560,-82.7580,27.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T03:48:00Z,28.1560,-82.7580,27.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T03:54:00Z,28.1560,-82.7580,27.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T04:00:00Z,28.1560,-82.7580,27.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T04:06:00Z,28.1560,-82.7580,27.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T04:12:00Z,28.1560,-82.7580,27.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T04:18:00Z,28.1560,-82.7580,27.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T04:24:00Z,28.1560,-82.7580,27.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T04:30:00Z,28.1560,-82.7580,27.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T04:36:00Z,28.1560,-82.7580,27.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T04:42:00Z,28.1560,-82.7580,27.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T04:48:00Z,28.1560,-82.7580,27.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T04:54:00Z,28.1560,-82.7580,27.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T05:00:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T05:06:00Z,28.1560,-82.7580,27.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T05:12:00Z,28.1560,-82.7580,27.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T05:18:00Z,28.1560,-82.7580,27.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T05:24:00Z,28.1560,-82.7580,26.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T05:30:00Z,28.1560,-82.7580,26.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T05:36:00Z,28.1560,-82.7580,27.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T05:42:00Z,28.1560,-82.7580,26.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T05:48:00Z,28.1560,-82.7580,26.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T05:54:00Z,28.1560,-82.7580,26.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T06:00:00Z,28.1560,-82.7580,26.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T06:06:00Z,28.1560,-82.7580,26.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T06:12:00Z,28.1560,-82.7580,26.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T06:18:00Z,28.1560,-82.7580,26.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T06:24:00Z,28.1560,-82.7580,26.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T06:30:00Z,28.1560,-82.7580,26.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T06:36:00Z,28.1560,-82.7580,26.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T06:42:00Z,28.1560,-82.7580,26.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T06:48:00Z,28.1560,-82.7580,26.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T06:54:00Z,28.1560,-82.7580,26.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T07:00:00Z,28.1560,-82.7580,26.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T07:06:00Z,28.1560,-82.7580,26.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T07:12:00Z,28.1560,-82.7580,26.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T07:18:00Z,28.1560,-82.7580,26.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T07:24:00Z,28.1560,-82.7580,26.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T07:30:00Z,28.1560,-82.7580,26.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T07:36:00Z,28.1560,-82.7580,26.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T07:42:00Z,28.1560,-82.7580,26.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T07:48:00Z,28.1560,-82.7580,26.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T07:54:00Z,28.1560,-82.7580,26.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T08:00:00Z,28.1560,-82.7580,26.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T08:06:00Z,28.1560,-82.7580,26.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T08:12:00Z,28.1560,-82.7580,26.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T08:18:00Z,28.1560,-82.7580,26.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T08:24:00Z,28.1560,-82.7580,26.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T08:30:00Z,28.1560,-82.7580,26.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T08:36:00Z,28.1560,-82.7580,26.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T08:42:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T08:48:00Z,28.1560,-82.7580,26.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T08:54:00Z,28.1560,-82.7580,26.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T09:00:00Z,28.1560,-82.7580,26.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T09:06:00Z,28.1560,-82.7580,26.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T09:12:00Z,28.1560,-82.7580,26.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T09:18:00Z,28.1560,-82.7580,26.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T09:24:00Z,28.1560,-82.7580,26.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T09:30:00Z,28.1560,-82.7580,26.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T09:36:00Z,28.1560,-82.7580,26.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T09:42:00Z,28.1560,-82.7580,25.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T09:48:00Z,28.1560,-82.7580,25.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T09:54:00Z,28.1560,-82.7580,26.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T10:00:00Z,28.1560,-82.7580,26.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T10:06:00Z,28.1560,-82.7580,25.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T10:12:00Z,28.1560,-82.7580,25.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T10:18:00Z,28.1560,-82.7580,25.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T10:24:00Z,28.1560,-82.7580,26.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T10:30:00Z,28.1560,-82.7580,26.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T10:36:00Z,28.1560,-82.7580,25.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T10:42:00Z,28.1560,-82.7580,25.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T10:48:00Z,28.1560,-82.7580,26.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T10:54:00Z,28.1560,-82.7580,26.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T11:00:00Z,28.1560,-82.7580,26.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T11:06:00Z,28.1560,-82.7580,25.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T11:12:00Z,28.1560,-82.7580,26.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T11:18:00Z,28.1560,-82.7580,26.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T11:24:00Z,28.1560,-82.7580,26.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T11:30:00Z,28.1560,-82.7580,26.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T11:36:00Z,28.1560,-82.7580,26.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T11:42:00Z,28.1560,-82.7580,26.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T11:48:00Z,28.1560,-82.7580,26.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T11:54:00Z,28.1560,-82.7580,26.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T12:00:00Z,28.1560,-82.7580,26.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T12:06:00Z,28.1560,-82.7580,26.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T12:12:00Z,28.1560,-82.7580,26.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T12:18:00Z,28.1560,-82.7580,26.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T12:24:00Z,28.1560,-82.7580,27.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T12:30:00Z,28.1560,-82.7580,27.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T12:36:00Z,28.1560,-82.7580,27.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T12:42:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T12:48:00Z,28.1560,-82.7580,26.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T12:54:00Z,28.1560,-82.7580,25.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T13:00:00Z,28.1560,-82.7580,25.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T14:00:00Z,28.1560,-82.7580,23.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T14:06:00Z,28.1560,-82.7580,24.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T14:12:00Z,28.1560,-82.7580,24.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T14:18:00Z,28.1560,-82.7580,24.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T14:24:00Z,28.1560,-82.7580,25.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T14:30:00Z,28.1560,-82.7580,25.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T14:36:00Z,28.1560,-82.7580,26.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T14:42:00Z,28.1560,-82.7580,26.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T14:48:00Z,28.1560,-82.7580,26.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T14:54:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T15:00:00Z,28.1560,-82.7580,26.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T15:06:00Z,28.1560,-82.7580,26.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T15:12:00Z,28.1560,-82.7580,25.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T15:18:00Z,28.1560,-82.7580,25.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T15:24:00Z,28.1560,-82.7580,25.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T15:30:00Z,28.1560,-82.7580,25.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T15:36:00Z,28.1560,-82.7580,25.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T15:42:00Z,28.1560,-82.7580,25.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T15:48:00Z,28.1560,-82.7580,25.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T15:54:00Z,28.1560,-82.7580,26.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T16:00:00Z,28.1560,-82.7580,26.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T16:06:00Z,28.1560,-82.7580,27.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T16:12:00Z,28.1560,-82.7580,27.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T16:18:00Z,28.1560,-82.7580,27.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T16:24:00Z,28.1560,-82.7580,27.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T16:30:00Z,28.1560,-82.7580,27.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T16:36:00Z,28.1560,-82.7580,27.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T16:42:00Z,28.1560,-82.7580,27.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T16:48:00Z,28.1560,-82.7580,28.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T16:54:00Z,28.1560,-82.7580,28.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-09-08T17:00:00Z,28.1560,-82.7580,28.63,1111122 