owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T00:05:00Z,27.4980,-83.7220,68.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T00:35:00Z,27.4980,-83.7220,67.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T01:05:00Z,27.4980,-83.7220,70.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T01:35:00Z,27.4980,-83.7220,70.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T02:05:00Z,27.4980,-83.7220,71.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T02:35:00Z,27.4980,-83.7220,71.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T03:05:00Z,27.4980,-83.7220,69.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T03:35:00Z,27.4980,-83.7220,68.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T04:05:00Z,27.4980,-83.7220,70.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T04:35:00Z,27.4980,-83.7220,80.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T05:05:00Z,27.4980,-83.7220,83.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T05:35:00Z,27.4980,-83.7220,85.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T06:05:00Z,27.4980,-83.7220,81.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T06:35:00Z,27.4980,-83.7220,75.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T07:05:00Z,27.4980,-83.7220,77.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T07:35:00Z,27.4980,-83.7220,77.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T08:05:00Z,27.4980,-83.7220,76.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T08:35:00Z,27.4980,-83.7220,74.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T09:05:00Z,27.4980,-83.7220,75.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T09:35:00Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T10:05:00Z,27.4980,-83.7220,75.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T10:35:00Z,27.4980,-83.7220,77.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T11:05:00Z,27.4980,-83.7220,76.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T11:35:00Z,27.4980,-83.7220,73.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T12:05:00Z,27.4980,-83.7220,72.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T12:35:00Z,27.4980,-83.7220,73.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T13:05:00Z,27.4980,-83.7220,72.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T13:35:00Z,27.4980,-83.7220,73.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T14:05:00Z,27.4980,-83.7220,71.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T14:35:00Z,27.4980,-83.7220,70.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T15:05:00Z,27.4980,-83.7220,69.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T15:35:00Z,27.4980,-83.7220,69.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T16:05:00Z,27.4980,-83.7220,70.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T16:35:00Z,27.4980,-83.7220,70.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T17:05:00Z,27.4980,-83.7220,70.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T17:35:00Z,27.4980,-83.7220,69.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T18:05:00Z,27.4980,-83.7220,68.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T18:35:00Z,27.4980,-83.7220,68.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T19:05:00Z,27.4980,-83.7220,72.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T19:35:00Z,27.4980,-83.7220,81.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T20:05:00Z,27.4980,-83.7220,82.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T20:35:00Z,27.4980,-83.7220,76.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T21:05:00Z,27.4980,-83.7220,74.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T21:35:00Z,27.4980,-83.7220,71.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T22:05:00Z,27.4980,-83.7220,66.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T22:35:00Z,27.4980,-83.7220,61.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T23:05:00Z,27.4980,-83.7220,59.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T23:35:00Z,27.4980,-83.7220,57.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T00:05:00Z,27.4980,-83.7220,61.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T00:35:00Z,27.4980,-83.7220,59.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T01:05:00Z,27.4980,-83.7220,62.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T01:35:00Z,27.4980,-83.7220,62.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T02:05:00Z,27.4980,-83.7220,59.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T02:35:00Z,27.4980,-83.7220,60.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T03:05:00Z,27.4980,-83.7220,61.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T03:35:00Z,27.4980,-83.7220,66.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T04:05:00Z,27.4980,-83.7220,69.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T04:35:00Z,27.4980,-83.7220,69.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T05:05:00Z,27.4980,-83.7220,68.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T05:35:00Z,27.4980,-83.7220,71.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T06:05:00Z,27.4980,-83.7220,73.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T06:35:00Z,27.4980,-83.7220,74.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T07:05:00Z,27.4980,-83.7220,75.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T07:35:00Z,27.4980,-83.7220,74.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T08:05:00Z,27.4980,-83.7220,72.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T08:35:00Z,27.4980,-83.7220,72.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T09:05:00Z,27.4980,-83.7220,72.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T09:35:00Z,27.4980,-83.7220,71.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T10:05:00Z,27.4980,-83.7220,70.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T10:35:00Z,27.4980,-83.7220,71.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T11:05:00Z,27.4980,-83.7220,76.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T11:35:00Z,27.4980,-83.7220,71.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T12:05:00Z,27.4980,-83.7220,70.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T12:35:00Z,27.4980,-83.7220,66.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T13:05:00Z,27.4980,-83.7220,65.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T13:35:00Z,27.4980,-83.7220,67.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T14:05:00Z,27.4980,-83.7220,68.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T14:35:00Z,27.4980,-83.7220,69.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T15:05:00Z,27.4980,-83.7220,70.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T15:35:00Z,27.4980,-83.7220,69.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T16:05:00Z,27.4980,-83.7220,68.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T16:35:00Z,27.4980,-83.7220,68.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T17:05:00Z,27.4980,-83.7220,75.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T17:35:00Z,27.4980,-83.7220,67.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T18:05:00Z,27.4980,-83.7220,72.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T18:35:00Z,27.4980,-83.7220,63.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T19:05:00Z,27.4980,-83.7220,69.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T19:35:00Z,27.4980,-83.7220,69.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T20:05:00Z,27.4980,-83.7220,69.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T20:35:00Z,27.4980,-83.7220,70.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T21:05:00Z,27.4980,-83.7220,72.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T21:35:00Z,27.4980,-83.7220,72.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T22:05:00Z,27.4980,-83.7220,72.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T22:35:00Z,27.4980,-83.7220,72.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T23:05:00Z,27.4980,-83.7220,73.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T23:35:00Z,27.4980,-83.7220,72.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T00:05:00Z,27.4980,-83.7220,70.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T00:35:00Z,27.4980,-83.7220,70.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T01:05:00Z,27.4980,-83.7220,70.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T01:35:00Z,27.4980,-83.7220,69.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T02:05:00Z,27.4980,-83.7220,70.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T02:35:00Z,27.4980,-83.7220,68.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T03:05:00Z,27.4980,-83.7220,76.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T03:35:00Z,27.4980,-83.7220,79.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T04:05:00Z,27.4980,-83.7220,81.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T04:35:00Z,27.4980,-83.7220,80.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T05:05:00Z,27.4980,-83.7220,79.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T05:35:00Z,27.4980,-83.7220,77.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T06:05:00Z,27.4980,-83.7220,77.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T06:35:00Z,27.4980,-83.7220,78.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T07:05:00Z,27.4980,-83.7220,79.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T07:35:00Z,27.4980,-83.7220,75.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T08:05:00Z,27.4980,-83.7220,75.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T08:35:00Z,27.4980,-83.7220,74.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T09:05:00Z,27.4980,-83.7220,72.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T09:35:00Z,27.4980,-83.7220,72.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T10:05:00Z,27.4980,-83.7220,74.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T10:35:00Z,27.4980,-83.7220,73.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T11:05:00Z,27.4980,-83.7220,72.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T11:35:00Z,27.4980,-83.7220,71.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T12:05:00Z,27.4980,-83.7220,73.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T12:35:00Z,27.4980,-83.7220,70.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T13:05:00Z,27.4980,-83.7220,72.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T13:35:00Z,27.4980,-83.7220,72.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T14:05:00Z,27.4980,-83.7220,73.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T14:35:00Z,27.4980,-83.7220,72.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T15:05:00Z,27.4980,-83.7220,71.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T15:35:00Z,27.4980,-83.7220,69.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T16:05:00Z,27.4980,-83.7220,69.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T16:35:00Z,27.4980,-83.7220,79.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T17:05:00Z,27.4980,-83.7220,78.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T17:35:00Z,27.4980,-83.7220,78.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T18:05:00Z,27.4980,-83.7220,80.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T18:35:00Z,27.4980,-83.7220,75.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T19:05:00Z,27.4980,-83.7220,75.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T19:35:00Z,27.4980,-83.7220,78.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T21:05:00Z,27.4980,-83.7220,83.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T21:35:00Z,27.4980,-83.7220,83.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T22:05:00Z,27.4980,-83.7220,82.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T22:35:00Z,27.4980,-83.7220,80.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T23:05:00Z,27.4980,-83.7220,79.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T23:35:00Z,27.4980,-83.7220,79.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T00:05:00Z,27.4980,-83.7220,78.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T00:35:00Z,27.4980,-83.7220,78.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T01:05:00Z,27.4980,-83.7220,80.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T01:35:00Z,27.4980,-83.7220,80.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T02:05:00Z,27.4980,-83.7220,80.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T02:35:00Z,27.4980,-83.7220,79.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T03:05:00Z,27.4980,-83.7220,78.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T03:35:00Z,27.4980,-83.7220,77.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T04:05:00Z,27.4980,-83.7220,77.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T04:35:00Z,27.4980,-83.7220,76.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T05:05:00Z,27.4980,-83.7220,70.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T05:35:00Z,27.4980,-83.7220,70.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T06:05:00Z,27.4980,-83.7220,69.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T06:35:00Z,27.4980,-83.7220,71.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T07:05:00Z,27.4980,-83.7220,72.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T07:35:00Z,27.4980,-83.7220,73.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T08:05:00Z,27.4980,-83.7220,75.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T08:35:00Z,27.4980,-83.7220,75.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T09:05:00Z,27.4980,-83.7220,75.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T09:35:00Z,27.4980,-83.7220,75.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T10:05:00Z,27.4980,-83.7220,79.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T10:35:00Z,27.4980,-83.7220,76.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T11:05:00Z,27.4980,-83.7220,74.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T11:35:00Z,27.4980,-83.7220,74.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T12:05:00Z,27.4980,-83.7220,73.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T12:35:00Z,27.4980,-83.7220,73.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T13:05:00Z,27.4980,-83.7220,71.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T13:35:00Z,27.4980,-83.7220,74.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T14:05:00Z,27.4980,-83.7220,76.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T14:35:00Z,27.4980,-83.7220,76.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T15:05:00Z,27.4980,-83.7220,74.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T15:35:00Z,27.4980,-83.7220,76.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T16:05:00Z,27.4980,-83.7220,82.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T16:35:00Z,27.4980,-83.7220,84.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T17:05:00Z,27.4980,-83.7220,85.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T17:35:00Z,27.4980,-83.7220,80.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T18:05:00Z,27.4980,-83.7220,78.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T18:35:00Z,27.4980,-83.7220,79.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T19:05:00Z,27.4980,-83.7220,78.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T19:35:00Z,27.4980,-83.7220,78.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T20:05:00Z,27.4980,-83.7220,76.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T20:35:00Z,27.4980,-83.7220,77.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T21:05:00Z,27.4980,-83.7220,76.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T21:35:00Z,27.4980,-83.7220,73.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T22:05:00Z,27.4980,-83.7220,70.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T22:35:00Z,27.4980,-83.7220,70.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T23:05:00Z,27.4980,-83.7220,68.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T23:35:00Z,27.4980,-83.7220,67.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T00:05:00Z,27.4980,-83.7220,68.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T00:35:00Z,27.4980,-83.7220,67.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T01:05:00Z,27.4980,-83.7220,67.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T01:35:00Z,27.4980,-83.7220,67.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T02:05:00Z,27.4980,-83.7220,67.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T02:35:00Z,27.4980,-83.7220,74.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T03:05:00Z,27.4980,-83.7220,74.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T03:35:00Z,27.4980,-83.7220,74.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T04:05:00Z,27.4980,-83.7220,76.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T04:35:00Z,27.4980,-83.7220,75.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T05:05:00Z,27.4980,-83.7220,75.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T05:35:00Z,27.4980,-83.7220,71.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T06:05:00Z,27.4980,-83.7220,71.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T06:35:00Z,27.4980,-83.7220,72.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T07:05:00Z,27.4980,-83.7220,75.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T07:35:00Z,27.4980,-83.7220,76.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T08:05:00Z,27.4980,-83.7220,75.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T08:35:00Z,27.4980,-83.7220,75.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T09:05:00Z,27.4980,-83.7220,75.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T09:35:00Z,27.4980,-83.7220,75.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T10:05:00Z,27.4980,-83.7220,74.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T10:35:00Z,27.4980,-83.7220,76.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T11:05:00Z,27.4980,-83.7220,75.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T11:35:00Z,27.4980,-83.7220,75.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T12:05:00Z,27.4980,-83.7220,75.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T12:35:00Z,27.4980,-83.7220,76.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T13:05:00Z,27.4980,-83.7220,75.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T13:35:00Z,27.4980,-83.7220,74.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T14:05:00Z,27.4980,-83.7220,73.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T14:35:00Z,27.4980,-83.7220,74.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T15:05:00Z,27.4980,-83.7220,74.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T15:35:00Z,27.4980,-83.7220,73.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T16:05:00Z,27.4980,-83.7220,71.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T16:35:00Z,27.4980,-83.7220,72.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T17:05:00Z,27.4980,-83.7220,72.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T17:35:00Z,27.4980,-83.7220,78.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T18:05:00Z,27.4980,-83.7220,77.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T18:35:00Z,27.4980,-83.7220,85.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T19:05:00Z,27.4980,-83.7220,85.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T19:35:00Z,27.4980,-83.7220,85.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T20:05:00Z,27.4980,-83.7220,84.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T20:35:00Z,27.4980,-83.7220,83.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T21:05:00Z,27.4980,-83.7220,82.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T21:35:00Z,27.4980,-83.7220,79.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T22:05:00Z,27.4980,-83.7220,78.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T22:35:00Z,27.4980,-83.7220,79.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T23:05:00Z,27.4980,-83.7220,80.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T23:35:00Z,27.4980,-83.7220,79.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T00:05:00Z,27.4980,-83.7220,76.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T00:35:00Z,27.4980,-83.7220,79.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T01:05:00Z,27.4980,-83.7220,79.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T01:35:00Z,27.4980,-83.7220,78.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T02:05:00Z,27.4980,-83.7220,79.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T02:35:00Z,27.4980,-83.7220,78.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T03:05:00Z,27.4980,-83.7220,78.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T03:35:00Z,27.4980,-83.7220,74.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T04:05:00Z,27.4980,-83.7220,74.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T04:35:00Z,27.4980,-83.7220,71.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T05:05:00Z,27.4980,-83.7220,68.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T05:35:00Z,27.4980,-83.7220,73.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T06:05:00Z,27.4980,-83.7220,74.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T06:35:00Z,27.4980,-83.7220,74.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T07:05:00Z,27.4980,-83.7220,77.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T07:35:00Z,27.4980,-83.7220,72.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T08:05:00Z,27.4980,-83.7220,73.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T08:35:00Z,27.4980,-83.7220,75.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T09:05:00Z,27.4980,-83.7220,76.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T09:35:00Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T10:05:00Z,27.4980,-83.7220,74.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T10:35:00Z,27.4980,-83.7220,74.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T11:05:00Z,27.4980,-83.7220,73.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T11:35:00Z,27.4980,-83.7220,72.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T12:05:00Z,27.4980,-83.7220,75.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T12:35:00Z,27.4980,-83.7220,75.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T13:05:00Z,27.4980,-83.7220,75.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T13:35:00Z,27.4980,-83.7220,76.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T14:05:00Z,27.4980,-83.7220,75.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T14:35:00Z,27.4980,-83.7220,74.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T15:05:00Z,27.4980,-83.7220,72.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T15:35:00Z,27.4980,-83.7220,73.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T16:05:00Z,27.4980,-83.7220,79.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T16:35:00Z,27.4980,-83.7220,83.96,1111122 