owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2008-07-01T00:00:00Z,30.3085,-88.1395,2.141,20.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T00:30:00Z,30.3085,-88.1395,2.103,20.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T01:00:00Z,30.3085,-88.1395,2.069,20.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T01:30:00Z,30.3085,-88.1395,2.076,20.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T02:00:00Z,30.3085,-88.1395,2.116,20.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T02:30:00Z,30.3085,-88.1395,2.155,19.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T03:00:00Z,30.3085,-88.1395,2.229,19.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T03:30:00Z,30.3085,-88.1395,2.259,19.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T04:00:00Z,30.3085,-88.1395,2.243,19.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T04:30:00Z,30.3085,-88.1395,2.252,19.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T05:00:00Z,30.3085,-88.1395,2.29,19.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T05:30:00Z,30.3085,-88.1395,2.309,20.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T06:00:00Z,30.3085,-88.1395,2.342,19.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T06:30:00Z,30.3085,-88.1395,2.369,19.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T07:00:00Z,30.3085,-88.1395,2.407,19.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T07:30:00Z,30.3085,-88.1395,2.439,19.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T08:00:00Z,30.3085,-88.1395,2.473,19.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T08:30:00Z,30.3085,-88.1395,2.527,19.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T09:00:00Z,30.3085,-88.1395,2.568,19.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T09:30:00Z,30.3085,-88.1395,2.617,19.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T10:00:00Z,30.3085,-88.1395,2.648,19.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T10:30:00Z,30.3085,-88.1395,2.696,19.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T11:00:00Z,30.3085,-88.1395,2.729,19.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T11:30:00Z,30.3085,-88.1395,2.765,20.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T12:00:00Z,30.3085,-88.1395,2.782,20.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T12:30:00Z,30.3085,-88.1395,2.815,21.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T13:00:00Z,30.3085,-88.1395,2.834,21.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T13:30:00Z,30.3085,-88.1395,2.846,21.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T14:00:00Z,30.3085,-88.1395,2.857,20.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T14:30:00Z,30.3085,-88.1395,2.861,20.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T15:00:00Z,30.3085,-88.1395,2.865,21.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T15:30:00Z,30.3085,-88.1395,2.848,22.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T16:00:00Z,30.3085,-88.1395,2.82,23.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T16:30:00Z,30.3085,-88.1395,2.8,24.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T17:00:00Z,30.3085,-88.1395,2.76,25.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T17:30:00Z,30.3085,-88.1395,2.712,25.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T18:00:00Z,30.3085,-88.1395,2.659,23.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T18:30:00Z,30.3085,-88.1395,2.615,18.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T19:00:00Z,30.3085,-88.1395,2.562,18.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T19:30:00Z,30.3085,-88.1395,2.506,18.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T20:00:00Z,30.3085,-88.1395,2.456,18.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T20:30:00Z,30.3085,-88.1395,2.399,18.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T21:00:00Z,30.3085,-88.1395,2.35,18.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T21:30:00Z,30.3085,-88.1395,2.308,18.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T22:00:00Z,30.3085,-88.1395,2.275,18.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T22:30:00Z,30.3085,-88.1395,2.232,18.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T23:00:00Z,30.3085,-88.1395,2.2,17.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T23:30:00Z,30.3085,-88.1395,2.181,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T00:00:00Z,30.3085,-88.1395,2.167,17.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T00:30:00Z,30.3085,-88.1395,2.15,17.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T01:00:00Z,30.3085,-88.1395,2.142,17.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T01:30:00Z,30.3085,-88.1395,2.137,17.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T02:00:00Z,30.3085,-88.1395,2.143,17.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T02:30:00Z,30.3085,-88.1395,2.161,17.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T03:00:00Z,30.3085,-88.1395,2.182,17.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T03:30:00Z,30.3085,-88.1395,2.206,17.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T04:00:00Z,30.3085,-88.1395,2.235,17.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T04:30:00Z,30.3085,-88.1395,2.257,17.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T05:00:00Z,30.3085,-88.1395,2.276,17.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T05:30:00Z,30.3085,-88.1395,2.299,17.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T06:00:00Z,30.3085,-88.1395,2.328,17.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T06:30:00Z,30.3085,-88.1395,2.352,17.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T07:00:00Z,30.3085,-88.1395,2.388,17.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T07:30:00Z,30.3085,-88.1395,2.422,17.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T08:00:00Z,30.3085,-88.1395,2.463,17.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T08:30:00Z,30.3085,-88.1395,2.5,18.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T09:00:00Z,30.3085,-88.1395,2.539,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T09:30:00Z,30.3085,-88.1395,2.581,18.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T10:00:00Z,30.3085,-88.1395,2.618,18.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T10:30:00Z,30.3085,-88.1395,2.653,18.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T11:00:00Z,30.3085,-88.1395,2.695,19.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T11:30:00Z,30.3085,-88.1395,2.741,19.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T12:00:00Z,30.3085,-88.1395,2.777,20.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T12:30:00Z,30.3085,-88.1395,2.822,20.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T13:00:00Z,30.3085,-88.1395,2.859,20.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T13:30:00Z,30.3085,-88.1395,2.882,20.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T14:00:00Z,30.3085,-88.1395,2.903,21.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T14:30:00Z,30.3085,-88.1395,2.915,21.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T15:00:00Z,30.3085,-88.1395,2.919,21.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T15:30:00Z,30.3085,-88.1395,2.911,21.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T16:00:00Z,30.3085,-88.1395,2.892,22.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T16:30:00Z,30.3085,-88.1395,2.865,23.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T17:00:00Z,30.3085,-88.1395,2.845,23.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T17:30:00Z,30.3085,-88.1395,2.808,23.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T18:00:00Z,30.3085,-88.1395,2.755,21.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T18:30:00Z,30.3085,-88.1395,2.712,17.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T19:00:00Z,30.3085,-88.1395,2.668,17.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T19:30:00Z,30.3085,-88.1395,2.617,18.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T20:00:00Z,30.3085,-88.1395,2.564,18.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T20:30:00Z,30.3085,-88.1395,2.507,18.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T21:00:00Z,30.3085,-88.1395,2.454,18.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T21:30:00Z,30.3085,-88.1395,2.407,17.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T22:00:00Z,30.3085,-88.1395,2.355,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T22:30:00Z,30.3085,-88.1395,2.308,16.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T23:00:00Z,30.3085,-88.1395,2.276,16.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T23:30:00Z,30.3085,-88.1395,2.25,15.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T00:00:00Z,30.3085,-88.1395,2.225,15.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T00:30:00Z,30.3085,-88.1395,2.199,15.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T01:00:00Z,30.3085,-88.1395,2.181,15.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T01:30:00Z,30.3085,-88.1395,2.172,15.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T02:00:00Z,30.3085,-88.1395,2.168,15.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T02:30:00Z,30.3085,-88.1395,2.157,15.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T03:00:00Z,30.3085,-88.1395,2.158,15.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T03:30:00Z,30.3085,-88.1395,2.156,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T04:00:00Z,30.3085,-88.1395,2.174,15.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T04:30:00Z,30.3085,-88.1395,2.203,15.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T05:00:00Z,30.3085,-88.1395,2.225,15.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T05:30:00Z,30.3085,-88.1395,2.257,15.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T06:00:00Z,30.3085,-88.1395,2.271,15.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T06:30:00Z,30.3085,-88.1395,2.285,15.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T07:00:00Z,30.3085,-88.1395,2.304,15.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T07:30:00Z,30.3085,-88.1395,2.328,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T08:00:00Z,30.3085,-88.1395,2.368,15.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T08:30:00Z,30.3085,-88.1395,2.414,15.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T09:00:00Z,30.3085,-88.1395,2.457,15.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T09:30:00Z,30.3085,-88.1395,2.509,16.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T10:00:00Z,30.3085,-88.1395,2.568,16.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T10:30:00Z,30.3085,-88.1395,2.612,17.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T11:00:00Z,30.3085,-88.1395,2.659,17.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T11:30:00Z,30.3085,-88.1395,2.718,17.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T12:00:00Z,30.3085,-88.1395,2.764,18.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T12:30:00Z,30.3085,-88.1395,2.78,18.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T13:00:00Z,30.3085,-88.1395,2.811,18.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T13:30:00Z,30.3085,-88.1395,2.847,18.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T14:00:00Z,30.3085,-88.1395,2.861,19.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T14:30:00Z,30.3085,-88.1395,2.906,19.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T15:00:00Z,30.3085,-88.1395,2.924,20.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T15:30:00Z,30.3085,-88.1395,2.932,20.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T16:00:00Z,30.3085,-88.1395,2.891,20.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T16:30:00Z,30.3085,-88.1395,2.916,20.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T17:00:00Z,30.3085,-88.1395,2.925,20.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T17:30:00Z,30.3085,-88.1395,2.891,21.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T18:00:00Z,30.3085,-88.1395,2.858,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T18:30:00Z,30.3085,-88.1395,2.824,22.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T19:00:00Z,30.3085,-88.1395,2.778,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T19:30:00Z,30.3085,-88.1395,2.737,22.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T20:00:00Z,30.3085,-88.1395,2.692,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T20:30:00Z,30.3085,-88.1395,2.639,18.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T21:00:00Z,30.3085,-88.1395,2.593,19.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T21:30:00Z,30.3085,-88.1395,2.535,20.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T22:00:00Z,30.3085,-88.1395,2.479,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T22:30:00Z,30.3085,-88.1395,2.427,21.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T23:00:00Z,30.3085,-88.1395,2.383,21.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T23:30:00Z,30.3085,-88.1395,2.357,21.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T00:00:00Z,30.3085,-88.1395,2.324,21.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T00:30:00Z,30.3085,-88.1395,2.296,21.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T01:00:00Z,30.3085,-88.1395,2.266,21.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T01:30:00Z,30.3085,-88.1395,2.243,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T02:00:00Z,30.3085,-88.1395,2.223,21.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T02:30:00Z,30.3085,-88.1395,2.196,20.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T03:00:00Z,30.3085,-88.1395,2.177,20.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T03:30:00Z,30.3085,-88.1395,2.172,19.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T04:00:00Z,30.3085,-88.1395,2.178,19.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T04:30:00Z,30.3085,-88.1395,2.179,19.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T05:00:00Z,30.3085,-88.1395,2.199,19.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T05:30:00Z,30.3085,-88.1395,2.224,19.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T06:00:00Z,30.3085,-88.1395,2.24,19.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T06:30:00Z,30.3085,-88.1395,2.269,16.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T07:00:00Z,30.3085,-88.1395,2.291,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T07:30:00Z,30.3085,-88.1395,2.305,17.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T08:00:00Z,30.3085,-88.1395,2.314,18.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T08:30:00Z,30.3085,-88.1395,2.344,18.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T09:00:00Z,30.3085,-88.1395,2.387,19.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T09:30:00Z,30.3085,-88.1395,2.421,18.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T10:00:00Z,30.3085,-88.1395,2.456,18.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T10:30:00Z,30.3085,-88.1395,2.491,18.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T11:00:00Z,30.3085,-88.1395,2.533,19.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T11:30:00Z,30.3085,-88.1395,2.571,19.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T12:00:00Z,30.3085,-88.1395,2.606,19.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T12:30:00Z,30.3085,-88.1395,2.64,19.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T13:00:00Z,30.3085,-88.1395,2.699,20.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T13:30:00Z,30.3085,-88.1395,2.734,20.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T14:00:00Z,30.3085,-88.1395,2.761,20.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T14:30:00Z,30.3085,-88.1395,2.79,21.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T15:00:00Z,30.3085,-88.1395,2.824,21.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T15:30:00Z,30.3085,-88.1395,2.848,21.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T16:00:00Z,30.3085,-88.1395,2.858,21.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T16:30:00Z,30.3085,-88.1395,2.864,21.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T17:00:00Z,30.3085,-88.1395,2.864,20.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T17:30:00Z,30.3085,-88.1395,2.863,21.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T18:00:00Z,30.3085,-88.1395,2.847,22.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T18:30:00Z,30.3085,-88.1395,2.823,22.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T19:00:00Z,30.3085,-88.1395,2.802,23.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T19:30:00Z,30.3085,-88.1395,2.784,24.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T20:00:00Z,30.3085,-88.1395,2.737,24.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T20:30:00Z,30.3085,-88.1395,2.683,24.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T21:00:00Z,30.3085,-88.1395,2.65,23.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T21:30:00Z,30.3085,-88.1395,2.615,21.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T22:00:00Z,30.3085,-88.1395,2.571,21.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T22:30:00Z,30.3085,-88.1395,2.516,21.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T23:00:00Z,30.3085,-88.1395,2.465,21.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T23:30:00Z,30.3085,-88.1395,2.435,22.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T00:00:00Z,30.3085,-88.1395,2.415,22.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T00:30:00Z,30.3085,-88.1395,2.377,23.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T01:00:00Z,30.3085,-88.1395,2.356,23.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T01:30:00Z,30.3085,-88.1395,2.336,24.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T02:00:00Z,30.3085,-88.1395,2.316,24.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T02:30:00Z,30.3085,-88.1395,2.28,24.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T03:00:00Z,30.3085,-88.1395,2.265,24.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T03:30:00Z,30.3085,-88.1395,2.247,24.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T04:00:00Z,30.3085,-88.1395,2.232,24.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T04:30:00Z,30.3085,-88.1395,2.234,24.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T05:00:00Z,30.3085,-88.1395,2.244,24.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T05:30:00Z,30.3085,-88.1395,2.261,24.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T06:00:00Z,30.3085,-88.1395,2.27,24.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T06:30:00Z,30.3085,-88.1395,2.273,24.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T07:00:00Z,30.3085,-88.1395,2.289,24.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T07:30:00Z,30.3085,-88.1395,2.314,24.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T08:00:00Z,30.3085,-88.1395,2.318,22.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T08:30:00Z,30.3085,-88.1395,2.353,22.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T09:00:00Z,30.3085,-88.1395,2.386,21.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T09:30:00Z,30.3085,-88.1395,2.411,21.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T10:00:00Z,30.3085,-88.1395,2.43,21.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T10:30:00Z,30.3085,-88.1395,2.452,21.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T11:00:00Z,30.3085,-88.1395,2.48,21.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T11:30:00Z,30.3085,-88.1395,2.503,21.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T12:00:00Z,30.3085,-88.1395,2.528,21.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T12:30:00Z,30.3085,-88.1395,2.564,21.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T13:00:00Z,30.3085,-88.1395,2.601,21.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T13:30:00Z,30.3085,-88.1395,2.625,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T14:00:00Z,30.3085,-88.1395,2.663,23.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T14:30:00Z,30.3085,-88.1395,2.707,23.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T15:00:00Z,30.3085,-88.1395,2.739,23.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T15:30:00Z,30.3085,-88.1395,2.753,23.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T16:00:00Z,30.3085,-88.1395,2.78,23.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T16:30:00Z,30.3085,-88.1395,2.796,23.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T17:00:00Z,30.3085,-88.1395,2.802,23.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T17:30:00Z,30.3085,-88.1395,2.8,23.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T18:00:00Z,30.3085,-88.1395,2.814,23.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T18:30:00Z,30.3085,-88.1395,2.8,23.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T19:00:00Z,30.3085,-88.1395,2.774,23.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T19:30:00Z,30.3085,-88.1395,2.761,23.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T20:00:00Z,30.3085,-88.1395,2.745,23.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T20:30:00Z,30.3085,-88.1395,2.713,23.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T21:00:00Z,30.3085,-88.1395,2.687,23.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T21:30:00Z,30.3085,-88.1395,2.656,23.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T22:00:00Z,30.3085,-88.1395,2.627,23.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T22:30:00Z,30.3085,-88.1395,2.588,23.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T23:00:00Z,30.3085,-88.1395,2.564,24.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T23:30:00Z,30.3085,-88.1395,2.574,24.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T00:00:00Z,30.3085,-88.1395,2.558,22.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T00:30:00Z,30.3085,-88.1395,2.481,23.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T01:00:00Z,30.3085,-88.1395,2.411,23.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T01:30:00Z,30.3085,-88.1395,2.402,22.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T02:00:00Z,30.3085,-88.1395,2.44,23.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T02:30:00Z,30.3085,-88.1395,2.337,23.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T03:00:00Z,30.3085,-88.1395,2.285,23.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T03:30:00Z,30.3085,-88.1395,2.262,23.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T04:00:00Z,30.3085,-88.1395,2.26,23.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T04:30:00Z,30.3085,-88.1395,2.273,24.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T05:00:00Z,30.3085,-88.1395,2.268,24.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T05:30:00Z,30.3085,-88.1395,2.269,24.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T06:00:00Z,30.3085,-88.1395,2.276,23.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T06:30:00Z,30.3085,-88.1395,2.301,22.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T07:00:00Z,30.3085,-88.1395,2.323,22.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T07:30:00Z,30.3085,-88.1395,2.336,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T08:00:00Z,30.3085,-88.1395,2.337,22.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T08:30:00Z,30.3085,-88.1395,2.334,22.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T09:00:00Z,30.3085,-88.1395,2.359,23.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T09:30:00Z,30.3085,-88.1395,2.401,24.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T10:00:00Z,30.3085,-88.1395,2.404,24.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T10:30:00Z,30.3085,-88.1395,2.407,23.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T11:00:00Z,30.3085,-88.1395,2.442,23.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T11:30:00Z,30.3085,-88.1395,2.454,23.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T12:00:00Z,30.3085,-88.1395,2.476,23.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T12:30:00Z,30.3085,-88.1395,2.505,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T13:00:00Z,30.3085,-88.1395,2.519,23.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T13:30:00Z,30.3085,-88.1395,2.547,23.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T14:00:00Z,30.3085,-88.1395,2.589,23.4,1111122 