owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T01:05:00Z,27.1690,-82.9260,90.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T01:35:00Z,27.1690,-82.9260,73.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T02:05:00Z,27.1690,-82.9260,67.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T02:35:00Z,27.1690,-82.9260,70.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T03:05:00Z,27.1690,-82.9260,73.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T03:35:00Z,27.1690,-82.9260,72.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T04:05:00Z,27.1690,-82.9260,72.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T04:35:00Z,27.1690,-82.9260,69.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T05:05:00Z,27.1690,-82.9260,71.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T05:35:00Z,27.1690,-82.9260,80.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T06:05:00Z,27.1690,-82.9260,74.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T06:35:00Z,27.1690,-82.9260,77.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T07:05:00Z,27.1690,-82.9260,80.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T07:35:00Z,27.1690,-82.9260,81.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T08:05:00Z,27.1690,-82.9260,79.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T08:35:00Z,27.1690,-82.9260,77.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T09:05:00Z,27.1690,-82.9260,75.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T09:35:00Z,27.1690,-82.9260,72.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T10:05:00Z,27.1690,-82.9260,75.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T10:35:00Z,27.1690,-82.9260,75.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T11:05:00Z,27.1690,-82.9260,74.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T11:35:00Z,27.1690,-82.9260,71.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T12:05:00Z,27.1690,-82.9260,74.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T12:35:00Z,27.1690,-82.9260,73.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T13:05:00Z,27.1690,-82.9260,74.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T13:35:00Z,27.1690,-82.9260,73.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T14:05:00Z,27.1690,-82.9260,73.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T14:35:00Z,27.1690,-82.9260,70.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T15:05:00Z,27.1690,-82.9260,78.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T15:35:00Z,27.1690,-82.9260,77.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T16:05:00Z,27.1690,-82.9260,73.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T16:35:00Z,27.1690,-82.9260,72.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T17:05:00Z,27.1690,-82.9260,79.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T17:35:00Z,27.1690,-82.9260,76.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T18:05:00Z,27.1690,-82.9260,77.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T18:35:00Z,27.1690,-82.9260,75.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T19:05:00Z,27.1690,-82.9260,82.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T19:35:00Z,27.1690,-82.9260,88.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T20:05:00Z,27.1690,-82.9260,87.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T20:35:00Z,27.1690,-82.9260,86.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T21:05:00Z,27.1690,-82.9260,82.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T21:35:00Z,27.1690,-82.9260,78.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T22:05:00Z,27.1690,-82.9260,76.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T22:35:00Z,27.1690,-82.9260,77.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T23:05:00Z,27.1690,-82.9260,75.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-16T23:35:00Z,27.1690,-82.9260,77.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T00:05:00Z,27.1690,-82.9260,76.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T00:35:00Z,27.1690,-82.9260,77.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T03:05:00Z,27.1690,-82.9260,75.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T03:35:00Z,27.1690,-82.9260,74.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T04:05:00Z,27.1690,-82.9260,75.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T04:35:00Z,27.1690,-82.9260,74.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T08:05:00Z,27.1690,-82.9260,75.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T08:35:00Z,27.1690,-82.9260,74.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T09:05:00Z,27.1690,-82.9260,75.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T09:35:00Z,27.1690,-82.9260,76.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T10:05:00Z,27.1690,-82.9260,75.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T10:35:00Z,27.1690,-82.9260,73.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T11:05:00Z,27.1690,-82.9260,71.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T11:35:00Z,27.1690,-82.9260,72.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T12:05:00Z,27.1690,-82.9260,73.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T12:35:00Z,27.1690,-82.9260,75.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T13:05:00Z,27.1690,-82.9260,72.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T13:35:00Z,27.1690,-82.9260,72.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T14:05:00Z,27.1690,-82.9260,73.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T14:35:00Z,27.1690,-82.9260,78.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T16:05:00Z,27.1690,-82.9260,81.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T16:35:00Z,27.1690,-82.9260,78.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T17:05:00Z,27.1690,-82.9260,79.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T17:35:00Z,27.1690,-82.9260,78.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T18:05:00Z,27.1690,-82.9260,79.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T18:35:00Z,27.1690,-82.9260,75.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T19:05:00Z,27.1690,-82.9260,76.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T19:35:00Z,27.1690,-82.9260,77.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T20:05:00Z,27.1690,-82.9260,75.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T20:35:00Z,27.1690,-82.9260,73.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T21:05:00Z,27.1690,-82.9260,75.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T21:35:00Z,27.1690,-82.9260,74.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T22:05:00Z,27.1690,-82.9260,76.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T22:35:00Z,27.1690,-82.9260,72.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T23:05:00Z,27.1690,-82.9260,73.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-17T23:35:00Z,27.1690,-82.9260,71.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T01:05:00Z,27.1690,-82.9260,68.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T01:35:00Z,27.1690,-82.9260,69.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T02:05:00Z,27.1690,-82.9260,71.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T02:35:00Z,27.1690,-82.9260,70.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T04:05:00Z,27.1690,-82.9260,72.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T04:35:00Z,27.1690,-82.9260,70.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T05:05:00Z,27.1690,-82.9260,70.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T05:35:00Z,27.1690,-82.9260,68.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T06:05:00Z,27.1690,-82.9260,69.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T06:35:00Z,27.1690,-82.9260,71.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T07:05:00Z,27.1690,-82.9260,71.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T07:35:00Z,27.1690,-82.9260,71.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T08:05:00Z,27.1690,-82.9260,72.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T08:35:00Z,27.1690,-82.9260,72.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T09:05:00Z,27.1690,-82.9260,71.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T09:35:00Z,27.1690,-82.9260,71.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T10:05:00Z,27.1690,-82.9260,71.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T10:35:00Z,27.1690,-82.9260,72.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T11:05:00Z,27.1690,-82.9260,72.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T11:35:00Z,27.1690,-82.9260,71.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T12:05:00Z,27.1690,-82.9260,68.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T12:35:00Z,27.1690,-82.9260,66.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T13:05:00Z,27.1690,-82.9260,67.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T13:35:00Z,27.1690,-82.9260,67.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T14:05:00Z,27.1690,-82.9260,65.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T14:35:00Z,27.1690,-82.9260,67.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T15:05:00Z,27.1690,-82.9260,66.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T15:35:00Z,27.1690,-82.9260,69.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T16:05:00Z,27.1690,-82.9260,67.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T16:35:00Z,27.1690,-82.9260,68.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T17:05:00Z,27.1690,-82.9260,69.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T17:35:00Z,27.1690,-82.9260,68.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T19:05:00Z,27.1690,-82.9260,69.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T19:35:00Z,27.1690,-82.9260,67.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T20:05:00Z,27.1690,-82.9260,67.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T20:35:00Z,27.1690,-82.9260,68.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T21:05:00Z,27.1690,-82.9260,66.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T21:35:00Z,27.1690,-82.9260,67.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T22:05:00Z,27.1690,-82.9260,67.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T22:35:00Z,27.1690,-82.9260,67.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T23:05:00Z,27.1690,-82.9260,66.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-18T23:35:00Z,27.1690,-82.9260,63.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T00:05:00Z,27.1690,-82.9260,65.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T00:35:00Z,27.1690,-82.9260,67.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T01:05:00Z,27.1690,-82.9260,65.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T01:35:00Z,27.1690,-82.9260,67.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T02:05:00Z,27.1690,-82.9260,66.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T02:35:00Z,27.1690,-82.9260,66.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T03:05:00Z,27.1690,-82.9260,67.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T03:35:00Z,27.1690,-82.9260,66.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T05:05:00Z,27.1690,-82.9260,66.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T05:35:00Z,27.1690,-82.9260,65.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T06:05:00Z,27.1690,-82.9260,66.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T06:35:00Z,27.1690,-82.9260,69.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T07:05:00Z,27.1690,-82.9260,69.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T07:35:00Z,27.1690,-82.9260,72.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T08:05:00Z,27.1690,-82.9260,68.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T08:35:00Z,27.1690,-82.9260,68.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T09:05:00Z,27.1690,-82.9260,70.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T09:35:00Z,27.1690,-82.9260,69.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T10:05:00Z,27.1690,-82.9260,69.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T10:35:00Z,27.1690,-82.9260,70.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T11:05:00Z,27.1690,-82.9260,69.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T11:35:00Z,27.1690,-82.9260,68.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T12:05:00Z,27.1690,-82.9260,65.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T12:35:00Z,27.1690,-82.9260,66.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T13:05:00Z,27.1690,-82.9260,61.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T13:35:00Z,27.1690,-82.9260,63.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T14:05:00Z,27.1690,-82.9260,66.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T14:35:00Z,27.1690,-82.9260,64.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T15:05:00Z,27.1690,-82.9260,61.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T15:35:00Z,27.1690,-82.9260,63.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T16:05:00Z,27.1690,-82.9260,63.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T16:35:00Z,27.1690,-82.9260,66.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T17:05:00Z,27.1690,-82.9260,65.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T17:35:00Z,27.1690,-82.9260,66.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T18:05:00Z,27.1690,-82.9260,65.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T18:35:00Z,27.1690,-82.9260,66.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T19:05:00Z,27.1690,-82.9260,66.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T19:35:00Z,27.1690,-82.9260,65.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T20:05:00Z,27.1690,-82.9260,65.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T20:35:00Z,27.1690,-82.9260,64.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T21:05:00Z,27.1690,-82.9260,66.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T21:35:00Z,27.1690,-82.9260,68.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T22:05:00Z,27.1690,-82.9260,65.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T22:35:00Z,27.1690,-82.9260,64.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T23:05:00Z,27.1690,-82.9260,66.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-19T23:35:00Z,27.1690,-82.9260,69.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T00:05:00Z,27.1690,-82.9260,68.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T00:35:00Z,27.1690,-82.9260,70.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T01:05:00Z,27.1690,-82.9260,70.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T01:35:00Z,27.1690,-82.9260,71.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T02:05:00Z,27.1690,-82.9260,71.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T02:35:00Z,27.1690,-82.9260,70.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T05:05:00Z,27.1690,-82.9260,68.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T05:35:00Z,27.1690,-82.9260,66.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T06:05:00Z,27.1690,-82.9260,65.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T06:35:00Z,27.1690,-82.9260,66.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T07:05:00Z,27.1690,-82.9260,64.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T07:35:00Z,27.1690,-82.9260,67.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T08:05:00Z,27.1690,-82.9260,66.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T08:35:00Z,27.1690,-82.9260,69.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T09:05:00Z,27.1690,-82.9260,71.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T09:35:00Z,27.1690,-82.9260,72.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T10:05:00Z,27.1690,-82.9260,73.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T10:35:00Z,27.1690,-82.9260,74.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T11:05:00Z,27.1690,-82.9260,74.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T11:35:00Z,27.1690,-82.9260,73.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T12:05:00Z,27.1690,-82.9260,72.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T12:35:00Z,27.1690,-82.9260,71.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T13:05:00Z,27.1690,-82.9260,73.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T13:35:00Z,27.1690,-82.9260,74.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T14:05:00Z,27.1690,-82.9260,76.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T14:35:00Z,27.1690,-82.9260,77.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T15:05:00Z,27.1690,-82.9260,77.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T15:35:00Z,27.1690,-82.9260,76.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T16:05:00Z,27.1690,-82.9260,77.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T16:35:00Z,27.1690,-82.9260,77.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T17:05:00Z,27.1690,-82.9260,77.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T17:35:00Z,27.1690,-82.9260,78.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T18:05:00Z,27.1690,-82.9260,77.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T18:35:00Z,27.1690,-82.9260,76.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T19:05:00Z,27.1690,-82.9260,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T19:35:00Z,27.1690,-82.9260,76.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T20:05:00Z,27.1690,-82.9260,75.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T20:35:00Z,27.1690,-82.9260,74.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T21:05:00Z,27.1690,-82.9260,73.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T21:35:00Z,27.1690,-82.9260,74.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T22:05:00Z,27.1690,-82.9260,72.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T22:35:00Z,27.1690,-82.9260,69.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T23:05:00Z,27.1690,-82.9260,67.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-20T23:35:00Z,27.1690,-82.9260,68.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T00:05:00Z,27.1690,-82.9260,67.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T00:35:00Z,27.1690,-82.9260,72.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T01:05:00Z,27.1690,-82.9260,73.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T01:35:00Z,27.1690,-82.9260,71.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T02:05:00Z,27.1690,-82.9260,73.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T02:35:00Z,27.1690,-82.9260,77.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T03:05:00Z,27.1690,-82.9260,77.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T03:35:00Z,27.1690,-82.9260,77.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T04:05:00Z,27.1690,-82.9260,73.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T04:35:00Z,27.1690,-82.9260,77.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T05:05:00Z,27.1690,-82.9260,77.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T05:35:00Z,27.1690,-82.9260,80.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T06:05:00Z,27.1690,-82.9260,76.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T06:35:00Z,27.1690,-82.9260,76.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T07:05:00Z,27.1690,-82.9260,76.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T07:35:00Z,27.1690,-82.9260,75.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T08:05:00Z,27.1690,-82.9260,71.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T08:35:00Z,27.1690,-82.9260,71.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T09:05:00Z,27.1690,-82.9260,71.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T09:35:00Z,27.1690,-82.9260,72.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T10:05:00Z,27.1690,-82.9260,73.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T10:35:00Z,27.1690,-82.9260,75.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T11:05:00Z,27.1690,-82.9260,80.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T11:35:00Z,27.1690,-82.9260,82.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T12:05:00Z,27.1690,-82.9260,80.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T12:35:00Z,27.1690,-82.9260,80.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T13:05:00Z,27.1690,-82.9260,80.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T13:35:00Z,27.1690,-82.9260,81.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T14:05:00Z,27.1690,-82.9260,81.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T14:35:00Z,27.1690,-82.9260,80.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T15:05:00Z,27.1690,-82.9260,80.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T15:35:00Z,27.1690,-82.9260,79.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T16:05:00Z,27.1690,-82.9260,79.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T16:35:00Z,27.1690,-82.9260,79.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T17:05:00Z,27.1690,-82.9260,80.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T17:35:00Z,27.1690,-82.9260,79.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T18:05:00Z,27.1690,-82.9260,79.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T18:35:00Z,27.1690,-82.9260,76.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T19:05:00Z,27.1690,-82.9260,75.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T19:35:00Z,27.1690,-82.9260,73.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T21:05:00Z,27.1690,-82.9260,70.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T21:35:00Z,27.1690,-82.9260,69.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T22:05:00Z,27.1690,-82.9260,68.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T22:35:00Z,27.1690,-82.9260,70.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T23:05:00Z,27.1690,-82.9260,72.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-21T23:35:00Z,27.1690,-82.9260,71.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-22T00:05:00Z,27.1690,-82.9260,71.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-22T00:35:00Z,27.1690,-82.9260,70.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-22T01:05:00Z,27.1690,-82.9260,71.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-22T01:35:00Z,27.1690,-82.9260,73.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-22T02:05:00Z,27.1690,-82.9260,78.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-22T02:35:00Z,27.1690,-82.9260,82.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-22T03:05:00Z,27.1690,-82.9260,76.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-22T03:35:00Z,27.1690,-82.9260,73.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-22T04:05:00Z,27.1690,-82.9260,74.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-22T04:35:00Z,27.1690,-82.9260,75.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-22T05:05:00Z,27.1690,-82.9260,78.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-22T05:35:00Z,27.1690,-82.9260,80.76,1111122 