owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:A:1,1996-12-01T00:00:00Z,29.5325,-93.8116,2.0,229.6003936,44.60660265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T00:30:00Z,29.5325,-93.8116,2.0,231.6321834,45.60957904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T01:00:00Z,29.5325,-93.8116,2.0,231.6428908,43.70271502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T01:30:00Z,29.5325,-93.8116,2.0,231.6428908,43.70271502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T02:00:00Z,29.5325,-93.8116,2.0,234.6398613,45.30773554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T02:30:00Z,29.5325,-93.8116,2.0,234.7961155,47.0438944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T03:00:00Z,29.5325,-93.8116,2.0,239.3489828,46.76321738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T03:30:00Z,29.5325,-93.8116,2.0,225.4611158,52.68116362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T04:00:00Z,29.5325,-93.8116,2.0,224.2652708,49.09845721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T04:30:00Z,29.5325,-93.8116,2.0,214.5082318,57.86113376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T05:00:00Z,29.5325,-93.8116,2.0,211.8271617,50.85682353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T05:30:00Z,29.5325,-93.8116,2.0,205.600786,47.58131671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T06:00:00Z,29.5325,-93.8116,2.0,198.2004081,44.85412133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T06:30:00Z,29.5325,-93.8116,2.0,198.8226763,41.56276819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T07:00:00Z,29.5325,-93.8116,2.0,191.1247248,37.05633684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T07:30:00Z,29.5325,-93.8116,2.0,186.9374618,34.52277219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T08:00:00Z,29.5325,-93.8116,2.0,190.8362951,34.8922126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T08:30:00Z,29.5325,-93.8116,2.0,189.5406772,35.95738033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T09:00:00Z,29.5325,-93.8116,2.0,176.4478307,33.73480399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T09:30:00Z,29.5325,-93.8116,2.0,177.7495951,22.66747891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T10:00:00Z,29.5325,-93.8116,2.0,153.6700496,31.5869625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T10:30:00Z,29.5325,-93.8116,2.0,150.0483249,20.28973386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T11:00:00Z,29.5325,-93.8116,2.0,146.3309275,15.04347034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T11:30:00Z,29.5325,-93.8116,2.0,137.4858134,19.40005412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T12:00:00Z,29.5325,-93.8116,2.0,135.6336703,19.17790917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T12:30:00Z,29.5325,-93.8116,2.0,126.5151504,10.01619189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T13:00:00Z,29.5325,-93.8116,2.0,131.0048521,18.16729204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T13:30:00Z,29.5325,-93.8116,2.0,129.987967,12.05985489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T14:00:00Z,29.5325,-93.8116,2.0,122.203209,9.513537723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T14:30:00Z,29.5325,-93.8116,2.0,101.7046908,8.823474372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T15:00:00Z,29.5325,-93.8116,2.0,106.8974157,17.44307886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T15:30:00Z,29.5325,-93.8116,2.0,110.1894194,21.58634059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T16:00:00Z,29.5325,-93.8116,2.0,99.67478064,26.59829506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T16:30:00Z,29.5325,-93.8116,2.0,100.7047363,27.29500504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T17:00:00Z,29.5325,-93.8116,2.0,94.80550108,28.40986624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T17:30:00Z,29.5325,-93.8116,2.0,86.26499312,27.47836422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T18:00:00Z,29.5325,-93.8116,2.0,90.63377554,27.12165924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T18:30:00Z,29.5325,-93.8116,2.0,87.66629762,29.22423823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T19:00:00Z,29.5325,-93.8116,2.0,87.2995477,31.62511976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T19:30:00Z,29.5325,-93.8116,2.0,80.04882244,34.48887502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T20:00:00Z,29.5325,-93.8116,2.0,83.50887388,36.88646635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T20:30:00Z,29.5325,-93.8116,2.0,87.31295217,38.18198135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T21:00:00Z,29.5325,-93.8116,2.0,81.65656059,34.93980252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T21:30:00Z,29.5325,-93.8116,2.0,88.57431209,35.77107351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T22:00:00Z,29.5325,-93.8116,2.0,87.0788859,29.2379907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T22:30:00Z,29.5325,-93.8116,2.0,83.36801384,25.80266072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T23:00:00Z,29.5325,-93.8116,2.0,80.07844162,24.2019524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-01T23:30:00Z,29.5325,-93.8116,2.0,81.00211528,24.74450444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T00:00:00Z,29.5325,-93.8116,2.0,73.82559091,19.24162155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T00:30:00Z,29.5325,-93.8116,2.0,64.25089668,18.52993794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T01:00:00Z,29.5325,-93.8116,2.0,97.87731617,19.55452122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T01:30:00Z,29.5325,-93.8116,2.0,107.2577636,23.08949978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T02:00:00Z,29.5325,-93.8116,2.0,106.8567424,20.55311412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T02:30:00Z,29.5325,-93.8116,2.0,99.78460483,17.53507342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T03:00:00Z,29.5325,-93.8116,2.0,104.9933281,17.27822329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T03:30:00Z,29.5325,-93.8116,2.0,99.99935474,15.43445496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T04:00:00Z,29.5325,-93.8116,2.0,102.5438592,16.48346141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T04:30:00Z,29.5325,-93.8116,2.0,108.8273355,13.85110104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T05:00:00Z,29.5325,-93.8116,2.0,144.5820701,13.89046076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T05:30:00Z,29.5325,-93.8116,2.0,189.8094043,15.72998411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T06:00:00Z,29.5325,-93.8116,2.0,211.2454039,31.01932462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T06:30:00Z,29.5325,-93.8116,2.0,211.5450853,19.93602267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T07:00:00Z,29.5325,-93.8116,2.0,222.9385793,17.49807132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T07:30:00Z,29.5325,-93.8116,2.0,229.7699466,15.22016097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T08:00:00Z,29.5325,-93.8116,2.0,240.553013,13.34383753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T08:30:00Z,29.5325,-93.8116,2.0,258.2948882,17.64694874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T09:00:00Z,29.5325,-93.8116,2.0,259.9787168,10.28693346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T09:30:00Z,29.5325,-93.8116,2.0,277.281402,14.12388757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T10:00:00Z,29.5325,-93.8116,2.0,265.5726178,7.773191108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T10:30:00Z,29.5325,-93.8116,2.0,276.0015085,11.38237673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T11:00:00Z,29.5325,-93.8116,2.0,270.0004209,9.54,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T11:30:00Z,29.5325,-93.8116,2.0,260.537279,9.06331617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T12:00:00Z,29.5325,-93.8116,2.0,273.6353028,14.03824063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T12:30:00Z,29.5325,-93.8116,2.0,292.2114261,22.8559664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T13:00:00Z,29.5325,-93.8116,2.0,302.4634595,27.2004136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T13:30:00Z,29.5325,-93.8116,2.0,304.1937839,28.09664927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T14:00:00Z,29.5325,-93.8116,2.0,306.8584017,19.37200041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T14:30:00Z,29.5325,-93.8116,2.0,307.2254167,18.71235955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T15:00:00Z,29.5325,-93.8116,2.0,305.1767302,16.03900558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T15:30:00Z,29.5325,-93.8116,2.0,302.0026434,19.68098067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T16:00:00Z,29.5325,-93.8116,2.0,307.4481695,17.64689774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T16:30:00Z,29.5325,-93.8116,2.0,305.6406676,16.86988441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T17:00:00Z,29.5325,-93.8116,2.0,305.6406676,16.86988441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T17:30:00Z,29.5325,-93.8116,2.0,311.6338629,17.94197592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T18:00:00Z,29.5325,-93.8116,2.0,305.4287424,16.45720815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T18:30:00Z,29.5325,-93.8116,2.0,305.1767302,16.03900558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T19:00:00Z,29.5325,-93.8116,2.0,305.1767302,16.03900558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T19:30:00Z,29.5325,-93.8116,2.0,300.4049973,10.01770932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T20:00:00Z,29.5325,-93.8116,2.0,303.2726073,11.41048641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T20:30:00Z,29.5325,-93.8116,2.0,299.0428694,9.20779018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T21:00:00Z,29.5325,-93.8116,2.0,286.4708108,8.394456504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T21:30:00Z,29.5325,-93.8116,2.0,322.8423903,12.33415583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T22:00:00Z,29.5325,-93.8116,2.0,302.7286257,9.913889247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T22:30:00Z,29.5325,-93.8116,2.0,323.6193969,7.030256041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T23:00:00Z,29.5325,-93.8116,2.0,336.8016742,11.34750193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-02T23:30:00Z,29.5325,-93.8116,2.0,319.6047921,10.57000473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T00:00:00Z,29.5325,-93.8116,2.0,299.0731058,6.132699243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T00:30:00Z,29.5325,-93.8116,2.0,321.3874178,3.813764544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T01:00:00Z,29.5325,-93.8116,2.0,6.387312549,2.696738771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T01:30:00Z,29.5325,-93.8116,2.0,315.0003157,0.848528137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T02:00:00Z,29.5325,-93.8116,2.0,290.5036354,2.540964384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T02:30:00Z,29.5325,-93.8116,2.0,248.1982206,8.023895563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T03:00:00Z,29.5325,-93.8116,2.0,239.035895,8.688118323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T03:30:00Z,29.5325,-93.8116,2.0,247.7778198,7.086324858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T04:00:00Z,29.5325,-93.8116,2.0,227.7433829,4.431568571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T04:30:00Z,29.5325,-93.8116,2.0,219.7737691,4.657982396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T05:00:00Z,29.5325,-93.8116,2.0,219.2510343,4.235658154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T05:30:00Z,29.5325,-93.8116,2.0,218.3651326,9.119106316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T06:00:00Z,29.5325,-93.8116,2.0,214.0666324,12.22863034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T06:30:00Z,29.5325,-93.8116,2.0,205.4559691,13.86621794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T07:00:00Z,29.5325,-93.8116,2.0,210.5191044,13.4887694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T07:30:00Z,29.5325,-93.8116,2.0,204.9504774,14.12861281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T08:00:00Z,29.5325,-93.8116,2.0,206.1450874,18.92658712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T08:30:00Z,29.5325,-93.8116,2.0,217.375203,20.62480303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T09:00:00Z,29.5325,-93.8116,2.0,215.8687029,17.28863789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T09:30:00Z,29.5325,-93.8116,2.0,219.2986229,16.94122192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T10:00:00Z,29.5325,-93.8116,2.0,216.0426672,16.21368866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T10:30:00Z,29.5325,-93.8116,2.0,216.6758899,15.97209128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T11:00:00Z,29.5325,-93.8116,2.0,212.793206,15.95235719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T11:30:00Z,29.5325,-93.8116,2.0,214.2523095,16.94968141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T12:00:00Z,29.5325,-93.8116,2.0,225.7116896,17.07087578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T12:30:00Z,29.5325,-93.8116,2.0,231.6631286,16.33135022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T13:00:00Z,29.5325,-93.8116,2.0,236.0629212,18.68247575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T13:30:00Z,29.5325,-93.8116,2.0,246.1161463,19.88252751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T14:00:00Z,29.5325,-93.8116,2.0,242.6301586,18.79376758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T14:30:00Z,29.5325,-93.8116,2.0,244.6476641,18.80060105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T15:00:00Z,29.5325,-93.8116,2.0,245.7100411,20.27476264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T15:30:00Z,29.5325,-93.8116,2.0,250.7038687,18.94418116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T16:00:00Z,29.5325,-93.8116,2.0,251.266529,17.623612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T16:30:00Z,29.5325,-93.8116,2.0,251.8903924,17.24417873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T17:00:00Z,29.5325,-93.8116,2.0,256.7464848,15.61590215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T17:30:00Z,29.5325,-93.8116,2.0,253.9019738,13.95725618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T18:00:00Z,29.5325,-93.8116,2.0,253.4867697,16.78216315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T18:30:00Z,29.5325,-93.8116,2.0,255.7335436,18.13938533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T19:00:00Z,29.5325,-93.8116,2.0,254.4736678,16.69937125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T19:30:00Z,29.5325,-93.8116,2.0,264.8051623,16.45758792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T20:00:00Z,29.5325,-93.8116,2.0,262.8856732,19.21794214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T20:30:00Z,29.5325,-93.8116,2.0,265.6093643,15.54561353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T21:00:00Z,29.5325,-93.8116,2.0,272.4030248,14.31258188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T21:30:00Z,29.5325,-93.8116,2.0,279.0582879,13.27554895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T22:00:00Z,29.5325,-93.8116,2.0,274.8554212,14.06044807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T22:30:00Z,29.5325,-93.8116,2.0,288.8277564,13.85110104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T23:00:00Z,29.5325,-93.8116,2.0,300.2601073,12.42258025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-03T23:30:00Z,29.5325,-93.8116,2.0,294.5766217,11.46899298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T00:00:00Z,29.5325,-93.8116,2.0,299.1940355,11.60398638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T00:30:00Z,29.5325,-93.8116,2.0,297.8116894,12.13130249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T01:00:00Z,29.5325,-93.8116,2.0,288.420533,12.24750179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T01:30:00Z,29.5325,-93.8116,2.0,285.1435654,14.81441528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T02:00:00Z,29.5325,-93.8116,2.0,285.4422016,14.53468266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T02:30:00Z,29.5325,-93.8116,2.0,290.5695804,10.18960254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T03:00:00Z,29.5325,-93.8116,2.0,288.4528108,10.36278437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T03:30:00Z,29.5325,-93.8116,2.0,243.0305175,18.38988037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T04:00:00Z,29.5325,-93.8116,2.0,248.9621173,20.75329853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T04:30:00Z,29.5325,-93.8116,2.0,242.7512905,22.12522994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T05:00:00Z,29.5325,-93.8116,2.0,241.6044522,25.06569169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T05:30:00Z,29.5325,-93.8116,2.0,249.6183643,22.25313686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T06:00:00Z,29.5325,-93.8116,2.0,243.7274102,26.25178089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T06:30:00Z,29.5325,-93.8116,2.0,241.6871293,26.3978787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T07:00:00Z,29.5325,-93.8116,2.0,243.7409809,24.25274005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T07:30:00Z,29.5325,-93.8116,2.0,249.0664186,21.69170579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T08:00:00Z,29.5325,-93.8116,2.0,250.3003758,21.21139788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T08:30:00Z,29.5325,-93.8116,2.0,257.6298851,22.26691267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T09:00:00Z,29.5325,-93.8116,2.0,259.7770105,21.80615739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T09:30:00Z,29.5325,-93.8116,2.0,254.0496865,17.35825452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T10:00:00Z,29.5325,-93.8116,2.0,255.9633684,18.43028215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T10:30:00Z,29.5325,-93.8116,2.0,252.6410324,14.98235295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T11:00:00Z,29.5325,-93.8116,2.0,250.2791675,16.77378013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T11:30:00Z,29.5325,-93.8116,2.0,257.196602,20.17150961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T12:00:00Z,29.5325,-93.8116,2.0,258.9780231,23.38126173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T12:30:00Z,29.5325,-93.8116,2.0,258.5398417,22.49851995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T13:00:00Z,29.5325,-93.8116,2.0,258.4137018,25.24436175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T13:30:00Z,29.5325,-93.8116,2.0,258.0829588,27.41072783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T14:00:00Z,29.5325,-93.8116,2.0,252.2007097,25.35354216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T14:30:00Z,29.5325,-93.8116,2.0,258.0476027,31.67670595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T15:00:00Z,29.5325,-93.8116,2.0,251.0918177,22.99054153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T15:30:00Z,29.5325,-93.8116,2.0,242.6157422,27.85083482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T16:00:00Z,29.5325,-93.8116,2.0,244.9178288,30.92623805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T16:30:00Z,29.5325,-93.8116,2.0,240.2502172,31.23690766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T17:00:00Z,29.5325,-93.8116,2.0,248.3075633,28.21831497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T17:30:00Z,29.5325,-93.8116,2.0,255.006251,34.55644658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-12-04T18:00:00Z,29.5325,-93.8116,2.0,255.2300559,28.04669143,-99999.0,'11111222,11111222,99999999' 