owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T00:00:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T00:06:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T00:12:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T00:18:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T00:24:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T00:30:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T00:36:00Z,28.1930,-82.7890,-0.676,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T00:42:00Z,28.1930,-82.7890,-0.676,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T00:48:00Z,28.1930,-82.7890,-0.676,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T00:54:00Z,28.1930,-82.7890,-0.676,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T01:00:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T01:06:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T01:12:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T01:18:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T01:24:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T01:30:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T01:36:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T01:42:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T01:48:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T01:54:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T02:00:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T02:06:00Z,28.1930,-82.7890,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T02:12:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T02:18:00Z,28.1930,-82.7890,-0.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T02:24:00Z,28.1930,-82.7890,-0.654,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T02:30:00Z,28.1930,-82.7890,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T02:36:00Z,28.1930,-82.7890,-0.607,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T02:42:00Z,28.1930,-82.7890,-0.585,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T02:48:00Z,28.1930,-82.7890,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T02:54:00Z,28.1930,-82.7890,-0.533,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T03:00:00Z,28.1930,-82.7890,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T03:06:00Z,28.1930,-82.7890,-0.483,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T03:12:00Z,28.1930,-82.7890,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T03:18:00Z,28.1930,-82.7890,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T03:24:00Z,28.1930,-82.7890,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T03:30:00Z,28.1930,-82.7890,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T03:36:00Z,28.1930,-82.7890,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T03:42:00Z,28.1930,-82.7890,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T03:48:00Z,28.1930,-82.7890,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T03:54:00Z,28.1930,-82.7890,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T04:00:00Z,28.1930,-82.7890,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T04:06:00Z,28.1930,-82.7890,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T04:12:00Z,28.1930,-82.7890,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T04:18:00Z,28.1930,-82.7890,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T04:24:00Z,28.1930,-82.7890,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T04:30:00Z,28.1930,-82.7890,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T04:36:00Z,28.1930,-82.7890,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T04:42:00Z,28.1930,-82.7890,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T04:48:00Z,28.1930,-82.7890,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T04:54:00Z,28.1930,-82.7890,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T05:00:00Z,28.1930,-82.7890,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T05:06:00Z,28.1930,-82.7890,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T05:12:00Z,28.1930,-82.7890,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T05:18:00Z,28.1930,-82.7890,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T05:24:00Z,28.1930,-82.7890,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T05:30:00Z,28.1930,-82.7890,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T05:36:00Z,28.1930,-82.7890,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T05:42:00Z,28.1930,-82.7890,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T05:48:00Z,28.1930,-82.7890,0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T05:54:00Z,28.1930,-82.7890,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T06:00:00Z,28.1930,-82.7890,0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T06:06:00Z,28.1930,-82.7890,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T06:12:00Z,28.1930,-82.7890,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T06:18:00Z,28.1930,-82.7890,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T06:24:00Z,28.1930,-82.7890,0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T06:30:00Z,28.1930,-82.7890,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T06:36:00Z,28.1930,-82.7890,0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T06:42:00Z,28.1930,-82.7890,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T06:48:00Z,28.1930,-82.7890,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T06:54:00Z,28.1930,-82.7890,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T07:00:00Z,28.1930,-82.7890,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T07:06:00Z,28.1930,-82.7890,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T07:12:00Z,28.1930,-82.7890,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T07:18:00Z,28.1930,-82.7890,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T07:24:00Z,28.1930,-82.7890,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T07:30:00Z,28.1930,-82.7890,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T07:36:00Z,28.1930,-82.7890,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T07:42:00Z,28.1930,-82.7890,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T07:48:00Z,28.1930,-82.7890,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T07:54:00Z,28.1930,-82.7890,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T08:00:00Z,28.1930,-82.7890,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T08:06:00Z,28.1930,-82.7890,0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T08:12:00Z,28.1930,-82.7890,0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T08:18:00Z,28.1930,-82.7890,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T08:24:00Z,28.1930,-82.7890,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T08:30:00Z,28.1930,-82.7890,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T08:36:00Z,28.1930,-82.7890,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T08:42:00Z,28.1930,-82.7890,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T08:48:00Z,28.1930,-82.7890,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T08:54:00Z,28.1930,-82.7890,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T09:00:00Z,28.1930,-82.7890,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T09:06:00Z,28.1930,-82.7890,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T09:12:00Z,28.1930,-82.7890,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T09:18:00Z,28.1930,-82.7890,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T09:24:00Z,28.1930,-82.7890,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T09:30:00Z,28.1930,-82.7890,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T09:36:00Z,28.1930,-82.7890,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T09:42:00Z,28.1930,-82.7890,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T09:48:00Z,28.1930,-82.7890,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T09:54:00Z,28.1930,-82.7890,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T10:00:00Z,28.1930,-82.7890,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T10:06:00Z,28.1930,-82.7890,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T10:12:00Z,28.1930,-82.7890,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T10:18:00Z,28.1930,-82.7890,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T10:24:00Z,28.1930,-82.7890,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T10:30:00Z,28.1930,-82.7890,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T10:36:00Z,28.1930,-82.7890,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T10:42:00Z,28.1930,-82.7890,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T10:48:00Z,28.1930,-82.7890,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T10:54:00Z,28.1930,-82.7890,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T11:00:00Z,28.1930,-82.7890,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T11:06:00Z,28.1930,-82.7890,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T11:12:00Z,28.1930,-82.7890,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T11:18:00Z,28.1930,-82.7890,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T11:24:00Z,28.1930,-82.7890,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T11:30:00Z,28.1930,-82.7890,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T11:36:00Z,28.1930,-82.7890,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T11:42:00Z,28.1930,-82.7890,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T11:48:00Z,28.1930,-82.7890,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T11:54:00Z,28.1930,-82.7890,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T12:00:00Z,28.1930,-82.7890,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T12:06:00Z,28.1930,-82.7890,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T12:12:00Z,28.1930,-82.7890,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T12:18:00Z,28.1930,-82.7890,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T12:24:00Z,28.1930,-82.7890,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T12:30:00Z,28.1930,-82.7890,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T12:36:00Z,28.1930,-82.7890,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T12:42:00Z,28.1930,-82.7890,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T12:48:00Z,28.1930,-82.7890,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T12:54:00Z,28.1930,-82.7890,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T13:00:00Z,28.1930,-82.7890,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T13:06:00Z,28.1930,-82.7890,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T13:12:00Z,28.1930,-82.7890,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T13:18:00Z,28.1930,-82.7890,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T13:24:00Z,28.1930,-82.7890,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T13:30:00Z,28.1930,-82.7890,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T13:36:00Z,28.1930,-82.7890,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T13:42:00Z,28.1930,-82.7890,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T13:48:00Z,28.1930,-82.7890,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T13:54:00Z,28.1930,-82.7890,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T14:00:00Z,28.1930,-82.7890,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T14:06:00Z,28.1930,-82.7890,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T14:12:00Z,28.1930,-82.7890,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T14:18:00Z,28.1930,-82.7890,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T14:24:00Z,28.1930,-82.7890,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T14:30:00Z,28.1930,-82.7890,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T14:36:00Z,28.1930,-82.7890,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T14:42:00Z,28.1930,-82.7890,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T14:48:00Z,28.1930,-82.7890,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T14:54:00Z,28.1930,-82.7890,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T15:00:00Z,28.1930,-82.7890,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T15:06:00Z,28.1930,-82.7890,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T15:12:00Z,28.1930,-82.7890,0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T15:18:00Z,28.1930,-82.7890,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T15:24:00Z,28.1930,-82.7890,0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T15:30:00Z,28.1930,-82.7890,0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T15:36:00Z,28.1930,-82.7890,0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T15:42:00Z,28.1930,-82.7890,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T15:48:00Z,28.1930,-82.7890,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T15:54:00Z,28.1930,-82.7890,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T16:00:00Z,28.1930,-82.7890,0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T16:06:00Z,28.1930,-82.7890,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T16:12:00Z,28.1930,-82.7890,0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T16:18:00Z,28.1930,-82.7890,0.264,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T16:24:00Z,28.1930,-82.7890,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T16:30:00Z,28.1930,-82.7890,0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T16:36:00Z,28.1930,-82.7890,0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T16:42:00Z,28.1930,-82.7890,0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T16:48:00Z,28.1930,-82.7890,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T16:54:00Z,28.1930,-82.7890,0.348,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T17:00:00Z,28.1930,-82.7890,0.357,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T17:06:00Z,28.1930,-82.7890,0.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T17:12:00Z,28.1930,-82.7890,0.374,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T17:18:00Z,28.1930,-82.7890,0.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T17:24:00Z,28.1930,-82.7890,0.382,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T17:30:00Z,28.1930,-82.7890,0.385,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T17:36:00Z,28.1930,-82.7890,0.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T17:42:00Z,28.1930,-82.7890,0.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T17:48:00Z,28.1930,-82.7890,0.393,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T17:54:00Z,28.1930,-82.7890,0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T18:00:00Z,28.1930,-82.7890,0.393,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T18:06:00Z,28.1930,-82.7890,0.389,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T18:12:00Z,28.1930,-82.7890,0.387,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T18:18:00Z,28.1930,-82.7890,0.386,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T18:24:00Z,28.1930,-82.7890,0.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T18:30:00Z,28.1930,-82.7890,0.372,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T18:36:00Z,28.1930,-82.7890,0.368,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T18:42:00Z,28.1930,-82.7890,0.361,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T18:48:00Z,28.1930,-82.7890,0.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T18:54:00Z,28.1930,-82.7890,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T19:00:00Z,28.1930,-82.7890,0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T19:06:00Z,28.1930,-82.7890,0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T19:12:00Z,28.1930,-82.7890,0.293,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T19:18:00Z,28.1930,-82.7890,0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T19:24:00Z,28.1930,-82.7890,0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T19:30:00Z,28.1930,-82.7890,0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T19:36:00Z,28.1930,-82.7890,0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T19:42:00Z,28.1930,-82.7890,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T19:48:00Z,28.1930,-82.7890,0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T19:54:00Z,28.1930,-82.7890,0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T20:00:00Z,28.1930,-82.7890,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T20:06:00Z,28.1930,-82.7890,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T20:12:00Z,28.1930,-82.7890,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T20:18:00Z,28.1930,-82.7890,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T20:24:00Z,28.1930,-82.7890,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T20:30:00Z,28.1930,-82.7890,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T20:36:00Z,28.1930,-82.7890,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T20:42:00Z,28.1930,-82.7890,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T20:48:00Z,28.1930,-82.7890,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T20:54:00Z,28.1930,-82.7890,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T21:00:00Z,28.1930,-82.7890,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T21:06:00Z,28.1930,-82.7890,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T21:12:00Z,28.1930,-82.7890,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T21:18:00Z,28.1930,-82.7890,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T21:24:00Z,28.1930,-82.7890,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T21:30:00Z,28.1930,-82.7890,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T21:36:00Z,28.1930,-82.7890,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T21:42:00Z,28.1930,-82.7890,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T21:48:00Z,28.1930,-82.7890,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T21:54:00Z,28.1930,-82.7890,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T22:00:00Z,28.1930,-82.7890,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T22:06:00Z,28.1930,-82.7890,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T22:12:00Z,28.1930,-82.7890,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T22:18:00Z,28.1930,-82.7890,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T22:24:00Z,28.1930,-82.7890,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T22:30:00Z,28.1930,-82.7890,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T22:36:00Z,28.1930,-82.7890,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T22:42:00Z,28.1930,-82.7890,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T22:48:00Z,28.1930,-82.7890,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T22:54:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T23:00:00Z,28.1930,-82.7890,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T23:06:00Z,28.1930,-82.7890,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T23:12:00Z,28.1930,-82.7890,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T23:18:00Z,28.1930,-82.7890,-0.588,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T23:24:00Z,28.1930,-82.7890,-0.611,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T23:30:00Z,28.1930,-82.7890,-0.631,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T23:36:00Z,28.1930,-82.7890,-0.654,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T23:42:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T23:48:00Z,28.1930,-82.7890,-0.684,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T23:54:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T00:00:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T00:06:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T00:12:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T00:18:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T00:24:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T00:30:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T00:36:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T00:42:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T00:48:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T00:54:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T01:00:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T01:06:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T01:12:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T01:18:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T01:24:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T01:30:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T01:36:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T01:42:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T01:48:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T01:54:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T02:00:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T02:06:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T02:12:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T02:18:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T02:24:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T02:30:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T02:36:00Z,28.1930,-82.7890,-0.676,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T02:42:00Z,28.1930,-82.7890,-0.676,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T02:48:00Z,28.1930,-82.7890,-0.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T02:54:00Z,28.1930,-82.7890,-0.679,1111122 