owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42049:1,2015-10-10T04:30:00Z,28.3507,-96.0058,-2.0,27.63,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T05:00:00Z,28.3507,-96.0058,-2.0,27.63,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T05:30:00Z,28.3507,-96.0058,-2.0,27.63,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T06:00:00Z,28.3507,-96.0058,-2.0,27.62,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T06:30:00Z,28.3507,-96.0058,-2.0,27.59,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T07:00:00Z,28.3507,-96.0058,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T07:30:00Z,28.3507,-96.0058,-2.0,27.55,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T08:00:00Z,28.3507,-96.0058,-2.0,27.59,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T08:30:00Z,28.3507,-96.0058,-2.0,27.5,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T09:00:00Z,28.3507,-96.0058,-2.0,27.44,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T09:30:00Z,28.3507,-96.0058,-2.0,27.42,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T10:00:00Z,28.3507,-96.0058,-2.0,27.43,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T10:30:00Z,28.3507,-96.0058,-2.0,27.42,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T11:00:00Z,28.3507,-96.0058,-2.0,27.29,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T11:30:00Z,28.3507,-96.0058,-2.0,27.27,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T12:00:00Z,28.3507,-96.0058,-2.0,27.23,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T12:30:00Z,28.3507,-96.0058,-2.0,27.24,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T13:00:00Z,28.3507,-96.0058,-2.0,27.22,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T13:30:00Z,28.3507,-96.0058,-2.0,27.25,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T14:00:00Z,28.3507,-96.0058,-2.0,27.25,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T14:30:00Z,28.3507,-96.0058,-2.0,27.34,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T15:00:00Z,28.3507,-96.0058,-2.0,27.37,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T15:30:00Z,28.3507,-96.0058,-2.0,27.38,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T16:00:00Z,28.3507,-96.0058,-2.0,27.45,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T16:30:00Z,28.3507,-96.0058,-2.0,27.49,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T17:00:00Z,28.3507,-96.0058,-2.0,27.55,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T17:30:00Z,28.3507,-96.0058,-2.0,27.64,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T18:00:00Z,28.3507,-96.0058,-2.0,27.75,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T18:30:00Z,28.3507,-96.0058,-2.0,27.84,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T19:00:00Z,28.3507,-96.0058,-2.0,27.93,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T19:30:00Z,28.3507,-96.0058,-2.0,28.03,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T20:00:00Z,28.3507,-96.0058,-2.0,28.09,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T20:30:00Z,28.3507,-96.0058,-2.0,28.17,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T21:00:00Z,28.3507,-96.0058,-2.0,28.22,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T21:30:00Z,28.3507,-96.0058,-2.0,28.21,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T22:00:00Z,28.3507,-96.0058,-2.0,28.28,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T22:30:00Z,28.3507,-96.0058,-2.0,28.27,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T23:00:00Z,28.3507,-96.0058,-2.0,28.26,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-10T23:30:00Z,28.3507,-96.0058,-2.0,28.28,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T00:00:00Z,28.3507,-96.0058,-2.0,28.29,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T00:30:00Z,28.3507,-96.0058,-2.0,28.24,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T01:00:00Z,28.3507,-96.0058,-2.0,28.2,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T01:30:00Z,28.3507,-96.0058,-2.0,28.17,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T02:00:00Z,28.3507,-96.0058,-2.0,28.16,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T02:30:00Z,28.3507,-96.0058,-2.0,28.15,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T03:00:00Z,28.3507,-96.0058,-2.0,28.14,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T03:30:00Z,28.3507,-96.0058,-2.0,28.12,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T04:00:00Z,28.3507,-96.0058,-2.0,28.09,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T04:30:00Z,28.3507,-96.0058,-2.0,28.05,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T05:00:00Z,28.3507,-96.0058,-2.0,27.92,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T05:30:00Z,28.3507,-96.0058,-2.0,27.91,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T06:00:00Z,28.3507,-96.0058,-2.0,27.93,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T06:30:00Z,28.3507,-96.0058,-2.0,27.96,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T07:00:00Z,28.3507,-96.0058,-2.0,28.0,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T07:30:00Z,28.3507,-96.0058,-2.0,28.02,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T08:00:00Z,28.3507,-96.0058,-2.0,28.0,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T08:30:00Z,28.3507,-96.0058,-2.0,28.01,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T09:00:00Z,28.3507,-96.0058,-2.0,28.03,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T09:30:00Z,28.3507,-96.0058,-2.0,28.06,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T10:00:00Z,28.3507,-96.0058,-2.0,28.09,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T10:30:00Z,28.3507,-96.0058,-2.0,28.1,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T11:00:00Z,28.3507,-96.0058,-2.0,28.1,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T11:30:00Z,28.3507,-96.0058,-2.0,28.11,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T12:00:00Z,28.3507,-96.0058,-2.0,28.15,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T12:30:00Z,28.3507,-96.0058,-2.0,28.15,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T13:00:00Z,28.3507,-96.0058,-2.0,28.16,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T13:30:00Z,28.3507,-96.0058,-2.0,28.16,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T14:00:00Z,28.3507,-96.0058,-2.0,28.15,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T14:30:00Z,28.3507,-96.0058,-2.0,28.16,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T15:00:00Z,28.3507,-96.0058,-2.0,28.14,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T15:30:00Z,28.3507,-96.0058,-2.0,28.15,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T16:00:00Z,28.3507,-96.0058,-2.0,28.16,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T16:30:00Z,28.3507,-96.0058,-2.0,28.15,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T17:00:00Z,28.3507,-96.0058,-2.0,28.17,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T17:30:00Z,28.3507,-96.0058,-2.0,28.18,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T18:00:00Z,28.3507,-96.0058,-2.0,28.18,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T18:30:00Z,28.3507,-96.0058,-2.0,28.18,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T19:00:00Z,28.3507,-96.0058,-2.0,28.18,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T19:30:00Z,28.3507,-96.0058,-2.0,28.18,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T20:00:00Z,28.3507,-96.0058,-2.0,28.16,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T20:30:00Z,28.3507,-96.0058,-2.0,28.16,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T21:00:00Z,28.3507,-96.0058,-2.0,28.27,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T21:30:00Z,28.3507,-96.0058,-2.0,28.37,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T22:00:00Z,28.3507,-96.0058,-2.0,28.36,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T22:30:00Z,28.3507,-96.0058,-2.0,28.31,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T23:00:00Z,28.3507,-96.0058,-2.0,28.23,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-11T23:30:00Z,28.3507,-96.0058,-2.0,28.19,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T00:00:00Z,28.3507,-96.0058,-2.0,28.17,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T00:30:00Z,28.3507,-96.0058,-2.0,28.15,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T01:00:00Z,28.3507,-96.0058,-2.0,28.15,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T01:30:00Z,28.3507,-96.0058,-2.0,28.15,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T02:00:00Z,28.3507,-96.0058,-2.0,28.18,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T02:30:00Z,28.3507,-96.0058,-2.0,28.18,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T03:00:00Z,28.3507,-96.0058,-2.0,28.14,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T03:30:00Z,28.3507,-96.0058,-2.0,28.11,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T04:00:00Z,28.3507,-96.0058,-2.0,28.09,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T04:30:00Z,28.3507,-96.0058,-2.0,28.06,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T05:00:00Z,28.3507,-96.0058,-2.0,28.04,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T05:30:00Z,28.3507,-96.0058,-2.0,28.02,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T06:00:00Z,28.3507,-96.0058,-2.0,28.01,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T06:30:00Z,28.3507,-96.0058,-2.0,28.0,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T07:00:00Z,28.3507,-96.0058,-2.0,28.0,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T07:30:00Z,28.3507,-96.0058,-2.0,27.99,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T08:00:00Z,28.3507,-96.0058,-2.0,27.98,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T08:30:00Z,28.3507,-96.0058,-2.0,27.97,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T09:00:00Z,28.3507,-96.0058,-2.0,27.98,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T09:30:00Z,28.3507,-96.0058,-2.0,27.94,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T10:00:00Z,28.3507,-96.0058,-2.0,27.88,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T10:30:00Z,28.3507,-96.0058,-2.0,27.84,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T11:00:00Z,28.3507,-96.0058,-2.0,27.85,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T11:30:00Z,28.3507,-96.0058,-2.0,27.83,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T12:00:00Z,28.3507,-96.0058,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T12:30:00Z,28.3507,-96.0058,-2.0,27.81,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T13:00:00Z,28.3507,-96.0058,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T13:30:00Z,28.3507,-96.0058,-2.0,27.81,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T14:00:00Z,28.3507,-96.0058,-2.0,27.82,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T14:30:00Z,28.3507,-96.0058,-2.0,27.84,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T15:00:00Z,28.3507,-96.0058,-2.0,27.87,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T15:30:00Z,28.3507,-96.0058,-2.0,27.88,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T16:00:00Z,28.3507,-96.0058,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T16:30:00Z,28.3507,-96.0058,-2.0,27.94,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T17:00:00Z,28.3507,-96.0058,-2.0,27.96,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T17:30:00Z,28.3507,-96.0058,-2.0,27.99,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T18:00:00Z,28.3507,-96.0058,-2.0,28.02,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T18:30:00Z,28.3507,-96.0058,-2.0,28.05,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T19:00:00Z,28.3507,-96.0058,-2.0,28.08,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T19:30:00Z,28.3507,-96.0058,-2.0,27.92,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T20:00:00Z,28.3507,-96.0058,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T20:30:00Z,28.3507,-96.0058,-2.0,27.89,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T21:00:00Z,28.3507,-96.0058,-2.0,27.89,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T21:30:00Z,28.3507,-96.0058,-2.0,27.92,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T22:00:00Z,28.3507,-96.0058,-2.0,27.94,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T22:30:00Z,28.3507,-96.0058,-2.0,27.93,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T23:00:00Z,28.3507,-96.0058,-2.0,27.93,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-12T23:30:00Z,28.3507,-96.0058,-2.0,27.92,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T00:00:00Z,28.3507,-96.0058,-2.0,27.91,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T00:30:00Z,28.3507,-96.0058,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T01:00:00Z,28.3507,-96.0058,-2.0,27.86,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T01:30:00Z,28.3507,-96.0058,-2.0,27.83,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T02:00:00Z,28.3507,-96.0058,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T02:30:00Z,28.3507,-96.0058,-2.0,27.75,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T03:00:00Z,28.3507,-96.0058,-2.0,27.74,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T03:30:00Z,28.3507,-96.0058,-2.0,27.74,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T04:00:00Z,28.3507,-96.0058,-2.0,27.74,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T04:30:00Z,28.3507,-96.0058,-2.0,27.73,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T05:00:00Z,28.3507,-96.0058,-2.0,27.73,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T05:30:00Z,28.3507,-96.0058,-2.0,27.74,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T06:00:00Z,28.3507,-96.0058,-2.0,27.78,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T06:30:00Z,28.3507,-96.0058,-2.0,27.78,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T07:00:00Z,28.3507,-96.0058,-2.0,27.77,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T07:30:00Z,28.3507,-96.0058,-2.0,27.75,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T08:00:00Z,28.3507,-96.0058,-2.0,27.73,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T08:30:00Z,28.3507,-96.0058,-2.0,27.71,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T09:00:00Z,28.3507,-96.0058,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T09:30:00Z,28.3507,-96.0058,-2.0,27.66,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T10:00:00Z,28.3507,-96.0058,-2.0,27.65,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T10:30:00Z,28.3507,-96.0058,-2.0,27.63,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T11:00:00Z,28.3507,-96.0058,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T11:30:00Z,28.3507,-96.0058,-2.0,27.5,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T12:00:00Z,28.3507,-96.0058,-2.0,27.38,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T12:30:00Z,28.3507,-96.0058,-2.0,27.31,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T13:00:00Z,28.3507,-96.0058,-2.0,27.28,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T13:30:00Z,28.3507,-96.0058,-2.0,27.26,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T14:00:00Z,28.3507,-96.0058,-2.0,27.24,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T14:30:00Z,28.3507,-96.0058,-2.0,27.25,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T15:00:00Z,28.3507,-96.0058,-2.0,27.24,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T15:30:00Z,28.3507,-96.0058,-2.0,27.22,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T16:00:00Z,28.3507,-96.0058,-2.0,27.24,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T16:30:00Z,28.3507,-96.0058,-2.0,27.26,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T17:00:00Z,28.3507,-96.0058,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T17:30:00Z,28.3507,-96.0058,-2.0,27.33,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T18:00:00Z,28.3507,-96.0058,-2.0,27.36,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T18:30:00Z,28.3507,-96.0058,-2.0,27.38,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T19:00:00Z,28.3507,-96.0058,-2.0,27.4,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T19:30:00Z,28.3507,-96.0058,-2.0,27.44,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T20:00:00Z,28.3507,-96.0058,-2.0,27.47,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T20:30:00Z,28.3507,-96.0058,-2.0,27.49,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T21:00:00Z,28.3507,-96.0058,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T21:30:00Z,28.3507,-96.0058,-2.0,27.67,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T22:00:00Z,28.3507,-96.0058,-2.0,27.77,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T22:30:00Z,28.3507,-96.0058,-2.0,27.87,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T23:00:00Z,28.3507,-96.0058,-2.0,27.89,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-13T23:30:00Z,28.3507,-96.0058,-2.0,27.92,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T00:00:00Z,28.3507,-96.0058,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T00:30:00Z,28.3507,-96.0058,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T01:00:00Z,28.3507,-96.0058,-2.0,27.86,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T01:30:00Z,28.3507,-96.0058,-2.0,27.85,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T02:00:00Z,28.3507,-96.0058,-2.0,27.87,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T02:30:00Z,28.3507,-96.0058,-2.0,27.86,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T03:00:00Z,28.3507,-96.0058,-2.0,27.85,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T03:30:00Z,28.3507,-96.0058,-2.0,27.85,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T04:00:00Z,28.3507,-96.0058,-2.0,27.84,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T04:30:00Z,28.3507,-96.0058,-2.0,27.83,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T05:00:00Z,28.3507,-96.0058,-2.0,27.98,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T05:30:00Z,28.3507,-96.0058,-2.0,28.03,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T06:00:00Z,28.3507,-96.0058,-2.0,28.05,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T06:30:00Z,28.3507,-96.0058,-2.0,28.04,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T07:00:00Z,28.3507,-96.0058,-2.0,28.02,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T07:30:00Z,28.3507,-96.0058,-2.0,28.0,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T08:00:00Z,28.3507,-96.0058,-2.0,27.98,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T08:30:00Z,28.3507,-96.0058,-2.0,27.95,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T09:00:00Z,28.3507,-96.0058,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T09:30:00Z,28.3507,-96.0058,-2.0,27.91,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T10:00:00Z,28.3507,-96.0058,-2.0,27.93,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T10:30:00Z,28.3507,-96.0058,-2.0,27.91,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T11:00:00Z,28.3507,-96.0058,-2.0,27.89,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T11:30:00Z,28.3507,-96.0058,-2.0,27.88,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T12:00:00Z,28.3507,-96.0058,-2.0,27.86,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T12:30:00Z,28.3507,-96.0058,-2.0,27.83,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T13:00:00Z,28.3507,-96.0058,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T13:30:00Z,28.3507,-96.0058,-2.0,27.79,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T14:00:00Z,28.3507,-96.0058,-2.0,27.77,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T14:30:00Z,28.3507,-96.0058,-2.0,27.77,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T15:00:00Z,28.3507,-96.0058,-2.0,27.78,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T15:30:00Z,28.3507,-96.0058,-2.0,27.81,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T16:00:00Z,28.3507,-96.0058,-2.0,27.85,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T16:30:00Z,28.3507,-96.0058,-2.0,27.88,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T17:00:00Z,28.3507,-96.0058,-2.0,27.96,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T17:30:00Z,28.3507,-96.0058,-2.0,28.02,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T18:00:00Z,28.3507,-96.0058,-2.0,28.07,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T18:30:00Z,28.3507,-96.0058,-2.0,28.08,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T19:00:00Z,28.3507,-96.0058,-2.0,28.12,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T19:30:00Z,28.3507,-96.0058,-2.0,28.1,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T20:00:00Z,28.3507,-96.0058,-2.0,28.11,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T20:30:00Z,28.3507,-96.0058,-2.0,28.16,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T21:00:00Z,28.3507,-96.0058,-2.0,28.14,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T21:30:00Z,28.3507,-96.0058,-2.0,28.15,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T22:00:00Z,28.3507,-96.0058,-2.0,28.14,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T22:30:00Z,28.3507,-96.0058,-2.0,28.17,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T23:00:00Z,28.3507,-96.0058,-2.0,28.14,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-14T23:30:00Z,28.3507,-96.0058,-2.0,28.11,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T00:00:00Z,28.3507,-96.0058,-2.0,28.17,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T00:30:00Z,28.3507,-96.0058,-2.0,28.18,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T01:00:00Z,28.3507,-96.0058,-2.0,28.15,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T01:30:00Z,28.3507,-96.0058,-2.0,28.14,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T02:00:00Z,28.3507,-96.0058,-2.0,28.12,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T02:30:00Z,28.3507,-96.0058,-2.0,28.1,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T03:00:00Z,28.3507,-96.0058,-2.0,28.09,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T03:30:00Z,28.3507,-96.0058,-2.0,28.06,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T04:00:00Z,28.3507,-96.0058,-2.0,28.05,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T04:30:00Z,28.3507,-96.0058,-2.0,27.98,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T05:00:00Z,28.3507,-96.0058,-2.0,27.97,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T05:30:00Z,28.3507,-96.0058,-2.0,27.95,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T06:00:00Z,28.3507,-96.0058,-2.0,27.92,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T06:30:00Z,28.3507,-96.0058,-2.0,27.88,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T07:00:00Z,28.3507,-96.0058,-2.0,27.86,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T07:30:00Z,28.3507,-96.0058,-2.0,27.83,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T08:00:00Z,28.3507,-96.0058,-2.0,27.79,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T08:30:00Z,28.3507,-96.0058,-2.0,27.77,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T09:00:00Z,28.3507,-96.0058,-2.0,27.75,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T12:30:00Z,28.3507,-96.0058,-2.0,27.55,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T13:00:00Z,28.3507,-96.0058,-2.0,27.33,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T15:30:00Z,28.3507,-96.0058,-2.0,27.41,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T16:00:00Z,28.3507,-96.0058,-2.0,27.44,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T17:30:00Z,28.3507,-96.0058,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T18:00:00Z,28.3507,-96.0058,-2.0,27.67,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T18:30:00Z,28.3507,-96.0058,-2.0,27.79,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T19:00:00Z,28.3507,-96.0058,-2.0,27.82,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T20:30:00Z,28.3507,-96.0058,-2.0,27.97,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-15T21:00:00Z,28.3507,-96.0058,-2.0,27.99,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-16T01:30:00Z,28.3507,-96.0058,-2.0,27.87,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-16T02:00:00Z,28.3507,-96.0058,-2.0,27.83,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-16T02:30:00Z,28.3507,-96.0058,-2.0,27.82,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-16T03:00:00Z,28.3507,-96.0058,-2.0,27.77,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-16T03:30:00Z,28.3507,-96.0058,-2.0,27.74,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-16T04:00:00Z,28.3507,-96.0058,-2.0,27.67,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-16T04:30:00Z,28.3507,-96.0058,-2.0,27.59,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-16T05:00:00Z,28.3507,-96.0058,-2.0,27.54,11111222 
TABS,ioos:station:wmo:42049:1,2015-10-16T05:30:00Z,28.3507,-96.0058,-2.0,27.46,11111222 