owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2015-03-01T00:00:00Z,26.2168,-96.4998,2.0,167.1955534,8.573190771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T00:30:00Z,26.2168,-96.4998,2.0,172.8554354,11.01552541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T01:00:00Z,26.2168,-96.4998,2.0,194.6745934,8.48684865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T01:30:00Z,26.2168,-96.4998,2.0,172.325328,8.536462968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T02:00:00Z,26.2168,-96.4998,2.0,170.4009089,6.896557112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T02:30:00Z,26.2168,-96.4998,2.0,178.4775273,10.16358697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T03:00:00Z,26.2168,-96.4998,2.0,174.1672394,9.348395584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T03:30:00Z,26.2168,-96.4998,2.0,176.1069745,10.16344922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T04:00:00Z,26.2168,-96.4998,2.0,174.7550819,7.220228528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T04:30:00Z,26.2168,-96.4998,2.0,178.8007534,8.601883515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T05:00:00Z,26.2168,-96.4998,2.0,170.9913069,7.47216836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T05:30:00Z,26.2168,-96.4998,2.0,186.937866,10.26516926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T06:00:00Z,26.2168,-96.4998,2.0,181.7282699,9.614374655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T06:30:00Z,26.2168,-96.4998,2.0,179.2806351,11.95094139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T07:00:00Z,26.2168,-96.4998,2.0,179.3169919,9.230655448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T07:30:00Z,26.2168,-96.4998,2.0,184.2244818,10.85950736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T08:00:00Z,26.2168,-96.4998,2.0,167.0586339,12.05622246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T08:30:00Z,26.2168,-96.4998,2.0,179.4230072,11.92060401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T09:00:00Z,26.2168,-96.4998,2.0,176.8605774,10.95644103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T09:30:00Z,26.2168,-96.4998,2.0,173.4724873,10.82013863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T10:00:00Z,26.2168,-96.4998,2.0,169.6117587,11.70180328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T10:30:00Z,26.2168,-96.4998,2.0,182.5455142,13.7335538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T11:00:00Z,26.2168,-96.4998,2.0,181.4281898,11.63361509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T11:30:00Z,26.2168,-96.4998,2.0,176.7718888,11.8988781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T12:00:00Z,26.2168,-96.4998,2.0,173.7841682,10.15972441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T12:30:00Z,26.2168,-96.4998,2.0,187.7401126,9.355239174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T13:00:00Z,26.2168,-96.4998,2.0,174.9169209,11.62571718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T13:30:00Z,26.2168,-96.4998,2.0,190.170924,9.96662932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T14:00:00Z,26.2168,-96.4998,2.0,192.9731867,8.106935303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T14:30:00Z,26.2168,-96.4998,2.0,178.3937903,6.422522869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T15:00:00Z,26.2168,-96.4998,2.0,199.4427258,10.78503593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T15:30:00Z,26.2168,-96.4998,2.0,197.9296107,8.250703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T16:00:00Z,26.2168,-96.4998,2.0,189.8894333,3.085854825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T16:30:00Z,26.2168,-96.4998,2.0,193.565548,4.135371809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T17:00:00Z,26.2168,-96.4998,2.0,209.5267482,4.24077823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T17:30:00Z,26.2168,-96.4998,2.0,178.1378933,6.463412411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T18:00:00Z,26.2168,-96.4998,2.0,172.8747899,6.449806199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T18:30:00Z,26.2168,-96.4998,2.0,173.4535141,7.368039088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T19:00:00Z,26.2168,-96.4998,2.0,174.8667975,7.600480248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T19:30:00Z,26.2168,-96.4998,2.0,170.0542652,5.847879958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T20:00:00Z,26.2168,-96.4998,2.0,148.6196335,4.954725018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T20:30:00Z,26.2168,-96.4998,2.0,133.5518804,6.995519995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T21:00:00Z,26.2168,-96.4998,2.0,116.6667574,7.553449543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T21:30:00Z,26.2168,-96.4998,2.0,128.6114973,9.27828648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T22:00:00Z,26.2168,-96.4998,2.0,147.5286732,8.735731223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T22:30:00Z,26.2168,-96.4998,2.0,147.0878654,8.373971579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T23:00:00Z,26.2168,-96.4998,2.0,123.5577537,8.41205088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-01T23:30:00Z,26.2168,-96.4998,2.0,127.6970693,7.064736372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T00:00:00Z,26.2168,-96.4998,2.0,141.6736229,5.901906472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T00:30:00Z,26.2168,-96.4998,2.0,132.4463779,8.253060039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T01:00:00Z,26.2168,-96.4998,2.0,144.7458828,6.80870766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T01:30:00Z,26.2168,-96.4998,2.0,141.5140898,4.113635861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T02:00:00Z,26.2168,-96.4998,2.0,149.3789153,4.299546488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T02:30:00Z,26.2168,-96.4998,2.0,149.8933329,2.751145216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T03:00:00Z,26.2168,-96.4998,2.0,106.5687904,2.524836628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T03:30:00Z,26.2168,-96.4998,2.0,113.7986536,2.131220308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T04:00:00Z,26.2168,-96.4998,2.0,111.5320508,3.160569569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T04:30:00Z,26.2168,-96.4998,2.0,52.96387367,2.756011611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T05:00:00Z,26.2168,-96.4998,2.0,86.17321585,5.993362996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T05:30:00Z,26.2168,-96.4998,2.0,91.45445975,5.121650125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T06:00:00Z,26.2168,-96.4998,2.0,137.67098,3.489828076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T06:30:00Z,26.2168,-96.4998,2.0,161.6063123,4.373431147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T07:00:00Z,26.2168,-96.4998,2.0,166.342179,2.202271555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T07:30:00Z,26.2168,-96.4998,2.0,168.8733624,6.736623783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T08:00:00Z,26.2168,-96.4998,2.0,155.8412833,4.153805484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T08:30:00Z,26.2168,-96.4998,2.0,170.9687389,6.115815563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T09:00:00Z,26.2168,-96.4998,2.0,165.859443,6.672166065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T09:30:00Z,26.2168,-96.4998,2.0,162.5033223,7.916242796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T10:00:00Z,26.2168,-96.4998,2.0,171.9537173,9.644946864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T10:30:00Z,26.2168,-96.4998,2.0,190.9866707,9.392150978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T11:00:00Z,26.2168,-96.4998,2.0,183.3051227,12.66106236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T11:30:00Z,26.2168,-96.4998,2.0,203.157796,11.13741442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T12:00:00Z,26.2168,-96.4998,2.0,211.6548416,8.669884659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T12:30:00Z,26.2168,-96.4998,2.0,212.5327135,12.08660829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T13:00:00Z,26.2168,-96.4998,2.0,218.1255014,9.216213973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T13:30:00Z,26.2168,-96.4998,2.0,235.6738391,10.49834749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T14:00:00Z,26.2168,-96.4998,2.0,247.8942447,12.25049387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T14:30:00Z,26.2168,-96.4998,2.0,257.7190646,9.261932844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T15:00:00Z,26.2168,-96.4998,2.0,264.1619053,7.177220911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T15:30:00Z,26.2168,-96.4998,2.0,255.8114245,10.97477562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T16:00:00Z,26.2168,-96.4998,2.0,270.614448,12.1306966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T16:30:00Z,26.2168,-96.4998,2.0,263.9143927,11.41431557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T17:00:00Z,26.2168,-96.4998,2.0,268.3885637,12.8050615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T17:30:00Z,26.2168,-96.4998,2.0,272.2527289,11.95923911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T18:00:00Z,26.2168,-96.4998,2.0,283.5662884,12.7044441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T18:30:00Z,26.2168,-96.4998,2.0,283.1237889,14.00578452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T19:00:00Z,26.2168,-96.4998,2.0,295.3532058,12.26086865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T19:30:00Z,26.2168,-96.4998,2.0,293.9353035,12.66949091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T20:00:00Z,26.2168,-96.4998,2.0,292.5399308,14.27001402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T20:30:00Z,26.2168,-96.4998,2.0,296.0188862,14.06550746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T21:00:00Z,26.2168,-96.4998,2.0,296.0178707,16.84730542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T21:30:00Z,26.2168,-96.4998,2.0,301.0752076,17.68839733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T22:00:00Z,26.2168,-96.4998,2.0,308.0784523,18.30607003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T22:30:00Z,26.2168,-96.4998,2.0,315.3863685,17.84070907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T23:00:00Z,26.2168,-96.4998,2.0,325.3033012,19.72818542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-02T23:30:00Z,26.2168,-96.4998,2.0,326.1584254,20.93723239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T00:00:00Z,26.2168,-96.4998,2.0,330.2020912,21.33026254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T00:30:00Z,26.2168,-96.4998,2.0,333.3951918,19.20335648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T01:00:00Z,26.2168,-96.4998,2.0,334.3610006,11.90190741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T01:30:00Z,26.2168,-96.4998,2.0,346.8076707,17.78949128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T02:00:00Z,26.2168,-96.4998,2.0,355.3274292,15.71222454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T02:30:00Z,26.2168,-96.4998,2.0,349.0768558,17.15074634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T03:00:00Z,26.2168,-96.4998,2.0,343.6804612,18.07840978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T03:30:00Z,26.2168,-96.4998,2.0,350.2279427,17.32133078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T04:00:00Z,26.2168,-96.4998,2.0,350.0237611,12.6411471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T04:30:00Z,26.2168,-96.4998,2.0,345.0503405,15.97057607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T05:00:00Z,26.2168,-96.4998,2.0,335.7654318,14.73893144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T05:30:00Z,26.2168,-96.4998,2.0,335.7378928,13.57942561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T06:00:00Z,26.2168,-96.4998,2.0,340.5385223,14.64685973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T06:30:00Z,26.2168,-96.4998,2.0,340.2355944,20.16811345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T07:00:00Z,26.2168,-96.4998,2.0,344.335081,20.22109048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T07:30:00Z,26.2168,-96.4998,2.0,347.4750845,17.01494049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T08:00:00Z,26.2168,-96.4998,2.0,359.2011598,14.34139463,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T08:30:00Z,26.2168,-96.4998,2.0,355.9689777,13.51343406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T09:00:00Z,26.2168,-96.4998,2.0,5.784453927,11.60910849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T09:30:00Z,26.2168,-96.4998,2.0,1.208263669,9.012003107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T10:00:00Z,26.2168,-96.4998,2.0,2.250145026,10.69824752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T10:30:00Z,26.2168,-96.4998,2.0,357.7862751,11.64869521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T11:00:00Z,26.2168,-96.4998,2.0,2.112420227,11.93811124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T11:30:00Z,26.2168,-96.4998,2.0,359.5967267,12.7803169,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T12:00:00Z,26.2168,-96.4998,2.0,348.1144336,10.34172616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T12:30:00Z,26.2168,-96.4998,2.0,1.041834699,11.00181803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T13:00:00Z,26.2168,-96.4998,2.0,349.8755625,12.23045788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T13:30:00Z,26.2168,-96.4998,2.0,359.2052248,10.81104065,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T14:00:00Z,26.2168,-96.4998,2.0,346.1310725,13.30798632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T14:30:00Z,26.2168,-96.4998,2.0,349.4780578,11.55429357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T15:00:00Z,26.2168,-96.4998,2.0,359.6739754,14.05022776,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T15:30:00Z,26.2168,-96.4998,2.0,351.1886478,13.31717688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T16:00:00Z,26.2168,-96.4998,2.0,354.8951319,17.41909871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T16:30:00Z,26.2168,-96.4998,2.0,350.2655553,15.90906974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T17:00:00Z,26.2168,-96.4998,2.0,3.08451738,20.62988366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T17:30:00Z,26.2168,-96.4998,2.0,14.35710234,22.10019231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T18:00:00Z,26.2168,-96.4998,2.0,15.42043901,20.08295795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T18:30:00Z,26.2168,-96.4998,2.0,21.46330964,17.29967919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T19:00:00Z,26.2168,-96.4998,2.0,22.63986516,17.76923183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T19:30:00Z,26.2168,-96.4998,2.0,16.19259296,16.56721159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T20:00:00Z,26.2168,-96.4998,2.0,12.79672358,19.73004055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T20:30:00Z,26.2168,-96.4998,2.0,23.26378925,21.97677183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T21:00:00Z,26.2168,-96.4998,2.0,20.50664677,20.29611293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T21:30:00Z,26.2168,-96.4998,2.0,32.62213756,20.97963298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T22:00:00Z,26.2168,-96.4998,2.0,32.97124918,22.76668838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T22:30:00Z,26.2168,-96.4998,2.0,35.45438031,23.15306675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T23:00:00Z,26.2168,-96.4998,2.0,37.66574358,21.60208323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-03T23:30:00Z,26.2168,-96.4998,2.0,44.62734892,18.47709122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T00:00:00Z,26.2168,-96.4998,2.0,38.63157115,18.93294747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T00:30:00Z,26.2168,-96.4998,2.0,38.25604342,17.2810561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T01:00:00Z,26.2168,-96.4998,2.0,41.0285832,11.63864253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T01:30:00Z,26.2168,-96.4998,2.0,34.29686486,13.09720581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T02:00:00Z,26.2168,-96.4998,2.0,38.57664981,12.8937194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T02:30:00Z,26.2168,-96.4998,2.0,23.35746002,13.7465232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T03:00:00Z,26.2168,-96.4998,2.0,15.28511056,11.79730902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T03:30:00Z,26.2168,-96.4998,2.0,31.83800042,14.50189298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T04:00:00Z,26.2168,-96.4998,2.0,21.34152683,11.10122516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T04:30:00Z,26.2168,-96.4998,2.0,31.52276023,14.59350883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T05:00:00Z,26.2168,-96.4998,2.0,27.99496219,16.48942692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T05:30:00Z,26.2168,-96.4998,2.0,29.65622623,16.00670172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T06:00:00Z,26.2168,-96.4998,2.0,21.84634117,16.63459347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T06:30:00Z,26.2168,-96.4998,2.0,11.16918733,14.35182218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T07:00:00Z,26.2168,-96.4998,2.0,14.31662923,18.84524343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T07:30:00Z,26.2168,-96.4998,2.0,25.23002665,20.15244402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T08:00:00Z,26.2168,-96.4998,2.0,21.91822955,20.97618888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T08:30:00Z,26.2168,-96.4998,2.0,25.51819661,22.51649173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T09:00:00Z,26.2168,-96.4998,2.0,26.21674154,24.26625847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T09:30:00Z,26.2168,-96.4998,2.0,28.92959696,21.78890773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T10:00:00Z,26.2168,-96.4998,2.0,20.9131342,20.47908689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T10:30:00Z,26.2168,-96.4998,2.0,33.41671371,24.40431314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T11:00:00Z,26.2168,-96.4998,2.0,31.51135127,24.94903806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T11:30:00Z,26.2168,-96.4998,2.0,33.46443253,22.52377633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T12:00:00Z,26.2168,-96.4998,2.0,29.94208297,23.08051992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T12:30:00Z,26.2168,-96.4998,2.0,39.17008429,22.27594667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T13:00:00Z,26.2168,-96.4998,2.0,34.36447489,23.33230593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T13:30:00Z,26.2168,-96.4998,2.0,34.02004096,21.19821926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T14:00:00Z,26.2168,-96.4998,2.0,28.08421306,23.28117695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T14:30:00Z,26.2168,-96.4998,2.0,29.78688457,20.37147025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T15:00:00Z,26.2168,-96.4998,2.0,23.1479317,22.20786572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T15:30:00Z,26.2168,-96.4998,2.0,23.37302952,20.72025096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-03-04T16:00:00Z,26.2168,-96.4998,2.0,22.03020991,20.47493101,-99999.0,'11111222,11111222,99999999' 