owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T00:00:00Z,29.1870,-90.6093,9.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T00:15:00Z,29.1870,-90.6093,10.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T00:30:00Z,29.1870,-90.6093,10.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T00:45:00Z,29.1870,-90.6093,11.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T01:00:00Z,29.1870,-90.6093,10.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T01:15:00Z,29.1870,-90.6093,11.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T01:30:00Z,29.1870,-90.6093,14.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T01:45:00Z,29.1870,-90.6093,14.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T02:00:00Z,29.1870,-90.6093,17.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T02:15:00Z,29.1870,-90.6093,17.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T02:30:00Z,29.1870,-90.6093,20.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T02:45:00Z,29.1870,-90.6093,22.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T03:00:00Z,29.1870,-90.6093,17.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T03:15:00Z,29.1870,-90.6093,14.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T03:30:00Z,29.1870,-90.6093,15.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T03:45:00Z,29.1870,-90.6093,16.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T04:00:00Z,29.1870,-90.6093,17.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T04:15:00Z,29.1870,-90.6093,18.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T04:30:00Z,29.1870,-90.6093,18.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T04:45:00Z,29.1870,-90.6093,17.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T05:00:00Z,29.1870,-90.6093,18.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T05:15:00Z,29.1870,-90.6093,17.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T05:30:00Z,29.1870,-90.6093,19.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T05:45:00Z,29.1870,-90.6093,19.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T06:00:00Z,29.1870,-90.6093,18.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T06:15:00Z,29.1870,-90.6093,17.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T06:30:00Z,29.1870,-90.6093,17.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T06:45:00Z,29.1870,-90.6093,14.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T07:00:00Z,29.1870,-90.6093,15.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T07:15:00Z,29.1870,-90.6093,13.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T07:30:00Z,29.1870,-90.6093,14.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T07:45:00Z,29.1870,-90.6093,14.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T08:00:00Z,29.1870,-90.6093,14.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T08:15:00Z,29.1870,-90.6093,13.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T08:30:00Z,29.1870,-90.6093,16.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T08:45:00Z,29.1870,-90.6093,17.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T09:00:00Z,29.1870,-90.6093,19.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T09:15:00Z,29.1870,-90.6093,18.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T09:30:00Z,29.1870,-90.6093,18.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T09:45:00Z,29.1870,-90.6093,19.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T10:00:00Z,29.1870,-90.6093,19.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T10:15:00Z,29.1870,-90.6093,18.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T10:30:00Z,29.1870,-90.6093,20.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T10:45:00Z,29.1870,-90.6093,17.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T11:00:00Z,29.1870,-90.6093,17.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T11:15:00Z,29.1870,-90.6093,15.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T11:30:00Z,29.1870,-90.6093,16.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T11:45:00Z,29.1870,-90.6093,14.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T12:00:00Z,29.1870,-90.6093,14.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T12:15:00Z,29.1870,-90.6093,15.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T12:30:00Z,29.1870,-90.6093,15.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T12:45:00Z,29.1870,-90.6093,13.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T13:00:00Z,29.1870,-90.6093,13.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T13:15:00Z,29.1870,-90.6093,13.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T13:30:00Z,29.1870,-90.6093,14.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T13:45:00Z,29.1870,-90.6093,12.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T14:00:00Z,29.1870,-90.6093,13.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T14:15:00Z,29.1870,-90.6093,13.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T14:30:00Z,29.1870,-90.6093,13.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T14:45:00Z,29.1870,-90.6093,14.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T15:00:00Z,29.1870,-90.6093,14.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T15:15:00Z,29.1870,-90.6093,14.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T15:30:00Z,29.1870,-90.6093,11.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T15:45:00Z,29.1870,-90.6093,11.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T16:00:00Z,29.1870,-90.6093,12.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T16:15:00Z,29.1870,-90.6093,12.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T16:30:00Z,29.1870,-90.6093,12.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T16:45:00Z,29.1870,-90.6093,13.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T17:00:00Z,29.1870,-90.6093,13.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T17:15:00Z,29.1870,-90.6093,13.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T17:30:00Z,29.1870,-90.6093,14.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T17:45:00Z,29.1870,-90.6093,14.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T18:00:00Z,29.1870,-90.6093,13.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T18:15:00Z,29.1870,-90.6093,13.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T18:30:00Z,29.1870,-90.6093,13.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T18:45:00Z,29.1870,-90.6093,13.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T19:00:00Z,29.1870,-90.6093,14.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T19:15:00Z,29.1870,-90.6093,13.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T19:30:00Z,29.1870,-90.6093,13.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T19:45:00Z,29.1870,-90.6093,13.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T20:00:00Z,29.1870,-90.6093,13.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T20:15:00Z,29.1870,-90.6093,13.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T20:30:00Z,29.1870,-90.6093,12.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T20:45:00Z,29.1870,-90.6093,12.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T21:00:00Z,29.1870,-90.6093,12.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T21:15:00Z,29.1870,-90.6093,11.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T21:30:00Z,29.1870,-90.6093,11.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T21:45:00Z,29.1870,-90.6093,11.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T22:00:00Z,29.1870,-90.6093,12.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T22:15:00Z,29.1870,-90.6093,13.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T22:30:00Z,29.1870,-90.6093,13.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T22:45:00Z,29.1870,-90.6093,13.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T23:00:00Z,29.1870,-90.6093,14.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T23:15:00Z,29.1870,-90.6093,13.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T23:30:00Z,29.1870,-90.6093,14.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T23:45:00Z,29.1870,-90.6093,16.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T00:00:00Z,29.1870,-90.6093,17.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T00:15:00Z,29.1870,-90.6093,17.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T00:30:00Z,29.1870,-90.6093,15.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T00:45:00Z,29.1870,-90.6093,14.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T01:00:00Z,29.1870,-90.6093,14.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T01:15:00Z,29.1870,-90.6093,16.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T01:30:00Z,29.1870,-90.6093,17.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T01:45:00Z,29.1870,-90.6093,17.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T02:00:00Z,29.1870,-90.6093,18.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T02:15:00Z,29.1870,-90.6093,16.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T02:30:00Z,29.1870,-90.6093,17.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T02:45:00Z,29.1870,-90.6093,15.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T03:00:00Z,29.1870,-90.6093,18.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T03:15:00Z,29.1870,-90.6093,16.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T03:30:00Z,29.1870,-90.6093,18.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T03:45:00Z,29.1870,-90.6093,17.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T04:00:00Z,29.1870,-90.6093,18.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T04:15:00Z,29.1870,-90.6093,18.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T04:30:00Z,29.1870,-90.6093,18.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T04:45:00Z,29.1870,-90.6093,18.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T05:00:00Z,29.1870,-90.6093,17.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T05:15:00Z,29.1870,-90.6093,17.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T05:30:00Z,29.1870,-90.6093,17.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T05:45:00Z,29.1870,-90.6093,15.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T06:00:00Z,29.1870,-90.6093,17.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T06:15:00Z,29.1870,-90.6093,13.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T06:30:00Z,29.1870,-90.6093,12.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T06:45:00Z,29.1870,-90.6093,11.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T07:00:00Z,29.1870,-90.6093,10.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T07:15:00Z,29.1870,-90.6093,10.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T07:30:00Z,29.1870,-90.6093,10.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T07:45:00Z,29.1870,-90.6093,10.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T08:00:00Z,29.1870,-90.6093,10.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T08:15:00Z,29.1870,-90.6093,10.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T08:30:00Z,29.1870,-90.6093,10.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T08:45:00Z,29.1870,-90.6093,11.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T09:00:00Z,29.1870,-90.6093,11.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T09:15:00Z,29.1870,-90.6093,11.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T09:30:00Z,29.1870,-90.6093,12.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T09:45:00Z,29.1870,-90.6093,12.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T10:00:00Z,29.1870,-90.6093,12.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T10:15:00Z,29.1870,-90.6093,13.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T10:30:00Z,29.1870,-90.6093,13.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T10:45:00Z,29.1870,-90.6093,12.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T11:00:00Z,29.1870,-90.6093,11.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T11:15:00Z,29.1870,-90.6093,13.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T11:30:00Z,29.1870,-90.6093,12.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T11:45:00Z,29.1870,-90.6093,11.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T12:00:00Z,29.1870,-90.6093,12.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T12:15:00Z,29.1870,-90.6093,10.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T12:30:00Z,29.1870,-90.6093,12.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T12:45:00Z,29.1870,-90.6093,15.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T13:00:00Z,29.1870,-90.6093,14.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T13:15:00Z,29.1870,-90.6093,14.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T13:30:00Z,29.1870,-90.6093,12.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T13:45:00Z,29.1870,-90.6093,14.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T14:00:00Z,29.1870,-90.6093,12.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T14:15:00Z,29.1870,-90.6093,10.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T14:30:00Z,29.1870,-90.6093,10.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T14:45:00Z,29.1870,-90.6093,11.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T15:00:00Z,29.1870,-90.6093,11.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T15:15:00Z,29.1870,-90.6093,12.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T15:30:00Z,29.1870,-90.6093,12.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T15:45:00Z,29.1870,-90.6093,10.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T16:00:00Z,29.1870,-90.6093,11.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T16:15:00Z,29.1870,-90.6093,11.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T16:30:00Z,29.1870,-90.6093,10.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T16:45:00Z,29.1870,-90.6093,11.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T17:00:00Z,29.1870,-90.6093,11.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T17:15:00Z,29.1870,-90.6093,11.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T17:30:00Z,29.1870,-90.6093,10.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T17:45:00Z,29.1870,-90.6093,11.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T18:00:00Z,29.1870,-90.6093,10.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T18:15:00Z,29.1870,-90.6093,10.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T18:30:00Z,29.1870,-90.6093,11.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T18:45:00Z,29.1870,-90.6093,11.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T19:00:00Z,29.1870,-90.6093,11.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T19:15:00Z,29.1870,-90.6093,10.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T19:30:00Z,29.1870,-90.6093,11.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T19:45:00Z,29.1870,-90.6093,10.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T20:00:00Z,29.1870,-90.6093,10.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T20:15:00Z,29.1870,-90.6093,9.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T20:30:00Z,29.1870,-90.6093,10.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T20:45:00Z,29.1870,-90.6093,9.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T21:00:00Z,29.1870,-90.6093,10.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T21:15:00Z,29.1870,-90.6093,10.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T21:30:00Z,29.1870,-90.6093,9.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T21:45:00Z,29.1870,-90.6093,9.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T22:00:00Z,29.1870,-90.6093,9.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T22:15:00Z,29.1870,-90.6093,9.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T22:30:00Z,29.1870,-90.6093,9.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T22:45:00Z,29.1870,-90.6093,9.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T23:00:00Z,29.1870,-90.6093,10.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T23:15:00Z,29.1870,-90.6093,10.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T23:30:00Z,29.1870,-90.6093,11.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T23:45:00Z,29.1870,-90.6093,11.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T00:00:00Z,29.1870,-90.6093,11.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T00:15:00Z,29.1870,-90.6093,13.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T00:30:00Z,29.1870,-90.6093,13.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T00:45:00Z,29.1870,-90.6093,13.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T01:00:00Z,29.1870,-90.6093,13.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T01:15:00Z,29.1870,-90.6093,14.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T01:30:00Z,29.1870,-90.6093,15.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T01:45:00Z,29.1870,-90.6093,16.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T02:00:00Z,29.1870,-90.6093,14.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T02:15:00Z,29.1870,-90.6093,15.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T02:30:00Z,29.1870,-90.6093,15.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T02:45:00Z,29.1870,-90.6093,15.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T03:00:00Z,29.1870,-90.6093,15.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T03:15:00Z,29.1870,-90.6093,16.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T03:30:00Z,29.1870,-90.6093,21.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T03:45:00Z,29.1870,-90.6093,21.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T04:00:00Z,29.1870,-90.6093,25.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T04:15:00Z,29.1870,-90.6093,26.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T04:30:00Z,29.1870,-90.6093,26.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T04:45:00Z,29.1870,-90.6093,23.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T05:00:00Z,29.1870,-90.6093,29.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T05:15:00Z,29.1870,-90.6093,26.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T05:30:00Z,29.1870,-90.6093,17.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T05:45:00Z,29.1870,-90.6093,24.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T06:00:00Z,29.1870,-90.6093,26.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T06:15:00Z,29.1870,-90.6093,27.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T06:30:00Z,29.1870,-90.6093,26.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T06:45:00Z,29.1870,-90.6093,27.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T07:00:00Z,29.1870,-90.6093,28.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T07:15:00Z,29.1870,-90.6093,25.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T07:30:00Z,29.1870,-90.6093,34.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T07:45:00Z,29.1870,-90.6093,33.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T13:30:00Z,29.1870,-90.6093,11.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T13:45:00Z,29.1870,-90.6093,10.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T14:00:00Z,29.1870,-90.6093,10.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T14:15:00Z,29.1870,-90.6093,10.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T14:30:00Z,29.1870,-90.6093,11.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T14:45:00Z,29.1870,-90.6093,12.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T15:00:00Z,29.1870,-90.6093,11.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T15:15:00Z,29.1870,-90.6093,11.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T15:30:00Z,29.1870,-90.6093,11.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T15:45:00Z,29.1870,-90.6093,11.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T16:00:00Z,29.1870,-90.6093,11.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T16:15:00Z,29.1870,-90.6093,11.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T16:30:00Z,29.1870,-90.6093,11.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T16:45:00Z,29.1870,-90.6093,10.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T17:00:00Z,29.1870,-90.6093,11.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T17:15:00Z,29.1870,-90.6093,11.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T17:30:00Z,29.1870,-90.6093,11.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T17:45:00Z,29.1870,-90.6093,11.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T18:00:00Z,29.1870,-90.6093,12.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T18:15:00Z,29.1870,-90.6093,12.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T18:30:00Z,29.1870,-90.6093,11.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T18:45:00Z,29.1870,-90.6093,12.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T19:00:00Z,29.1870,-90.6093,12.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T19:15:00Z,29.1870,-90.6093,12.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T19:30:00Z,29.1870,-90.6093,12.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T19:45:00Z,29.1870,-90.6093,11.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T20:00:00Z,29.1870,-90.6093,10.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T20:15:00Z,29.1870,-90.6093,11.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T20:30:00Z,29.1870,-90.6093,12.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T20:45:00Z,29.1870,-90.6093,12.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T21:00:00Z,29.1870,-90.6093,13.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T21:15:00Z,29.1870,-90.6093,13.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T21:30:00Z,29.1870,-90.6093,12.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T21:45:00Z,29.1870,-90.6093,11.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T22:00:00Z,29.1870,-90.6093,12.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T22:15:00Z,29.1870,-90.6093,11.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T22:30:00Z,29.1870,-90.6093,11.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T22:45:00Z,29.1870,-90.6093,11.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T23:00:00Z,29.1870,-90.6093,10.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T23:15:00Z,29.1870,-90.6093,10.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T23:30:00Z,29.1870,-90.6093,9.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T23:45:00Z,29.1870,-90.6093,10.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-04T00:00:00Z,29.1870,-90.6093,9.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-04T00:15:00Z,29.1870,-90.6093,11.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-04T00:30:00Z,29.1870,-90.6093,9.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-04T00:45:00Z,29.1870,-90.6093,10.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-04T01:00:00Z,29.1870,-90.6093,10.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-04T01:15:00Z,29.1870,-90.6093,9.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-04T01:30:00Z,29.1870,-90.6093,10.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-04T01:45:00Z,29.1870,-90.6093,10.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-04T02:00:00Z,29.1870,-90.6093,9.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-04T02:15:00Z,29.1870,-90.6093,9.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-04T02:30:00Z,29.1870,-90.6093,10.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-04-04T02:45:00Z,29.1870,-90.6093,10.05,1111122 