owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T00:00:00Z,30.6671,-87.9365,-0.9,27.61,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T00:30:00Z,30.6671,-87.9365,-0.9,27.45,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T01:00:00Z,30.6671,-87.9365,-0.9,27.33,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T01:30:00Z,30.6671,-87.9365,-0.9,26.59,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T02:00:00Z,30.6671,-87.9365,-0.9,26.89,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T02:30:00Z,30.6671,-87.9365,-0.9,26.59,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T03:00:00Z,30.6671,-87.9365,-0.9,26.35,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T03:30:00Z,30.6671,-87.9365,-0.9,25.53,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T04:00:00Z,30.6671,-87.9365,-0.9,26.49,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T04:30:00Z,30.6671,-87.9365,-0.9,26.83,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T05:00:00Z,30.6671,-87.9365,-0.9,26.71,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T05:30:00Z,30.6671,-87.9365,-0.9,26.72,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T06:00:00Z,30.6671,-87.9365,-0.9,26.58,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T06:30:00Z,30.6671,-87.9365,-0.9,25.93,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T07:00:00Z,30.6671,-87.9365,-0.9,25.9,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T07:30:00Z,30.6671,-87.9365,-0.9,25.81,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T08:00:00Z,30.6671,-87.9365,-0.9,25.76,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T08:30:00Z,30.6671,-87.9365,-0.9,25.44,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T09:00:00Z,30.6671,-87.9365,-0.9,25.37,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T09:30:00Z,30.6671,-87.9365,-0.9,25.25,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T10:00:00Z,30.6671,-87.9365,-0.9,25.49,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T10:30:00Z,30.6671,-87.9365,-0.9,25.47,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T11:00:00Z,30.6671,-87.9365,-0.9,25.7,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T11:30:00Z,30.6671,-87.9365,-0.9,25.78,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T12:00:00Z,30.6671,-87.9365,-0.9,25.75,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T12:30:00Z,30.6671,-87.9365,-0.9,25.72,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T13:00:00Z,30.6671,-87.9365,-0.9,25.65,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T13:30:00Z,30.6671,-87.9365,-0.9,25.49,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T14:00:00Z,30.6671,-87.9365,-0.9,25.46,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T14:30:00Z,30.6671,-87.9365,-0.9,25.99,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T15:00:00Z,30.6671,-87.9365,-0.9,26.09,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T15:30:00Z,30.6671,-87.9365,-0.9,26.25,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T16:00:00Z,30.6671,-87.9365,-0.9,26.21,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T16:30:00Z,30.6671,-87.9365,-0.9,25.95,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T17:00:00Z,30.6671,-87.9365,-0.9,26.22,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T17:30:00Z,30.6671,-87.9365,-0.9,26.37,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T18:00:00Z,30.6671,-87.9365,-0.9,26.92,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T18:30:00Z,30.6671,-87.9365,-0.9,26.6,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T19:00:00Z,30.6671,-87.9365,-0.9,26.54,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T19:30:00Z,30.6671,-87.9365,-0.9,25.98,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T20:00:00Z,30.6671,-87.9365,-0.9,27.21,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T20:30:00Z,30.6671,-87.9365,-0.9,27.82,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T21:00:00Z,30.6671,-87.9365,-0.9,27.78,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T21:30:00Z,30.6671,-87.9365,-0.9,27.7,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T22:00:00Z,30.6671,-87.9365,-0.9,27.44,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T22:30:00Z,30.6671,-87.9365,-0.9,27.41,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T23:00:00Z,30.6671,-87.9365,-0.9,27.96,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T23:30:00Z,30.6671,-87.9365,-0.9,27.89,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T00:00:00Z,30.6671,-87.9365,-0.9,27.7,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T00:30:00Z,30.6671,-87.9365,-0.9,27.5,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T01:00:00Z,30.6671,-87.9365,-0.9,27.21,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T01:30:00Z,30.6671,-87.9365,-0.9,27.13,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T02:00:00Z,30.6671,-87.9365,-0.9,27.1,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T02:30:00Z,30.6671,-87.9365,-0.9,26.98,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T03:00:00Z,30.6671,-87.9365,-0.9,26.81,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T03:30:00Z,30.6671,-87.9365,-0.9,26.5,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T04:00:00Z,30.6671,-87.9365,-0.9,26.44,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T04:30:00Z,30.6671,-87.9365,-0.9,26.36,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T05:00:00Z,30.6671,-87.9365,-0.9,26.19,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T05:30:00Z,30.6671,-87.9365,-0.9,26.29,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T06:00:00Z,30.6671,-87.9365,-0.9,26.28,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T06:30:00Z,30.6671,-87.9365,-0.9,26.31,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T07:00:00Z,30.6671,-87.9365,-0.9,26.3,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T07:30:00Z,30.6671,-87.9365,-0.9,26.15,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T08:00:00Z,30.6671,-87.9365,-0.9,26.2,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T08:30:00Z,30.6671,-87.9365,-0.9,26.15,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T09:00:00Z,30.6671,-87.9365,-0.9,26.09,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T09:30:00Z,30.6671,-87.9365,-0.9,26.03,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T10:00:00Z,30.6671,-87.9365,-0.9,25.95,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T10:30:00Z,30.6671,-87.9365,-0.9,25.88,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T11:00:00Z,30.6671,-87.9365,-0.9,25.79,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T11:30:00Z,30.6671,-87.9365,-0.9,25.7,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T12:00:00Z,30.6671,-87.9365,-0.9,25.67,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T12:30:00Z,30.6671,-87.9365,-0.9,25.64,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T13:00:00Z,30.6671,-87.9365,-0.9,25.65,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T13:30:00Z,30.6671,-87.9365,-0.9,25.63,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T14:00:00Z,30.6671,-87.9365,-0.9,25.62,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T14:30:00Z,30.6671,-87.9365,-0.9,25.73,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T15:00:00Z,30.6671,-87.9365,-0.9,25.76,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T15:30:00Z,30.6671,-87.9365,-0.9,25.81,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T16:00:00Z,30.6671,-87.9365,-0.9,25.78,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T16:30:00Z,30.6671,-87.9365,-0.9,25.75,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T17:00:00Z,30.6671,-87.9365,-0.9,25.7,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T17:30:00Z,30.6671,-87.9365,-0.9,25.6,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T18:00:00Z,30.6671,-87.9365,-0.9,25.49,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T18:30:00Z,30.6671,-87.9365,-0.9,25.53,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T19:00:00Z,30.6671,-87.9365,-0.9,25.48,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T19:30:00Z,30.6671,-87.9365,-0.9,25.44,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T20:00:00Z,30.6671,-87.9365,-0.9,25.49,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T20:30:00Z,30.6671,-87.9365,-0.9,25.47,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T21:00:00Z,30.6671,-87.9365,-0.9,25.45,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T21:30:00Z,30.6671,-87.9365,-0.9,25.43,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T22:00:00Z,30.6671,-87.9365,-0.9,25.36,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T22:30:00Z,30.6671,-87.9365,-0.9,25.29,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T23:00:00Z,30.6671,-87.9365,-0.9,25.22,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T23:30:00Z,30.6671,-87.9365,-0.9,24.93,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T00:00:00Z,30.6671,-87.9365,-0.9,25.0,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T00:30:00Z,30.6671,-87.9365,-0.9,24.92,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T01:00:00Z,30.6671,-87.9365,-0.9,24.8,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T01:30:00Z,30.6671,-87.9365,-0.9,24.69,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T02:00:00Z,30.6671,-87.9365,-0.9,24.51,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T02:30:00Z,30.6671,-87.9365,-0.9,24.28,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T03:00:00Z,30.6671,-87.9365,-0.9,24.22,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T03:30:00Z,30.6671,-87.9365,-0.9,24.1,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T04:00:00Z,30.6671,-87.9365,-0.9,23.99,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T04:30:00Z,30.6671,-87.9365,-0.9,23.81,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T05:00:00Z,30.6671,-87.9365,-0.9,23.86,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T05:30:00Z,30.6671,-87.9365,-0.9,23.85,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T06:00:00Z,30.6671,-87.9365,-0.9,23.74,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T06:30:00Z,30.6671,-87.9365,-0.9,23.71,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T07:00:00Z,30.6671,-87.9365,-0.9,23.69,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T07:30:00Z,30.6671,-87.9365,-0.9,23.67,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T08:00:00Z,30.6671,-87.9365,-0.9,23.67,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T08:30:00Z,30.6671,-87.9365,-0.9,23.71,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T09:00:00Z,30.6671,-87.9365,-0.9,23.71,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T09:30:00Z,30.6671,-87.9365,-0.9,23.69,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T10:00:00Z,30.6671,-87.9365,-0.9,23.67,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T10:30:00Z,30.6671,-87.9365,-0.9,23.64,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T11:00:00Z,30.6671,-87.9365,-0.9,23.49,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T11:30:00Z,30.6671,-87.9365,-0.9,23.54,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T12:00:00Z,30.6671,-87.9365,-0.9,23.57,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T12:30:00Z,30.6671,-87.9365,-0.9,23.59,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T13:00:00Z,30.6671,-87.9365,-0.9,23.57,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T13:30:00Z,30.6671,-87.9365,-0.9,23.55,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T14:00:00Z,30.6671,-87.9365,-0.9,23.54,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T14:30:00Z,30.6671,-87.9365,-0.9,23.51,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T15:00:00Z,30.6671,-87.9365,-0.9,23.5,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T15:30:00Z,30.6671,-87.9365,-0.9,23.69,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T16:00:00Z,30.6671,-87.9365,-0.9,23.82,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T16:30:00Z,30.6671,-87.9365,-0.9,23.99,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T17:00:00Z,30.6671,-87.9365,-0.9,24.14,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T17:30:00Z,30.6671,-87.9365,-0.9,24.17,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T18:00:00Z,30.6671,-87.9365,-0.9,24.3,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T18:30:00Z,30.6671,-87.9365,-0.9,24.47,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T19:00:00Z,30.6671,-87.9365,-0.9,24.64,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T19:30:00Z,30.6671,-87.9365,-0.9,24.78,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T20:00:00Z,30.6671,-87.9365,-0.9,24.86,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T20:30:00Z,30.6671,-87.9365,-0.9,24.92,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T21:00:00Z,30.6671,-87.9365,-0.9,24.96,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T21:30:00Z,30.6671,-87.9365,-0.9,25.07,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T22:00:00Z,30.6671,-87.9365,-0.9,25.24,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T22:30:00Z,30.6671,-87.9365,-0.9,25.19,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T23:00:00Z,30.6671,-87.9365,-0.9,25.18,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T23:30:00Z,30.6671,-87.9365,-0.9,24.82,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T00:00:00Z,30.6671,-87.9365,-0.9,24.89,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T00:30:00Z,30.6671,-87.9365,-0.9,24.92,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T01:00:00Z,30.6671,-87.9365,-0.9,25.0,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T01:30:00Z,30.6671,-87.9365,-0.9,25.03,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T02:00:00Z,30.6671,-87.9365,-0.9,24.9,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T02:30:00Z,30.6671,-87.9365,-0.9,24.89,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T03:00:00Z,30.6671,-87.9365,-0.9,24.8,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T03:30:00Z,30.6671,-87.9365,-0.9,24.75,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T04:00:00Z,30.6671,-87.9365,-0.9,24.68,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T04:30:00Z,30.6671,-87.9365,-0.9,24.65,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T05:00:00Z,30.6671,-87.9365,-0.9,24.6,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T05:30:00Z,30.6671,-87.9365,-0.9,24.62,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T06:00:00Z,30.6671,-87.9365,-0.9,24.58,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T06:30:00Z,30.6671,-87.9365,-0.9,24.56,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T07:00:00Z,30.6671,-87.9365,-0.9,24.52,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T07:30:00Z,30.6671,-87.9365,-0.9,24.45,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T08:00:00Z,30.6671,-87.9365,-0.9,24.46,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T08:30:00Z,30.6671,-87.9365,-0.9,24.46,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T09:00:00Z,30.6671,-87.9365,-0.9,24.47,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T09:30:00Z,30.6671,-87.9365,-0.9,24.44,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T10:00:00Z,30.6671,-87.9365,-0.9,24.42,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T10:30:00Z,30.6671,-87.9365,-0.9,24.37,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T11:00:00Z,30.6671,-87.9365,-0.9,24.35,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T11:30:00Z,30.6671,-87.9365,-0.9,24.31,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T12:00:00Z,30.6671,-87.9365,-0.9,24.3,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T12:30:00Z,30.6671,-87.9365,-0.9,24.3,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T13:00:00Z,30.6671,-87.9365,-0.9,24.31,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T13:30:00Z,30.6671,-87.9365,-0.9,24.35,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T14:00:00Z,30.6671,-87.9365,-0.9,24.37,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T14:30:00Z,30.6671,-87.9365,-0.9,24.37,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T15:00:00Z,30.6671,-87.9365,-0.9,24.42,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T15:30:00Z,30.6671,-87.9365,-0.9,24.47,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T16:00:00Z,30.6671,-87.9365,-0.9,24.44,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T16:30:00Z,30.6671,-87.9365,-0.9,24.4,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T17:00:00Z,30.6671,-87.9365,-0.9,24.17,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T17:30:00Z,30.6671,-87.9365,-0.9,24.25,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T18:00:00Z,30.6671,-87.9365,-0.9,24.36,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T18:30:00Z,30.6671,-87.9365,-0.9,24.75,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T19:00:00Z,30.6671,-87.9365,-0.9,24.86,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T19:30:00Z,30.6671,-87.9365,-0.9,25.13,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T20:00:00Z,30.6671,-87.9365,-0.9,26.25,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T20:30:00Z,30.6671,-87.9365,-0.9,26.71,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T21:00:00Z,30.6671,-87.9365,-0.9,26.75,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T21:30:00Z,30.6671,-87.9365,-0.9,26.89,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T22:00:00Z,30.6671,-87.9365,-0.9,26.81,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T22:30:00Z,30.6671,-87.9365,-0.9,26.84,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T23:00:00Z,30.6671,-87.9365,-0.9,26.87,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T23:30:00Z,30.6671,-87.9365,-0.9,26.94,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T00:00:00Z,30.6671,-87.9365,-0.9,27.01,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T00:30:00Z,30.6671,-87.9365,-0.9,26.94,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T01:00:00Z,30.6671,-87.9365,-0.9,26.92,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T01:30:00Z,30.6671,-87.9365,-0.9,26.79,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T02:00:00Z,30.6671,-87.9365,-0.9,26.08,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T02:30:00Z,30.6671,-87.9365,-0.9,26.12,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T03:00:00Z,30.6671,-87.9365,-0.9,25.97,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T03:30:00Z,30.6671,-87.9365,-0.9,25.68,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T04:00:00Z,30.6671,-87.9365,-0.9,25.99,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T04:30:00Z,30.6671,-87.9365,-0.9,26.32,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T05:00:00Z,30.6671,-87.9365,-0.9,25.93,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T05:30:00Z,30.6671,-87.9365,-0.9,26.1,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T06:00:00Z,30.6671,-87.9365,-0.9,26.09,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T06:30:00Z,30.6671,-87.9365,-0.9,25.84,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T07:00:00Z,30.6671,-87.9365,-0.9,25.61,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T07:30:00Z,30.6671,-87.9365,-0.9,25.55,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T08:00:00Z,30.6671,-87.9365,-0.9,25.1,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T08:30:00Z,30.6671,-87.9365,-0.9,25.41,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T09:00:00Z,30.6671,-87.9365,-0.9,25.38,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T09:30:00Z,30.6671,-87.9365,-0.9,25.25,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T10:00:00Z,30.6671,-87.9365,-0.9,25.1,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T10:30:00Z,30.6671,-87.9365,-0.9,25.05,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T11:00:00Z,30.6671,-87.9365,-0.9,24.93,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T11:30:00Z,30.6671,-87.9365,-0.9,25.01,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T12:00:00Z,30.6671,-87.9365,-0.9,25.1,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T12:30:00Z,30.6671,-87.9365,-0.9,25.11,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T13:00:00Z,30.6671,-87.9365,-0.9,25.18,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T13:30:00Z,30.6671,-87.9365,-0.9,25.14,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T14:00:00Z,30.6671,-87.9365,-0.9,25.21,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T14:30:00Z,30.6671,-87.9365,-0.9,25.09,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T15:00:00Z,30.6671,-87.9365,-0.9,25.1,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T15:30:00Z,30.6671,-87.9365,-0.9,25.18,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T16:00:00Z,30.6671,-87.9365,-0.9,25.17,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T16:30:00Z,30.6671,-87.9365,-0.9,25.15,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T17:00:00Z,30.6671,-87.9365,-0.9,25.14,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T17:30:00Z,30.6671,-87.9365,-0.9,25.31,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T18:00:00Z,30.6671,-87.9365,-0.9,25.37,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T18:30:00Z,30.6671,-87.9365,-0.9,25.49,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T19:00:00Z,30.6671,-87.9365,-0.9,25.3,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T19:30:00Z,30.6671,-87.9365,-0.9,25.44,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T20:00:00Z,30.6671,-87.9365,-0.9,25.61,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T20:30:00Z,30.6671,-87.9365,-0.9,27.27,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T21:00:00Z,30.6671,-87.9365,-0.9,27.21,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T21:30:00Z,30.6671,-87.9365,-0.9,27.32,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T22:00:00Z,30.6671,-87.9365,-0.9,27.32,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T22:30:00Z,30.6671,-87.9365,-0.9,27.38,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T23:00:00Z,30.6671,-87.9365,-0.9,27.45,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T23:30:00Z,30.6671,-87.9365,-0.9,27.42,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T00:00:00Z,30.6671,-87.9365,-0.9,27.35,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T00:30:00Z,30.6671,-87.9365,-0.9,27.33,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T01:00:00Z,30.6671,-87.9365,-0.9,27.18,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T01:30:00Z,30.6671,-87.9365,-0.9,27.2,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T02:00:00Z,30.6671,-87.9365,-0.9,27.17,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T02:30:00Z,30.6671,-87.9365,-0.9,27.07,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T03:00:00Z,30.6671,-87.9365,-0.9,26.99,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T03:30:00Z,30.6671,-87.9365,-0.9,26.98,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T04:00:00Z,30.6671,-87.9365,-0.9,26.88,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T04:30:00Z,30.6671,-87.9365,-0.9,26.78,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T05:00:00Z,30.6671,-87.9365,-0.9,26.79,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T05:30:00Z,30.6671,-87.9365,-0.9,26.33,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T06:00:00Z,30.6671,-87.9365,-0.9,26.05,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T06:30:00Z,30.6671,-87.9365,-0.9,26.06,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T07:00:00Z,30.6671,-87.9365,-0.9,26.18,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T07:30:00Z,30.6671,-87.9365,-0.9,26.11,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T08:00:00Z,30.6671,-87.9365,-0.9,26.08,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T08:30:00Z,30.6671,-87.9365,-0.9,25.87,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T09:00:00Z,30.6671,-87.9365,-0.9,25.73,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T09:30:00Z,30.6671,-87.9365,-0.9,25.56,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T10:00:00Z,30.6671,-87.9365,-0.9,25.48,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T10:30:00Z,30.6671,-87.9365,-0.9,25.42,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T11:00:00Z,30.6671,-87.9365,-0.9,25.38,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T11:30:00Z,30.6671,-87.9365,-0.9,25.4,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T12:00:00Z,30.6671,-87.9365,-0.9,25.39,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T12:30:00Z,30.6671,-87.9365,-0.9,25.41,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T13:00:00Z,30.6671,-87.9365,-0.9,25.48,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T13:30:00Z,30.6671,-87.9365,-0.9,25.44,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T14:00:00Z,30.6671,-87.9365,-0.9,25.33,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T14:30:00Z,30.6671,-87.9365,-0.9,25.27,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T15:00:00Z,30.6671,-87.9365,-0.9,25.62,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T15:30:00Z,30.6671,-87.9365,-0.9,25.55,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T16:00:00Z,30.6671,-87.9365,-0.9,25.48,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T16:30:00Z,30.6671,-87.9365,-0.9,25.94,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T17:00:00Z,30.6671,-87.9365,-0.9,25.83,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T17:30:00Z,30.6671,-87.9365,-0.9,26.12,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T18:00:00Z,30.6671,-87.9365,-0.9,25.9,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T18:30:00Z,30.6671,-87.9365,-0.9,25.91,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T19:00:00Z,30.6671,-87.9365,-0.9,25.81,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T19:30:00Z,30.6671,-87.9365,-0.9,25.69,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T20:00:00Z,30.6671,-87.9365,-0.9,25.93,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T20:30:00Z,30.6671,-87.9365,-0.9,28.96,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T21:00:00Z,30.6671,-87.9365,-0.9,29.09,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T21:30:00Z,30.6671,-87.9365,-0.9,29.17,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T22:00:00Z,30.6671,-87.9365,-0.9,25.77,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T22:30:00Z,30.6671,-87.9365,-0.9,25.79,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T23:00:00Z,30.6671,-87.9365,-0.9,26.75,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T23:30:00Z,30.6671,-87.9365,-0.9,26.65,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-07T00:00:00Z,30.6671,-87.9365,-0.9,27.51,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-07T00:30:00Z,30.6671,-87.9365,-0.9,27.25,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-07T01:00:00Z,30.6671,-87.9365,-0.9,27.17,2 
DISL,ioos:station:DISL:MHPA:1,2012-05-07T01:30:00Z,30.6671,-87.9365,-0.9,27.33,2 