owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T00:00:00Z,28.1530,-82.8010,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T01:00:00Z,28.1530,-82.8010,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T02:00:00Z,28.1530,-82.8010,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T05:00:00Z,28.1530,-82.8010,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T06:00:00Z,28.1530,-82.8010,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T07:00:00Z,28.1530,-82.8010,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T08:00:00Z,28.1530,-82.8010,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T09:00:00Z,28.1530,-82.8010,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T10:00:00Z,28.1530,-82.8010,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T11:00:00Z,28.1530,-82.8010,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T12:00:00Z,28.1530,-82.8010,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T13:00:00Z,28.1530,-82.8010,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T15:00:00Z,28.1530,-82.8010,1022.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T16:00:00Z,28.1530,-82.8010,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T18:00:00Z,28.1530,-82.8010,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T19:00:00Z,28.1530,-82.8010,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T20:00:00Z,28.1530,-82.8010,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T21:00:00Z,28.1530,-82.8010,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T22:00:00Z,28.1530,-82.8010,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T23:00:00Z,28.1530,-82.8010,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T00:00:00Z,28.1530,-82.8010,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T02:00:00Z,28.1530,-82.8010,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T03:00:00Z,28.1530,-82.8010,1022.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T05:00:00Z,28.1530,-82.8010,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T06:00:00Z,28.1530,-82.8010,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T07:00:00Z,28.1530,-82.8010,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T08:00:00Z,28.1530,-82.8010,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T09:00:00Z,28.1530,-82.8010,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T11:00:00Z,28.1530,-82.8010,1022.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T12:00:00Z,28.1530,-82.8010,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T14:00:00Z,28.1530,-82.8010,1023.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T15:00:00Z,28.1530,-82.8010,1023.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T16:00:00Z,28.1530,-82.8010,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T18:00:00Z,28.1530,-82.8010,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T19:00:00Z,28.1530,-82.8010,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T20:00:00Z,28.1530,-82.8010,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T21:00:00Z,28.1530,-82.8010,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T22:00:00Z,28.1530,-82.8010,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T00:00:00Z,28.1530,-82.8010,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T01:00:00Z,28.1530,-82.8010,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T03:00:00Z,28.1530,-82.8010,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T04:00:00Z,28.1530,-82.8010,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T05:00:00Z,28.1530,-82.8010,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T06:00:00Z,28.1530,-82.8010,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T07:00:00Z,28.1530,-82.8010,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T08:00:00Z,28.1530,-82.8010,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T09:00:00Z,28.1530,-82.8010,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T10:00:00Z,28.1530,-82.8010,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T11:00:00Z,28.1530,-82.8010,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T12:00:00Z,28.1530,-82.8010,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T13:00:00Z,28.1530,-82.8010,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T14:00:00Z,28.1530,-82.8010,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T15:00:00Z,28.1530,-82.8010,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T16:00:00Z,28.1530,-82.8010,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T17:00:00Z,28.1530,-82.8010,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T18:00:00Z,28.1530,-82.8010,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-07T18:00:00Z,28.1530,-82.8010,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-07T19:00:00Z,28.1530,-82.8010,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-07T20:00:00Z,28.1530,-82.8010,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-07T21:00:00Z,28.1530,-82.8010,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-07T22:00:00Z,28.1530,-82.8010,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-07T23:00:00Z,28.1530,-82.8010,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T00:00:00Z,28.1530,-82.8010,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T02:00:00Z,28.1530,-82.8010,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T03:00:00Z,28.1530,-82.8010,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T05:00:00Z,28.1530,-82.8010,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T06:00:00Z,28.1530,-82.8010,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T07:00:00Z,28.1530,-82.8010,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T08:00:00Z,28.1530,-82.8010,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T10:00:00Z,28.1530,-82.8010,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T11:00:00Z,28.1530,-82.8010,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T12:00:00Z,28.1530,-82.8010,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T14:00:00Z,28.1530,-82.8010,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T15:00:00Z,28.1530,-82.8010,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T16:00:00Z,28.1530,-82.8010,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T17:00:00Z,28.1530,-82.8010,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T19:00:00Z,28.1530,-82.8010,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T20:00:00Z,28.1530,-82.8010,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T21:00:00Z,28.1530,-82.8010,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T22:00:00Z,28.1530,-82.8010,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T23:00:00Z,28.1530,-82.8010,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T00:00:00Z,28.1530,-82.8010,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T01:00:00Z,28.1530,-82.8010,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T02:00:00Z,28.1530,-82.8010,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T03:00:00Z,28.1530,-82.8010,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T04:00:00Z,28.1530,-82.8010,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T05:00:00Z,28.1530,-82.8010,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T06:00:00Z,28.1530,-82.8010,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T07:00:00Z,28.1530,-82.8010,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T08:00:00Z,28.1530,-82.8010,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T09:00:00Z,28.1530,-82.8010,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T10:00:00Z,28.1530,-82.8010,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T11:00:00Z,28.1530,-82.8010,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T12:00:00Z,28.1530,-82.8010,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T13:00:00Z,28.1530,-82.8010,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T14:00:00Z,28.1530,-82.8010,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T15:00:00Z,28.1530,-82.8010,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T16:00:00Z,28.1530,-82.8010,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T17:00:00Z,28.1530,-82.8010,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T18:00:00Z,28.1530,-82.8010,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T19:00:00Z,28.1530,-82.8010,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T20:00:00Z,28.1530,-82.8010,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T21:00:00Z,28.1530,-82.8010,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T22:00:00Z,28.1530,-82.8010,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T23:00:00Z,28.1530,-82.8010,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T00:00:00Z,28.1530,-82.8010,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T01:00:00Z,28.1530,-82.8010,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T02:00:00Z,28.1530,-82.8010,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T03:00:00Z,28.1530,-82.8010,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T04:00:00Z,28.1530,-82.8010,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T05:00:00Z,28.1530,-82.8010,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T06:00:00Z,28.1530,-82.8010,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T07:00:00Z,28.1530,-82.8010,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T08:00:00Z,28.1530,-82.8010,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T09:00:00Z,28.1530,-82.8010,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T10:00:00Z,28.1530,-82.8010,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T11:00:00Z,28.1530,-82.8010,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T12:00:00Z,28.1530,-82.8010,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T14:00:00Z,28.1530,-82.8010,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T15:00:00Z,28.1530,-82.8010,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T16:00:00Z,28.1530,-82.8010,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T17:00:00Z,28.1530,-82.8010,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T18:00:00Z,28.1530,-82.8010,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T19:00:00Z,28.1530,-82.8010,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T20:00:00Z,28.1530,-82.8010,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T21:00:00Z,28.1530,-82.8010,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T22:00:00Z,28.1530,-82.8010,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T23:00:00Z,28.1530,-82.8010,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T00:00:00Z,28.1530,-82.8010,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T01:00:00Z,28.1530,-82.8010,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T02:00:00Z,28.1530,-82.8010,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T03:00:00Z,28.1530,-82.8010,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T04:00:00Z,28.1530,-82.8010,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T05:00:00Z,28.1530,-82.8010,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T06:00:00Z,28.1530,-82.8010,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T07:00:00Z,28.1530,-82.8010,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T08:00:00Z,28.1530,-82.8010,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T09:00:00Z,28.1530,-82.8010,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T10:00:00Z,28.1530,-82.8010,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T11:00:00Z,28.1530,-82.8010,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T12:00:00Z,28.1530,-82.8010,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T13:00:00Z,28.1530,-82.8010,1022.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T14:00:00Z,28.1530,-82.8010,1023.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T15:00:00Z,28.1530,-82.8010,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T16:00:00Z,28.1530,-82.8010,1023.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T17:00:00Z,28.1530,-82.8010,1022.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T18:00:00Z,28.1530,-82.8010,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T19:00:00Z,28.1530,-82.8010,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T20:00:00Z,28.1530,-82.8010,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T21:00:00Z,28.1530,-82.8010,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T23:00:00Z,28.1530,-82.8010,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T01:00:00Z,28.1530,-82.8010,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T02:00:00Z,28.1530,-82.8010,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T03:00:00Z,28.1530,-82.8010,1024.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T04:00:00Z,28.1530,-82.8010,1024.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T05:00:00Z,28.1530,-82.8010,1024.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T07:00:00Z,28.1530,-82.8010,1024.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T08:00:00Z,28.1530,-82.8010,1024.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T09:00:00Z,28.1530,-82.8010,1024.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T10:00:00Z,28.1530,-82.8010,1024.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T11:00:00Z,28.1530,-82.8010,1024.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T12:00:00Z,28.1530,-82.8010,1025.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T13:00:00Z,28.1530,-82.8010,1025.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T14:00:00Z,28.1530,-82.8010,1025.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T15:00:00Z,28.1530,-82.8010,1026.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T16:00:00Z,28.1530,-82.8010,1025.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T17:00:00Z,28.1530,-82.8010,1025.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T18:00:00Z,28.1530,-82.8010,1024.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T19:00:00Z,28.1530,-82.8010,1023.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T20:00:00Z,28.1530,-82.8010,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T21:00:00Z,28.1530,-82.8010,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T22:00:00Z,28.1530,-82.8010,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T23:00:00Z,28.1530,-82.8010,1024.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T00:00:00Z,28.1530,-82.8010,1024.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T01:00:00Z,28.1530,-82.8010,1024.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T02:00:00Z,28.1530,-82.8010,1024.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T03:00:00Z,28.1530,-82.8010,1024.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T04:00:00Z,28.1530,-82.8010,1024.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T05:00:00Z,28.1530,-82.8010,1024.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T06:00:00Z,28.1530,-82.8010,1023.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T07:00:00Z,28.1530,-82.8010,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T08:00:00Z,28.1530,-82.8010,1023.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T09:00:00Z,28.1530,-82.8010,1023.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T10:00:00Z,28.1530,-82.8010,1023.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T11:00:00Z,28.1530,-82.8010,1023.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T12:00:00Z,28.1530,-82.8010,1023.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T13:00:00Z,28.1530,-82.8010,1024.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T14:00:00Z,28.1530,-82.8010,1024.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T15:00:00Z,28.1530,-82.8010,1024.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T16:00:00Z,28.1530,-82.8010,1024.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T17:00:00Z,28.1530,-82.8010,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T18:00:00Z,28.1530,-82.8010,1022.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T19:00:00Z,28.1530,-82.8010,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T20:00:00Z,28.1530,-82.8010,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T21:00:00Z,28.1530,-82.8010,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T22:00:00Z,28.1530,-82.8010,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T23:00:00Z,28.1530,-82.8010,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T00:00:00Z,28.1530,-82.8010,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T01:00:00Z,28.1530,-82.8010,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T02:00:00Z,28.1530,-82.8010,1022.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T03:00:00Z,28.1530,-82.8010,1022.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T04:00:00Z,28.1530,-82.8010,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T05:00:00Z,28.1530,-82.8010,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T06:00:00Z,28.1530,-82.8010,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T07:00:00Z,28.1530,-82.8010,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T08:00:00Z,28.1530,-82.8010,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T09:00:00Z,28.1530,-82.8010,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T10:00:00Z,28.1530,-82.8010,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T11:00:00Z,28.1530,-82.8010,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T12:00:00Z,28.1530,-82.8010,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T13:00:00Z,28.1530,-82.8010,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T14:00:00Z,28.1530,-82.8010,1022.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T15:00:00Z,28.1530,-82.8010,1022.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T16:00:00Z,28.1530,-82.8010,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T17:00:00Z,28.1530,-82.8010,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T18:00:00Z,28.1530,-82.8010,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T19:00:00Z,28.1530,-82.8010,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T20:00:00Z,28.1530,-82.8010,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T21:00:00Z,28.1530,-82.8010,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T22:00:00Z,28.1530,-82.8010,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T23:00:00Z,28.1530,-82.8010,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T00:00:00Z,28.1530,-82.8010,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T01:00:00Z,28.1530,-82.8010,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T02:00:00Z,28.1530,-82.8010,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T03:00:00Z,28.1530,-82.8010,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T04:00:00Z,28.1530,-82.8010,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T05:00:00Z,28.1530,-82.8010,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T06:00:00Z,28.1530,-82.8010,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T07:00:00Z,28.1530,-82.8010,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T08:00:00Z,28.1530,-82.8010,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T09:00:00Z,28.1530,-82.8010,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T10:00:00Z,28.1530,-82.8010,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T11:00:00Z,28.1530,-82.8010,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T12:00:00Z,28.1530,-82.8010,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T13:00:00Z,28.1530,-82.8010,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T14:00:00Z,28.1530,-82.8010,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T15:00:00Z,28.1530,-82.8010,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T16:00:00Z,28.1530,-82.8010,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T17:00:00Z,28.1530,-82.8010,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T18:00:00Z,28.1530,-82.8010,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T19:00:00Z,28.1530,-82.8010,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T20:00:00Z,28.1530,-82.8010,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T21:00:00Z,28.1530,-82.8010,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T22:00:00Z,28.1530,-82.8010,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-15T23:00:00Z,28.1530,-82.8010,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-16T00:00:00Z,28.1530,-82.8010,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-16T01:00:00Z,28.1530,-82.8010,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-16T02:00:00Z,28.1530,-82.8010,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-16T03:00:00Z,28.1530,-82.8010,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-16T06:00:00Z,28.1530,-82.8010,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-16T07:00:00Z,28.1530,-82.8010,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-16T08:00:00Z,28.1530,-82.8010,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-16T09:00:00Z,28.1530,-82.8010,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-16T10:00:00Z,28.1530,-82.8010,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-16T11:00:00Z,28.1530,-82.8010,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-16T12:00:00Z,28.1530,-82.8010,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-16T13:00:00Z,28.1530,-82.8010,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-16T14:00:00Z,28.1530,-82.8010,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-16T15:00:00Z,28.1530,-82.8010,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-16T16:00:00Z,28.1530,-82.8010,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-16T21:00:00Z,28.1530,-82.8010,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-16T22:00:00Z,28.1530,-82.8010,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-16T23:00:00Z,28.1530,-82.8010,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-17T00:00:00Z,28.1530,-82.8010,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-17T01:00:00Z,28.1530,-82.8010,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-17T02:00:00Z,28.1530,-82.8010,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-17T03:00:00Z,28.1530,-82.8010,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-17T04:00:00Z,28.1530,-82.8010,1016.8,1111122 