owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2007-06-01T00:09:00Z,27.8966,-93.5973,1018.93,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T00:39:00Z,27.8966,-93.5973,1019.18,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T01:09:00Z,27.8966,-93.5973,1019.5,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T01:39:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T02:09:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T02:39:00Z,27.8966,-93.5973,1019.76,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T03:09:00Z,27.8966,-93.5973,1019.95,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T03:39:00Z,27.8966,-93.5973,1019.88,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T04:09:00Z,27.8966,-93.5973,1019.76,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T04:39:00Z,27.8966,-93.5973,1019.76,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T05:09:00Z,27.8966,-93.5973,1019.5,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T05:39:00Z,27.8966,-93.5973,1019.25,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T06:09:00Z,27.8966,-93.5973,1018.87,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T06:39:00Z,27.8966,-93.5973,1018.74,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T07:09:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T07:39:00Z,27.8966,-93.5973,1018.23,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T08:09:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T08:39:00Z,27.8966,-93.5973,1017.72,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T09:09:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T09:39:00Z,27.8966,-93.5973,1017.34,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T10:09:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T10:39:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T11:09:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T11:39:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T12:09:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T12:39:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T13:09:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T13:39:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T14:09:00Z,27.8966,-93.5973,1018.55,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T14:39:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T15:09:00Z,27.8966,-93.5973,1018.74,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T15:39:00Z,27.8966,-93.5973,1018.87,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T16:09:00Z,27.8966,-93.5973,1018.74,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T16:39:00Z,27.8966,-93.5973,1018.8,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T17:09:00Z,27.8966,-93.5973,1018.42,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T17:39:00Z,27.8966,-93.5973,1018.23,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T18:09:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T18:39:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T19:09:00Z,27.8966,-93.5973,1017.72,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T19:39:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T20:09:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T20:39:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T21:09:00Z,27.8966,-93.5973,1016.77,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T21:39:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T22:09:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T22:39:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T23:09:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-01T23:39:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T00:09:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T00:39:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T01:09:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T01:39:00Z,27.8966,-93.5973,1016.26,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T02:09:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T02:39:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T03:09:00Z,27.8966,-93.5973,1016.77,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T03:39:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T04:09:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T04:39:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T05:09:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T05:39:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T06:09:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T06:39:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T07:09:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T07:39:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T08:09:00Z,27.8966,-93.5973,1015.69,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T08:39:00Z,27.8966,-93.5973,1015.76,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T09:09:00Z,27.8966,-93.5973,1015.76,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T09:39:00Z,27.8966,-93.5973,1015.69,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T10:09:00Z,27.8966,-93.5973,1015.76,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T10:39:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T11:09:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T11:39:00Z,27.8966,-93.5973,1016.26,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T12:09:00Z,27.8966,-93.5973,1016.26,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T12:39:00Z,27.8966,-93.5973,1016.26,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T13:09:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T13:39:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T14:09:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T14:39:00Z,27.8966,-93.5973,1017.6,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T15:09:00Z,27.8966,-93.5973,1017.6,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T15:39:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T16:09:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T16:39:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T17:09:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T17:39:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T18:09:00Z,27.8966,-93.5973,1017.72,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T18:39:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T19:09:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T19:39:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T20:09:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T20:39:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T21:09:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T21:39:00Z,27.8966,-93.5973,1016.77,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T22:09:00Z,27.8966,-93.5973,1016.26,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T22:39:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T23:09:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-02T23:39:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T00:09:00Z,27.8966,-93.5973,1015.76,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T00:39:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T01:09:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T01:39:00Z,27.8966,-93.5973,1016.14,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T02:09:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T02:39:00Z,27.8966,-93.5973,1016.58,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T03:09:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T03:39:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T04:09:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T04:39:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T05:09:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T05:39:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T07:09:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T07:39:00Z,27.8966,-93.5973,1016.26,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T08:09:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T08:39:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T09:09:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T09:39:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T10:09:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T10:39:00Z,27.8966,-93.5973,1016.14,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T11:09:00Z,27.8966,-93.5973,1016.26,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T11:39:00Z,27.8966,-93.5973,1016.58,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T12:09:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T12:39:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T13:09:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T13:39:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T14:09:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T14:39:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T15:09:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T15:39:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T16:09:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T16:39:00Z,27.8966,-93.5973,1017.72,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T17:09:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T17:39:00Z,27.8966,-93.5973,1017.85,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T18:09:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T18:39:00Z,27.8966,-93.5973,1017.72,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T19:09:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T19:39:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T20:09:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T20:39:00Z,27.8966,-93.5973,1016.77,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T21:09:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T21:39:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T22:09:00Z,27.8966,-93.5973,1016.14,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T22:39:00Z,27.8966,-93.5973,1016.14,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T23:09:00Z,27.8966,-93.5973,1016.14,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-03T23:39:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T00:09:00Z,27.8966,-93.5973,1015.76,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T00:39:00Z,27.8966,-93.5973,1015.76,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T01:09:00Z,27.8966,-93.5973,1015.63,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T01:39:00Z,27.8966,-93.5973,1015.76,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T02:09:00Z,27.8966,-93.5973,1015.38,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T02:39:00Z,27.8966,-93.5973,1015.31,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T03:09:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T03:39:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T04:09:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T04:39:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T05:09:00Z,27.8966,-93.5973,1016.77,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T05:39:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T06:09:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T06:39:00Z,27.8966,-93.5973,1017.34,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T07:09:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T07:39:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T08:09:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T08:39:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T09:09:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T09:39:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T10:09:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T10:39:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T11:09:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T11:39:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T12:09:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T12:39:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T13:09:00Z,27.8966,-93.5973,1014.49,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T13:39:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T14:09:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T14:39:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T15:09:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T15:39:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T16:09:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T16:39:00Z,27.8966,-93.5973,1018.49,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T17:09:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T17:39:00Z,27.8966,-93.5973,1018.23,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T18:09:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T18:39:00Z,27.8966,-93.5973,1017.66,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T19:09:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T19:39:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T20:09:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T20:39:00Z,27.8966,-93.5973,1016.77,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T21:09:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T21:39:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T22:09:00Z,27.8966,-93.5973,1015.69,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T22:39:00Z,27.8966,-93.5973,1015.38,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T23:09:00Z,27.8966,-93.5973,1015.25,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-04T23:39:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T00:09:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T00:39:00Z,27.8966,-93.5973,1016.26,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T01:09:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T01:39:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T02:09:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T02:39:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T03:09:00Z,27.8966,-93.5973,1017.34,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T03:39:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T04:09:00Z,27.8966,-93.5973,1017.72,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T04:39:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T05:09:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T05:39:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T06:09:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T06:39:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T07:09:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T07:39:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T08:09:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T08:39:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T09:09:00Z,27.8966,-93.5973,1016.77,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T09:39:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T10:09:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T10:39:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T11:09:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T11:39:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T12:09:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T12:39:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T13:09:00Z,27.8966,-93.5973,1017.6,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T13:39:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T14:09:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T14:39:00Z,27.8966,-93.5973,1018.49,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T15:09:00Z,27.8966,-93.5973,1018.68,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T15:39:00Z,27.8966,-93.5973,1018.93,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T16:09:00Z,27.8966,-93.5973,1018.49,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T16:39:00Z,27.8966,-93.5973,1018.68,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T17:09:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T17:39:00Z,27.8966,-93.5973,1018.49,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T18:09:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T18:39:00Z,27.8966,-93.5973,1018.49,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T19:09:00Z,27.8966,-93.5973,1018.42,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T19:39:00Z,27.8966,-93.5973,1018.8,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T20:09:00Z,27.8966,-93.5973,1018.68,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T20:39:00Z,27.8966,-93.5973,1018.8,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T21:09:00Z,27.8966,-93.5973,1018.68,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T21:39:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T22:09:00Z,27.8966,-93.5973,1017.6,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T22:39:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T23:09:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-05T23:39:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T00:09:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T00:39:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T01:09:00Z,27.8966,-93.5973,1016.14,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T01:39:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T02:09:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T02:39:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T03:09:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T03:39:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T04:09:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T04:39:00Z,27.8966,-93.5973,1017.34,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T05:09:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T05:39:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T06:09:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T06:39:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T07:09:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T07:39:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T08:09:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T08:39:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T09:09:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T09:39:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T10:09:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T10:39:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T11:09:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T11:39:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T12:09:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T12:39:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T13:09:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T13:39:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T14:09:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T14:39:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T15:09:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T15:39:00Z,27.8966,-93.5973,1017.85,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T16:09:00Z,27.8966,-93.5973,1017.66,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T16:39:00Z,27.8966,-93.5973,1017.6,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T17:09:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T17:39:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T18:09:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T18:39:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T19:09:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-06-06T19:39:00Z,27.8966,-93.5973,1016.52,11111222 