owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2013-09-01T00:00:00Z,26.2168,-96.4998,2.0,358.3507916,3.821583441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T00:30:00Z,26.2168,-96.4998,2.0,67.19903701,1.703085435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T01:00:00Z,26.2168,-96.4998,2.0,38.53364718,4.960090725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T01:30:00Z,26.2168,-96.4998,2.0,32.98865493,2.038676041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T02:00:00Z,26.2168,-96.4998,2.0,96.58192926,0.78517514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T02:30:00Z,26.2168,-96.4998,2.0,24.29111606,3.719274123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T03:00:00Z,26.2168,-96.4998,2.0,60.81926218,4.409648512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T03:30:00Z,26.2168,-96.4998,2.0,24.71759357,4.161249812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T04:00:00Z,26.2168,-96.4998,2.0,35.63361718,6.951618517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T04:30:00Z,26.2168,-96.4998,2.0,17.65966514,7.944369075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T05:00:00Z,26.2168,-96.4998,2.0,33.53288042,5.050564325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T05:30:00Z,26.2168,-96.4998,2.0,35.10687494,6.955292949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T06:00:00Z,26.2168,-96.4998,2.0,26.37442671,8.058833663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T06:30:00Z,26.2168,-96.4998,2.0,30.11586262,4.982579653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T07:00:00Z,26.2168,-96.4998,2.0,36.76914938,10.22401585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T07:30:00Z,26.2168,-96.4998,2.0,15.61365152,13.04123077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T08:00:00Z,26.2168,-96.4998,2.0,26.54225372,11.16692438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T08:30:00Z,26.2168,-96.4998,2.0,18.78165819,9.411110455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T09:00:00Z,26.2168,-96.4998,2.0,30.49513314,16.7696929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T09:30:00Z,26.2168,-96.4998,2.0,17.54130685,16.62295401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T10:00:00Z,26.2168,-96.4998,2.0,24.78762933,12.97543834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T10:30:00Z,26.2168,-96.4998,2.0,25.87434327,15.94879619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T11:00:00Z,26.2168,-96.4998,2.0,46.13393352,13.57910895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T11:30:00Z,26.2168,-96.4998,2.0,11.75811848,4.514731443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T12:00:00Z,26.2168,-96.4998,2.0,34.34557722,12.12376592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T12:30:00Z,26.2168,-96.4998,2.0,50.56763693,16.90890889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T13:00:00Z,26.2168,-96.4998,2.0,60.76914652,14.51884982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T13:30:00Z,26.2168,-96.4998,2.0,62.91962174,14.91517683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T14:00:00Z,26.2168,-96.4998,2.0,69.71889694,16.58843272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T14:30:00Z,26.2168,-96.4998,2.0,77.53336435,17.00084998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T15:00:00Z,26.2168,-96.4998,2.0,77.58753272,17.63214394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T15:30:00Z,26.2168,-96.4998,2.0,81.54723464,17.07548535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T16:00:00Z,26.2168,-96.4998,2.0,88.031592,15.13893325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T16:30:00Z,26.2168,-96.4998,2.0,95.68617195,16.35045259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T17:00:00Z,26.2168,-96.4998,2.0,117.9019149,25.3012885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T17:30:00Z,26.2168,-96.4998,2.0,121.0936981,24.18479274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T18:00:00Z,26.2168,-96.4998,2.0,125.128414,21.32384815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T18:30:00Z,26.2168,-96.4998,2.0,121.9341951,19.64283584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T19:00:00Z,26.2168,-96.4998,2.0,120.8387967,21.24358021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T19:30:00Z,26.2168,-96.4998,2.0,119.1500172,23.89657925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T20:00:00Z,26.2168,-96.4998,2.0,128.2935638,27.12637462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T20:30:00Z,26.2168,-96.4998,2.0,129.6835902,26.4819278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T21:00:00Z,26.2168,-96.4998,2.0,132.4853248,30.94450517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T21:30:00Z,26.2168,-96.4998,2.0,130.2085949,26.75140744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T22:00:00Z,26.2168,-96.4998,2.0,133.8832447,28.66448151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T22:30:00Z,26.2168,-96.4998,2.0,132.7216526,28.8161656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T23:00:00Z,26.2168,-96.4998,2.0,143.2043512,32.35602726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-01T23:30:00Z,26.2168,-96.4998,2.0,145.3058675,31.50071269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T00:00:00Z,26.2168,-96.4998,2.0,149.4943668,33.45015396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T00:30:00Z,26.2168,-96.4998,2.0,143.3469416,26.93619312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T01:00:00Z,26.2168,-96.4998,2.0,144.0729749,25.15540697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T01:30:00Z,26.2168,-96.4998,2.0,153.1918767,22.15068848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T02:00:00Z,26.2168,-96.4998,2.0,142.3522569,29.17468766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T02:30:00Z,26.2168,-96.4998,2.0,143.996024,26.86106848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T03:00:00Z,26.2168,-96.4998,2.0,135.3954506,26.630276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T03:30:00Z,26.2168,-96.4998,2.0,135.6704669,24.7716471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T04:00:00Z,26.2168,-96.4998,2.0,135.0978918,24.80534217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T04:30:00Z,26.2168,-96.4998,2.0,130.8963506,22.52961163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T05:00:00Z,26.2168,-96.4998,2.0,127.6155385,17.82550981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T05:30:00Z,26.2168,-96.4998,2.0,121.7750422,23.73778423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T06:00:00Z,26.2168,-96.4998,2.0,128.7016449,19.20781612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T06:30:00Z,26.2168,-96.4998,2.0,115.7348551,20.68132733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T07:00:00Z,26.2168,-96.4998,2.0,113.5409185,16.6998503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T07:30:00Z,26.2168,-96.4998,2.0,101.3670176,17.70733464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T08:00:00Z,26.2168,-96.4998,2.0,101.1699372,23.28101587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T08:30:00Z,26.2168,-96.4998,2.0,93.56574119,20.25922012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T09:00:00Z,26.2168,-96.4998,2.0,95.6238261,16.42907788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T09:30:00Z,26.2168,-96.4998,2.0,90.76003663,15.83139286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T10:00:00Z,26.2168,-96.4998,2.0,91.94526246,17.97035615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T10:30:00Z,26.2168,-96.4998,2.0,88.68369566,21.76574373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T11:00:00Z,26.2168,-96.4998,2.0,87.42060352,20.22048714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T11:30:00Z,26.2168,-96.4998,2.0,74.86893333,10.53524561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T12:00:00Z,26.2168,-96.4998,2.0,73.4315959,11.74777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T12:30:00Z,26.2168,-96.4998,2.0,75.33372548,19.629595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T13:00:00Z,26.2168,-96.4998,2.0,78.54896077,24.68129048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T13:30:00Z,26.2168,-96.4998,2.0,78.63950181,17.76812877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T14:00:00Z,26.2168,-96.4998,2.0,86.08326697,20.78855454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T14:30:00Z,26.2168,-96.4998,2.0,87.98859516,16.24000616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T15:00:00Z,26.2168,-96.4998,2.0,73.31621096,17.7992865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T15:30:00Z,26.2168,-96.4998,2.0,64.92616201,18.21670662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T16:00:00Z,26.2168,-96.4998,2.0,58.97810833,15.1930675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T16:30:00Z,26.2168,-96.4998,2.0,73.38604424,20.59999272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T17:00:00Z,26.2168,-96.4998,2.0,69.03457384,21.12880735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T17:30:00Z,26.2168,-96.4998,2.0,65.78491764,24.86810005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T18:00:00Z,26.2168,-96.4998,2.0,67.36090947,22.86153976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T18:30:00Z,26.2168,-96.4998,2.0,63.56318891,23.98859729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T19:00:00Z,26.2168,-96.4998,2.0,67.85866372,24.41008193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T19:30:00Z,26.2168,-96.4998,2.0,60.04139953,28.25530924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T20:00:00Z,26.2168,-96.4998,2.0,51.08289675,28.15997514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T20:30:00Z,26.2168,-96.4998,2.0,59.94843444,26.17914628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T21:00:00Z,26.2168,-96.4998,2.0,54.4577151,28.40162319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T21:30:00Z,26.2168,-96.4998,2.0,49.77698389,27.93582825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T22:00:00Z,26.2168,-96.4998,2.0,53.59056358,23.14874727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T22:30:00Z,26.2168,-96.4998,2.0,50.42046116,25.97504379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T23:00:00Z,26.2168,-96.4998,2.0,48.38438254,18.68606433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-02T23:30:00Z,26.2168,-96.4998,2.0,53.97271086,14.14552933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T00:00:00Z,26.2168,-96.4998,2.0,48.65865667,16.28958256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T00:30:00Z,26.2168,-96.4998,2.0,41.94611124,14.46673771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T01:00:00Z,26.2168,-96.4998,2.0,48.71354776,17.14090138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T01:30:00Z,26.2168,-96.4998,2.0,45.80806718,11.03196265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T02:00:00Z,26.2168,-96.4998,2.0,44.91539019,14.34721227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T02:30:00Z,26.2168,-96.4998,2.0,42.04502706,15.4991774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T03:00:00Z,26.2168,-96.4998,2.0,36.37740169,13.72450728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T03:30:00Z,26.2168,-96.4998,2.0,39.05629169,11.06205225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T04:00:00Z,26.2168,-96.4998,2.0,42.38862674,14.43289645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T04:30:00Z,26.2168,-96.4998,2.0,26.38974012,16.06398767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T05:00:00Z,26.2168,-96.4998,2.0,33.61254784,14.32514572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T05:30:00Z,26.2168,-96.4998,2.0,40.17277243,14.78856315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T06:00:00Z,26.2168,-96.4998,2.0,18.70595734,14.71740466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T06:30:00Z,26.2168,-96.4998,2.0,13.05948895,19.91506967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T07:00:00Z,26.2168,-96.4998,2.0,28.45696476,19.64338311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T07:30:00Z,26.2168,-96.4998,2.0,24.54017715,19.74339383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T08:00:00Z,26.2168,-96.4998,2.0,26.02803043,20.98865646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T08:30:00Z,26.2168,-96.4998,2.0,19.34476434,21.31327521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T09:00:00Z,26.2168,-96.4998,2.0,22.8857287,23.55409943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T09:30:00Z,26.2168,-96.4998,2.0,15.86884367,21.54090295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T10:00:00Z,26.2168,-96.4998,2.0,16.86307453,22.13162443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T10:30:00Z,26.2168,-96.4998,2.0,8.130293801,20.50609665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T11:00:00Z,26.2168,-96.4998,2.0,18.0134878,19.33785148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T11:30:00Z,26.2168,-96.4998,2.0,46.94064807,7.308604518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T12:00:00Z,26.2168,-96.4998,2.0,16.21722743,22.30760633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T12:30:00Z,26.2168,-96.4998,2.0,11.59473614,18.16057818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T13:00:00Z,26.2168,-96.4998,2.0,17.40903521,21.19065832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T13:30:00Z,26.2168,-96.4998,2.0,14.72332803,22.86062554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T14:00:00Z,26.2168,-96.4998,2.0,24.0251219,20.48462106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T14:30:00Z,26.2168,-96.4998,2.0,14.02960182,20.37784336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T15:00:00Z,26.2168,-96.4998,2.0,18.95005128,23.92675908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T15:30:00Z,26.2168,-96.4998,2.0,24.28657485,21.37134764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T16:00:00Z,26.2168,-96.4998,2.0,23.33231873,21.96631284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T16:30:00Z,26.2168,-96.4998,2.0,17.42010927,21.77886131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T17:00:00Z,26.2168,-96.4998,2.0,6.917823062,18.84720138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T17:30:00Z,26.2168,-96.4998,2.0,21.35528255,26.93963994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T18:00:00Z,26.2168,-96.4998,2.0,23.24618843,26.95853297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T18:30:00Z,26.2168,-96.4998,2.0,18.14935472,27.8979605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T19:00:00Z,26.2168,-96.4998,2.0,12.69324362,25.34951282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T19:30:00Z,26.2168,-96.4998,2.0,9.330621111,27.13905673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T20:00:00Z,26.2168,-96.4998,2.0,2.647709691,26.62842278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T20:30:00Z,26.2168,-96.4998,2.0,4.157891499,26.62005635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T21:00:00Z,26.2168,-96.4998,2.0,1.895963994,29.92637967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T21:30:00Z,26.2168,-96.4998,2.0,9.763347519,26.30091253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T22:00:00Z,26.2168,-96.4998,2.0,3.772898631,30.39586979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T22:30:00Z,26.2168,-96.4998,2.0,2.409958661,33.05923472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T23:00:00Z,26.2168,-96.4998,2.0,5.292530609,32.85003805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-03T23:30:00Z,26.2168,-96.4998,2.0,0.047719275,36.18001244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T00:00:00Z,26.2168,-96.4998,2.0,3.53312427,33.75414789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T00:30:00Z,26.2168,-96.4998,2.0,359.9691727,36.92000542,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T01:00:00Z,26.2168,-96.4998,2.0,12.66524461,9.121951546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T01:30:00Z,26.2168,-96.4998,2.0,19.46314956,19.38788281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T02:00:00Z,26.2168,-96.4998,2.0,4.164049733,37.04778806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T02:30:00Z,26.2168,-96.4998,2.0,5.173302885,36.48862425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T03:00:00Z,26.2168,-96.4998,2.0,4.872752994,36.26104383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T03:30:00Z,26.2168,-96.4998,2.0,4.918950894,36.50443535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T04:00:00Z,26.2168,-96.4998,2.0,359.4144947,43.04224901,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T04:30:00Z,26.2168,-96.4998,2.0,4.199300344,40.28814838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T05:00:00Z,26.2168,-96.4998,2.0,7.178864668,38.41109345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T05:30:00Z,26.2168,-96.4998,2.0,14.02355243,32.39548425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T06:00:00Z,26.2168,-96.4998,2.0,10.07019442,39.06175239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T06:30:00Z,26.2168,-96.4998,2.0,17.31614659,37.7300053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T07:00:00Z,26.2168,-96.4998,2.0,13.49406161,36.12729993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T07:30:00Z,26.2168,-96.4998,2.0,14.71069391,34.41818851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T08:00:00Z,26.2168,-96.4998,2.0,18.62494453,27.67956828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T08:30:00Z,26.2168,-96.4998,2.0,15.91593723,31.87177592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T09:00:00Z,26.2168,-96.4998,2.0,11.76185513,35.32161378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T09:30:00Z,26.2168,-96.4998,2.0,15.05628826,36.10957352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T10:00:00Z,26.2168,-96.4998,2.0,16.89295426,34.31049111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T10:30:00Z,26.2168,-96.4998,2.0,17.35840395,32.47916409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T11:00:00Z,26.2168,-96.4998,2.0,14.26660395,34.41123218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T11:30:00Z,26.2168,-96.4998,2.0,17.28166842,3.770198934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T12:00:00Z,26.2168,-96.4998,2.0,16.5475803,30.72238598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T12:30:00Z,26.2168,-96.4998,2.0,15.15491019,34.54122899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T13:00:00Z,26.2168,-96.4998,2.0,16.51956838,31.12471847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T13:30:00Z,26.2168,-96.4998,2.0,17.30603253,31.93571825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T14:00:00Z,26.2168,-96.4998,2.0,19.11819136,29.70854759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T14:30:00Z,26.2168,-96.4998,2.0,18.14386525,26.75005234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T15:00:00Z,26.2168,-96.4998,2.0,15.07786331,27.75551116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T15:30:00Z,26.2168,-96.4998,2.0,6.412358575,29.0114891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-09-04T16:00:00Z,26.2168,-96.4998,2.0,2.495361776,26.64526224,-99999.0,'11111222,11111222,99999999' 