owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2012-09-01T00:30:00Z,27.5500,-92.4900,122.0,10.3,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T01:30:00Z,27.5500,-92.4900,122.0,7.8,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T02:30:00Z,27.5500,-92.4900,122.0,7.8,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T03:30:00Z,27.5500,-92.4900,122.0,9.2,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T04:30:00Z,27.5500,-92.4900,122.0,10.1,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T05:30:00Z,27.5500,-92.4900,122.0,10.1,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T06:30:00Z,27.5500,-92.4900,122.0,9.7,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T07:30:00Z,27.5500,-92.4900,122.0,9.4,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T08:30:00Z,27.5500,-92.4900,122.0,9.4,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T09:30:00Z,27.5500,-92.4900,122.0,8.3,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T10:30:00Z,27.5500,-92.4900,122.0,8.1,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T11:30:00Z,27.5500,-92.4900,122.0,8.0,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T12:30:00Z,27.5500,-92.4900,122.0,7.5,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T13:30:00Z,27.5500,-92.4900,122.0,5.7,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T14:30:00Z,27.5500,-92.4900,122.0,5.3,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T15:30:00Z,27.5500,-92.4900,122.0,5.2,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T16:30:00Z,27.5500,-92.4900,122.0,5.7,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T17:30:00Z,27.5500,-92.4900,122.0,5.6,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T18:30:00Z,27.5500,-92.4900,122.0,6.6,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T19:30:00Z,27.5500,-92.4900,122.0,6.5,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T20:30:00Z,27.5500,-92.4900,122.0,5.8,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T21:30:00Z,27.5500,-92.4900,122.0,5.9,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T22:30:00Z,27.5500,-92.4900,122.0,4.8,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-01T23:30:00Z,27.5500,-92.4900,122.0,4.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T00:30:00Z,27.5500,-92.4900,122.0,3.9,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T01:30:00Z,27.5500,-92.4900,122.0,5.3,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T02:30:00Z,27.5500,-92.4900,122.0,5.8,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T03:30:00Z,27.5500,-92.4900,122.0,6.8,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T04:30:00Z,27.5500,-92.4900,122.0,7.3,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T05:30:00Z,27.5500,-92.4900,122.0,7.6,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T06:30:00Z,27.5500,-92.4900,122.0,8.1,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T07:30:00Z,27.5500,-92.4900,122.0,8.2,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T08:30:00Z,27.5500,-92.4900,122.0,7.2,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T09:30:00Z,27.5500,-92.4900,122.0,5.7,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T10:30:00Z,27.5500,-92.4900,122.0,5.7,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T11:30:00Z,27.5500,-92.4900,122.0,5.5,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T12:30:00Z,27.5500,-92.4900,122.0,4.9,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T13:30:00Z,27.5500,-92.4900,122.0,4.2,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T14:30:00Z,27.5500,-92.4900,122.0,3.0,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T15:30:00Z,27.5500,-92.4900,122.0,1.9,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T16:30:00Z,27.5500,-92.4900,122.0,0.5,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T17:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T18:30:00Z,27.5500,-92.4900,122.0,0.7,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T19:30:00Z,27.5500,-92.4900,122.0,1.5,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T20:30:00Z,27.5500,-92.4900,122.0,2.1,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T21:30:00Z,27.5500,-92.4900,122.0,2.3,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T22:30:00Z,27.5500,-92.4900,122.0,1.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-02T23:30:00Z,27.5500,-92.4900,122.0,2.2,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T00:30:00Z,27.5500,-92.4900,122.0,2.9,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T01:30:00Z,27.5500,-92.4900,122.0,3.8,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T02:30:00Z,27.5500,-92.4900,122.0,4.3,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T03:30:00Z,27.5500,-92.4900,122.0,4.2,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T04:30:00Z,27.5500,-92.4900,122.0,5.1,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T05:30:00Z,27.5500,-92.4900,122.0,5.1,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T06:30:00Z,27.5500,-92.4900,122.0,4.5,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T07:30:00Z,27.5500,-92.4900,122.0,5.0,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T08:30:00Z,27.5500,-92.4900,122.0,5.4,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T09:30:00Z,27.5500,-92.4900,122.0,5.8,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T10:30:00Z,27.5500,-92.4900,122.0,5.1,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T11:30:00Z,27.5500,-92.4900,122.0,5.6,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T12:30:00Z,27.5500,-92.4900,122.0,5.3,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T13:30:00Z,27.5500,-92.4900,122.0,4.6,244.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T14:30:00Z,27.5500,-92.4900,122.0,4.0,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T15:30:00Z,27.5500,-92.4900,122.0,4.3,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T16:30:00Z,27.5500,-92.4900,122.0,4.0,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T17:30:00Z,27.5500,-92.4900,122.0,2.7,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T18:30:00Z,27.5500,-92.4900,122.0,1.2,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T19:30:00Z,27.5500,-92.4900,122.0,1.1,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T20:30:00Z,27.5500,-92.4900,122.0,1.3,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T21:30:00Z,27.5500,-92.4900,122.0,1.2,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T22:30:00Z,27.5500,-92.4900,122.0,1.0,275.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-03T23:30:00Z,27.5500,-92.4900,122.0,1.9,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T00:30:00Z,27.5500,-92.4900,122.0,2.3,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T01:30:00Z,27.5500,-92.4900,122.0,2.3,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T02:30:00Z,27.5500,-92.4900,122.0,3.2,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T03:30:00Z,27.5500,-92.4900,122.0,4.5,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T04:30:00Z,27.5500,-92.4900,122.0,5.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T05:30:00Z,27.5500,-92.4900,122.0,5.2,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T06:30:00Z,27.5500,-92.4900,122.0,6.0,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T07:30:00Z,27.5500,-92.4900,122.0,6.1,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T08:30:00Z,27.5500,-92.4900,122.0,6.2,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T09:30:00Z,27.5500,-92.4900,122.0,6.3,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T10:30:00Z,27.5500,-92.4900,122.0,5.3,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T11:30:00Z,27.5500,-92.4900,122.0,4.9,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T12:30:00Z,27.5500,-92.4900,122.0,4.5,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T13:30:00Z,27.5500,-92.4900,122.0,4.5,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T14:30:00Z,27.5500,-92.4900,122.0,4.0,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T15:30:00Z,27.5500,-92.4900,122.0,3.8,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T16:30:00Z,27.5500,-92.4900,122.0,4.6,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T17:30:00Z,27.5500,-92.4900,122.0,3.3,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T18:30:00Z,27.5500,-92.4900,122.0,2.4,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T19:30:00Z,27.5500,-92.4900,122.0,2.6,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T20:30:00Z,27.5500,-92.4900,122.0,2.4,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T21:30:00Z,27.5500,-92.4900,122.0,2.7,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T22:30:00Z,27.5500,-92.4900,122.0,2.9,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-04T23:30:00Z,27.5500,-92.4900,122.0,3.5,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T00:30:00Z,27.5500,-92.4900,122.0,3.0,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T01:30:00Z,27.5500,-92.4900,122.0,2.4,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T02:30:00Z,27.5500,-92.4900,122.0,3.2,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T03:30:00Z,27.5500,-92.4900,122.0,3.4,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T04:30:00Z,27.5500,-92.4900,122.0,3.3,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T05:30:00Z,27.5500,-92.4900,122.0,3.5,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T06:30:00Z,27.5500,-92.4900,122.0,4.3,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T07:30:00Z,27.5500,-92.4900,122.0,4.8,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T08:30:00Z,27.5500,-92.4900,122.0,5.8,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T09:30:00Z,27.5500,-92.4900,122.0,6.1,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T10:30:00Z,27.5500,-92.4900,122.0,6.8,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T11:30:00Z,27.5500,-92.4900,122.0,7.2,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T12:30:00Z,27.5500,-92.4900,122.0,6.1,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T13:30:00Z,27.5500,-92.4900,122.0,5.7,243.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T14:30:00Z,27.5500,-92.4900,122.0,5.6,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T15:30:00Z,27.5500,-92.4900,122.0,5.9,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T16:30:00Z,27.5500,-92.4900,122.0,5.0,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T17:30:00Z,27.5500,-92.4900,122.0,4.5,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T18:30:00Z,27.5500,-92.4900,122.0,4.0,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T19:30:00Z,27.5500,-92.4900,122.0,3.7,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T20:30:00Z,27.5500,-92.4900,122.0,3.7,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T21:30:00Z,27.5500,-92.4900,122.0,4.0,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T22:30:00Z,27.5500,-92.4900,122.0,3.9,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-05T23:30:00Z,27.5500,-92.4900,122.0,3.6,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T00:30:00Z,27.5500,-92.4900,122.0,3.2,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T01:30:00Z,27.5500,-92.4900,122.0,3.7,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T02:30:00Z,27.5500,-92.4900,122.0,3.2,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T03:30:00Z,27.5500,-92.4900,122.0,4.4,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T04:30:00Z,27.5500,-92.4900,122.0,5.7,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T05:30:00Z,27.5500,-92.4900,122.0,4.6,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T06:30:00Z,27.5500,-92.4900,122.0,4.5,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T07:30:00Z,27.5500,-92.4900,122.0,4.8,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T08:30:00Z,27.5500,-92.4900,122.0,4.1,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T09:30:00Z,27.5500,-92.4900,122.0,5.6,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T10:30:00Z,27.5500,-92.4900,122.0,6.9,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T11:30:00Z,27.5500,-92.4900,122.0,5.6,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T12:30:00Z,27.5500,-92.4900,122.0,4.1,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T13:30:00Z,27.5500,-92.4900,122.0,3.6,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T14:30:00Z,27.5500,-92.4900,122.0,3.7,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T15:30:00Z,27.5500,-92.4900,122.0,3.2,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T16:30:00Z,27.5500,-92.4900,122.0,2.9,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T17:30:00Z,27.5500,-92.4900,122.0,3.4,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T18:30:00Z,27.5500,-92.4900,122.0,3.0,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T19:30:00Z,27.5500,-92.4900,122.0,3.1,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T20:30:00Z,27.5500,-92.4900,122.0,3.0,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T21:30:00Z,27.5500,-92.4900,122.0,2.8,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T22:30:00Z,27.5500,-92.4900,122.0,2.8,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-06T23:30:00Z,27.5500,-92.4900,122.0,4.0,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T00:30:00Z,27.5500,-92.4900,122.0,3.8,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T01:30:00Z,27.5500,-92.4900,122.0,3.6,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T02:30:00Z,27.5500,-92.4900,122.0,3.3,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T03:30:00Z,27.5500,-92.4900,122.0,3.2,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T04:30:00Z,27.5500,-92.4900,122.0,2.8,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T05:30:00Z,27.5500,-92.4900,122.0,2.5,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T06:30:00Z,27.5500,-92.4900,122.0,3.2,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T07:30:00Z,27.5500,-92.4900,122.0,3.8,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T08:30:00Z,27.5500,-92.4900,122.0,4.0,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T09:30:00Z,27.5500,-92.4900,122.0,4.0,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T10:30:00Z,27.5500,-92.4900,122.0,4.3,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T11:30:00Z,27.5500,-92.4900,122.0,4.4,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T12:30:00Z,27.5500,-92.4900,122.0,4.2,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T13:30:00Z,27.5500,-92.4900,122.0,3.8,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T14:30:00Z,27.5500,-92.4900,122.0,4.4,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T15:30:00Z,27.5500,-92.4900,122.0,3.8,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T16:30:00Z,27.5500,-92.4900,122.0,3.6,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T17:30:00Z,27.5500,-92.4900,122.0,3.3,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T18:30:00Z,27.5500,-92.4900,122.0,4.9,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T19:30:00Z,27.5500,-92.4900,122.0,4.6,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T20:30:00Z,27.5500,-92.4900,122.0,5.4,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T21:30:00Z,27.5500,-92.4900,122.0,5.0,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T22:30:00Z,27.5500,-92.4900,122.0,4.2,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-07T23:30:00Z,27.5500,-92.4900,122.0,3.1,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T00:30:00Z,27.5500,-92.4900,122.0,2.3,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T01:30:00Z,27.5500,-92.4900,122.0,1.0,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T02:30:00Z,27.5500,-92.4900,122.0,0.5,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T03:30:00Z,27.5500,-92.4900,122.0,2.3,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T04:30:00Z,27.5500,-92.4900,122.0,2.1,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T05:30:00Z,27.5500,-92.4900,122.0,2.9,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T06:30:00Z,27.5500,-92.4900,122.0,2.7,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T07:30:00Z,27.5500,-92.4900,122.0,2.7,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T08:30:00Z,27.5500,-92.4900,122.0,3.2,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T09:30:00Z,27.5500,-92.4900,122.0,3.4,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T10:30:00Z,27.5500,-92.4900,122.0,3.8,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T11:30:00Z,27.5500,-92.4900,122.0,5.8,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T12:30:00Z,27.5500,-92.4900,122.0,6.4,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T13:30:00Z,27.5500,-92.4900,122.0,5.0,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T14:30:00Z,27.5500,-92.4900,122.0,4.2,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T15:30:00Z,27.5500,-92.4900,122.0,4.3,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T16:30:00Z,27.5500,-92.4900,122.0,4.4,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T17:30:00Z,27.5500,-92.4900,122.0,4.3,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T18:30:00Z,27.5500,-92.4900,122.0,4.2,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T19:30:00Z,27.5500,-92.4900,122.0,4.0,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T20:30:00Z,27.5500,-92.4900,122.0,3.9,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T21:30:00Z,27.5500,-92.4900,122.0,3.7,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T22:30:00Z,27.5500,-92.4900,122.0,3.8,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-08T23:30:00Z,27.5500,-92.4900,122.0,5.4,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-09T00:30:00Z,27.5500,-92.4900,122.0,6.1,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-09T01:30:00Z,27.5500,-92.4900,122.0,5.8,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-09T02:30:00Z,27.5500,-92.4900,122.0,5.8,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-09T03:30:00Z,27.5500,-92.4900,122.0,6.3,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-09T04:30:00Z,27.5500,-92.4900,122.0,4.7,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-09T05:30:00Z,27.5500,-92.4900,122.0,7.4,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-09T06:30:00Z,27.5500,-92.4900,122.0,8.3,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-09-09T07:30:00Z,27.5500,-92.4900,122.0,8.3,48.0,99.0,'11111222,11111222,11144222' 