owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:00:00Z,29.6619,-84.3731,1016.728,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:01:00Z,29.6619,-84.3731,1016.739,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:02:00Z,29.6619,-84.3731,1016.745,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:03:00Z,29.6619,-84.3731,1016.751,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:04:00Z,29.6619,-84.3731,1016.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:05:00Z,29.6619,-84.3731,1016.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:06:00Z,29.6619,-84.3731,1016.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:07:00Z,29.6619,-84.3731,1016.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:08:00Z,29.6619,-84.3731,1016.789,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:09:00Z,29.6619,-84.3731,1016.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:10:00Z,29.6619,-84.3731,1016.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:11:00Z,29.6619,-84.3731,1016.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:12:00Z,29.6619,-84.3731,1016.807,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:13:00Z,29.6619,-84.3731,1016.795,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:14:00Z,29.6619,-84.3731,1016.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:15:00Z,29.6619,-84.3731,1016.793,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:16:00Z,29.6619,-84.3731,1016.802,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:17:00Z,29.6619,-84.3731,1016.809,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:18:00Z,29.6619,-84.3731,1016.812,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:19:00Z,29.6619,-84.3731,1016.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:20:00Z,29.6619,-84.3731,1016.827,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:21:00Z,29.6619,-84.3731,1016.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:22:00Z,29.6619,-84.3731,1016.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:23:00Z,29.6619,-84.3731,1016.849,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:24:00Z,29.6619,-84.3731,1016.847,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:25:00Z,29.6619,-84.3731,1016.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:26:00Z,29.6619,-84.3731,1016.897,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:27:00Z,29.6619,-84.3731,1016.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:28:00Z,29.6619,-84.3731,1016.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:29:00Z,29.6619,-84.3731,1016.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:30:00Z,29.6619,-84.3731,1016.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:31:00Z,29.6619,-84.3731,1016.952,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:32:00Z,29.6619,-84.3731,1016.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:33:00Z,29.6619,-84.3731,1016.964,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:34:00Z,29.6619,-84.3731,1016.936,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:35:00Z,29.6619,-84.3731,1016.933,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:36:00Z,29.6619,-84.3731,1016.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:37:00Z,29.6619,-84.3731,1016.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:38:00Z,29.6619,-84.3731,1016.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:39:00Z,29.6619,-84.3731,1016.898,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:40:00Z,29.6619,-84.3731,1016.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:41:00Z,29.6619,-84.3731,1016.894,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:42:00Z,29.6619,-84.3731,1016.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:43:00Z,29.6619,-84.3731,1016.887,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:44:00Z,29.6619,-84.3731,1016.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:45:00Z,29.6619,-84.3731,1016.882,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:46:00Z,29.6619,-84.3731,1016.882,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:47:00Z,29.6619,-84.3731,1016.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:48:00Z,29.6619,-84.3731,1016.876,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:49:00Z,29.6619,-84.3731,1016.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:50:00Z,29.6619,-84.3731,1016.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:51:00Z,29.6619,-84.3731,1016.916,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:52:00Z,29.6619,-84.3731,1016.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:53:00Z,29.6619,-84.3731,1016.931,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:54:00Z,29.6619,-84.3731,1016.931,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:55:00Z,29.6619,-84.3731,1016.931,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:56:00Z,29.6619,-84.3731,1016.931,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:57:00Z,29.6619,-84.3731,1016.915,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:58:00Z,29.6619,-84.3731,1016.911,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T00:59:00Z,29.6619,-84.3731,1016.924,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:00:00Z,29.6619,-84.3731,1016.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:01:00Z,29.6619,-84.3731,1016.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:02:00Z,29.6619,-84.3731,1016.951,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:03:00Z,29.6619,-84.3731,1016.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:04:00Z,29.6619,-84.3731,1016.968,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:05:00Z,29.6619,-84.3731,1016.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:06:00Z,29.6619,-84.3731,1016.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:07:00Z,29.6619,-84.3731,1016.972,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:08:00Z,29.6619,-84.3731,1016.989,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:09:00Z,29.6619,-84.3731,1016.995,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:10:00Z,29.6619,-84.3731,1016.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:11:00Z,29.6619,-84.3731,1017.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:12:00Z,29.6619,-84.3731,1017.008,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:13:00Z,29.6619,-84.3731,1017.003,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:14:00Z,29.6619,-84.3731,1017.016,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:15:00Z,29.6619,-84.3731,1017.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:16:00Z,29.6619,-84.3731,1017.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:17:00Z,29.6619,-84.3731,1017.075,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:18:00Z,29.6619,-84.3731,1017.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:19:00Z,29.6619,-84.3731,1017.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:20:00Z,29.6619,-84.3731,1017.177,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:21:00Z,29.6619,-84.3731,1017.187,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:22:00Z,29.6619,-84.3731,1017.197,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:23:00Z,29.6619,-84.3731,1017.222,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:24:00Z,29.6619,-84.3731,1017.236,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:25:00Z,29.6619,-84.3731,1017.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:26:00Z,29.6619,-84.3731,1017.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:27:00Z,29.6619,-84.3731,1017.252,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:28:00Z,29.6619,-84.3731,1017.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:29:00Z,29.6619,-84.3731,1017.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:30:00Z,29.6619,-84.3731,1017.272,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:31:00Z,29.6619,-84.3731,1017.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:32:00Z,29.6619,-84.3731,1017.313,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:33:00Z,29.6619,-84.3731,1017.346,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:34:00Z,29.6619,-84.3731,1017.362,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:35:00Z,29.6619,-84.3731,1017.373,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:36:00Z,29.6619,-84.3731,1017.404,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:37:00Z,29.6619,-84.3731,1017.415,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:38:00Z,29.6619,-84.3731,1017.437,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:39:00Z,29.6619,-84.3731,1017.479,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:40:00Z,29.6619,-84.3731,1017.484,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:41:00Z,29.6619,-84.3731,1017.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:42:00Z,29.6619,-84.3731,1017.534,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:43:00Z,29.6619,-84.3731,1017.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:44:00Z,29.6619,-84.3731,1017.579,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:45:00Z,29.6619,-84.3731,1017.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:46:00Z,29.6619,-84.3731,1017.621,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:47:00Z,29.6619,-84.3731,1017.648,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:48:00Z,29.6619,-84.3731,1017.659,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:49:00Z,29.6619,-84.3731,1017.684,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:50:00Z,29.6619,-84.3731,1017.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:51:00Z,29.6619,-84.3731,1017.718,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:52:00Z,29.6619,-84.3731,1017.749,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:53:00Z,29.6619,-84.3731,1017.748,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:54:00Z,29.6619,-84.3731,1017.773,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:55:00Z,29.6619,-84.3731,1017.786,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:56:00Z,29.6619,-84.3731,1017.801,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:57:00Z,29.6619,-84.3731,1017.796,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:58:00Z,29.6619,-84.3731,1017.793,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T01:59:00Z,29.6619,-84.3731,1017.791,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:00:00Z,29.6619,-84.3731,1017.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:01:00Z,29.6619,-84.3731,1017.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:02:00Z,29.6619,-84.3731,1017.839,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:03:00Z,29.6619,-84.3731,1017.842,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:04:00Z,29.6619,-84.3731,1017.859,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:05:00Z,29.6619,-84.3731,1017.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:06:00Z,29.6619,-84.3731,1017.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:07:00Z,29.6619,-84.3731,1017.848,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:08:00Z,29.6619,-84.3731,1017.835,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:09:00Z,29.6619,-84.3731,1017.832,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:10:00Z,29.6619,-84.3731,1017.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:11:00Z,29.6619,-84.3731,1017.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:12:00Z,29.6619,-84.3731,1017.792,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:13:00Z,29.6619,-84.3731,1017.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:14:00Z,29.6619,-84.3731,1017.801,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:15:00Z,29.6619,-84.3731,1017.815,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:16:00Z,29.6619,-84.3731,1017.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:17:00Z,29.6619,-84.3731,1017.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:18:00Z,29.6619,-84.3731,1017.835,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:19:00Z,29.6619,-84.3731,1017.838,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:20:00Z,29.6619,-84.3731,1017.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:21:00Z,29.6619,-84.3731,1017.809,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:22:00Z,29.6619,-84.3731,1017.791,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:23:00Z,29.6619,-84.3731,1017.799,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:24:00Z,29.6619,-84.3731,1017.806,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:25:00Z,29.6619,-84.3731,1017.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:26:00Z,29.6619,-84.3731,1017.832,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:27:00Z,29.6619,-84.3731,1017.822,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:28:00Z,29.6619,-84.3731,1017.827,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:29:00Z,29.6619,-84.3731,1017.818,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:30:00Z,29.6619,-84.3731,1017.806,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:31:00Z,29.6619,-84.3731,1017.782,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:32:00Z,29.6619,-84.3731,1017.778,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:33:00Z,29.6619,-84.3731,1017.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:34:00Z,29.6619,-84.3731,1017.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:35:00Z,29.6619,-84.3731,1017.729,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:36:00Z,29.6619,-84.3731,1017.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:37:00Z,29.6619,-84.3731,1017.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:38:00Z,29.6619,-84.3731,1017.739,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:39:00Z,29.6619,-84.3731,1017.733,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:40:00Z,29.6619,-84.3731,1017.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:41:00Z,29.6619,-84.3731,1017.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:42:00Z,29.6619,-84.3731,1017.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:43:00Z,29.6619,-84.3731,1017.736,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:44:00Z,29.6619,-84.3731,1017.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:45:00Z,29.6619,-84.3731,1017.741,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:46:00Z,29.6619,-84.3731,1017.742,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:47:00Z,29.6619,-84.3731,1017.745,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:48:00Z,29.6619,-84.3731,1017.749,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:49:00Z,29.6619,-84.3731,1017.766,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:50:00Z,29.6619,-84.3731,1017.766,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:51:00Z,29.6619,-84.3731,1017.756,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:52:00Z,29.6619,-84.3731,1017.789,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:53:00Z,29.6619,-84.3731,1017.784,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:54:00Z,29.6619,-84.3731,1017.809,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:55:00Z,29.6619,-84.3731,1017.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:56:00Z,29.6619,-84.3731,1017.793,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:57:00Z,29.6619,-84.3731,1017.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:58:00Z,29.6619,-84.3731,1017.851,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T02:59:00Z,29.6619,-84.3731,1017.836,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:00:00Z,29.6619,-84.3731,1017.847,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:01:00Z,29.6619,-84.3731,1017.883,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:02:00Z,29.6619,-84.3731,1017.875,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:03:00Z,29.6619,-84.3731,1017.906,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:04:00Z,29.6619,-84.3731,1017.906,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:05:00Z,29.6619,-84.3731,1017.924,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:06:00Z,29.6619,-84.3731,1017.952,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:07:00Z,29.6619,-84.3731,1017.963,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:08:00Z,29.6619,-84.3731,1017.985,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:09:00Z,29.6619,-84.3731,1017.982,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:10:00Z,29.6619,-84.3731,1018.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:11:00Z,29.6619,-84.3731,1017.998,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:12:00Z,29.6619,-84.3731,1017.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:13:00Z,29.6619,-84.3731,1017.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:14:00Z,29.6619,-84.3731,1017.974,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:15:00Z,29.6619,-84.3731,1017.969,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:16:00Z,29.6619,-84.3731,1017.958,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:17:00Z,29.6619,-84.3731,1017.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:18:00Z,29.6619,-84.3731,1017.863,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:19:00Z,29.6619,-84.3731,1017.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:20:00Z,29.6619,-84.3731,1017.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:21:00Z,29.6619,-84.3731,1017.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:22:00Z,29.6619,-84.3731,1017.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:23:00Z,29.6619,-84.3731,1017.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:24:00Z,29.6619,-84.3731,1017.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:25:00Z,29.6619,-84.3731,1017.623,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:26:00Z,29.6619,-84.3731,1017.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:27:00Z,29.6619,-84.3731,1017.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:28:00Z,29.6619,-84.3731,1017.551,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:29:00Z,29.6619,-84.3731,1017.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:30:00Z,29.6619,-84.3731,1017.622,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:31:00Z,29.6619,-84.3731,1017.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:32:00Z,29.6619,-84.3731,1017.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:33:00Z,29.6619,-84.3731,1017.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:34:00Z,29.6619,-84.3731,1017.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:35:00Z,29.6619,-84.3731,1017.746,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:36:00Z,29.6619,-84.3731,1017.725,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:37:00Z,29.6619,-84.3731,1017.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:38:00Z,29.6619,-84.3731,1017.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:39:00Z,29.6619,-84.3731,1017.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:40:00Z,29.6619,-84.3731,1017.695,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:41:00Z,29.6619,-84.3731,1017.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:42:00Z,29.6619,-84.3731,1017.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:43:00Z,29.6619,-84.3731,1017.691,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:44:00Z,29.6619,-84.3731,1017.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:45:00Z,29.6619,-84.3731,1017.671,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:46:00Z,29.6619,-84.3731,1017.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:47:00Z,29.6619,-84.3731,1017.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:48:00Z,29.6619,-84.3731,1017.628,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:49:00Z,29.6619,-84.3731,1017.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:50:00Z,29.6619,-84.3731,1017.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:51:00Z,29.6619,-84.3731,1017.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:52:00Z,29.6619,-84.3731,1017.632,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:53:00Z,29.6619,-84.3731,1017.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:54:00Z,29.6619,-84.3731,1017.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:55:00Z,29.6619,-84.3731,1017.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:56:00Z,29.6619,-84.3731,1017.762,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:57:00Z,29.6619,-84.3731,1017.766,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:58:00Z,29.6619,-84.3731,1017.773,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T03:59:00Z,29.6619,-84.3731,1017.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:00:00Z,29.6619,-84.3731,1017.804,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:01:00Z,29.6619,-84.3731,1017.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:02:00Z,29.6619,-84.3731,1017.841,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:03:00Z,29.6619,-84.3731,1017.832,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:04:00Z,29.6619,-84.3731,1017.815,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:05:00Z,29.6619,-84.3731,1017.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:06:00Z,29.6619,-84.3731,1017.794,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:07:00Z,29.6619,-84.3731,1017.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:08:00Z,29.6619,-84.3731,1017.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:09:00Z,29.6619,-84.3731,1017.789,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:10:00Z,29.6619,-84.3731,1017.767,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:11:00Z,29.6619,-84.3731,1017.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:12:00Z,29.6619,-84.3731,1017.765,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:13:00Z,29.6619,-84.3731,1017.776,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:14:00Z,29.6619,-84.3731,1017.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:15:00Z,29.6619,-84.3731,1017.778,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:16:00Z,29.6619,-84.3731,1017.773,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:17:00Z,29.6619,-84.3731,1017.763,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:18:00Z,29.6619,-84.3731,1017.758,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:19:00Z,29.6619,-84.3731,1017.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:20:00Z,29.6619,-84.3731,1017.741,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:21:00Z,29.6619,-84.3731,1017.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:22:00Z,29.6619,-84.3731,1017.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:23:00Z,29.6619,-84.3731,1017.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:24:00Z,29.6619,-84.3731,1017.695,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:25:00Z,29.6619,-84.3731,1017.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:26:00Z,29.6619,-84.3731,1017.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:27:00Z,29.6619,-84.3731,1017.728,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:28:00Z,29.6619,-84.3731,1017.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:29:00Z,29.6619,-84.3731,1017.751,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:30:00Z,29.6619,-84.3731,1017.726,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:31:00Z,29.6619,-84.3731,1017.726,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:32:00Z,29.6619,-84.3731,1017.737,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:33:00Z,29.6619,-84.3731,1017.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:34:00Z,29.6619,-84.3731,1017.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:35:00Z,29.6619,-84.3731,1017.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:36:00Z,29.6619,-84.3731,1017.737,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-09-01T04:37:00Z,29.6619,-84.3731,1017.739,1111122 