owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:4,2020-12-01T00:00:00Z,27.1984,-90.2845,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T00:20:00Z,27.1984,-90.2845,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T00:40:00Z,27.1983,-90.2844,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T01:00:00Z,27.1983,-90.2844,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T01:20:00Z,27.1983,-90.2843,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T01:40:00Z,27.1983,-90.2842,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T02:00:00Z,27.1982,-90.2842,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T02:20:00Z,27.1982,-90.2842,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T02:40:00Z,27.1981,-90.2841,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T03:00:00Z,27.1981,-90.2841,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T03:20:00Z,27.1980,-90.2842,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T03:40:00Z,27.1980,-90.2842,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T04:00:00Z,27.1979,-90.2842,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T04:20:00Z,27.1979,-90.2843,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T08:00:00Z,27.1979,-90.2844,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T08:20:00Z,27.1979,-90.2844,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T08:40:00Z,27.1979,-90.2851,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T04:40:00Z,27.1979,-90.2844,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T05:00:00Z,27.1979,-90.2845,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T05:20:00Z,27.1979,-90.2846,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T05:40:00Z,27.1979,-90.2846,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T06:00:00Z,27.1979,-90.2847,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T06:20:00Z,27.1979,-90.2848,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T06:40:00Z,27.1979,-90.2849,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T07:00:00Z,27.1979,-90.2848,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T07:20:00Z,27.1978,-90.2849,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T07:40:00Z,27.1979,-90.2850,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T09:00:00Z,27.1980,-90.2852,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T09:20:00Z,27.1979,-90.2854,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T09:40:00Z,27.1980,-90.2855,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T12:00:00Z,27.1980,-90.2856,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T12:20:00Z,27.1980,-90.2856,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T12:40:00Z,27.1988,-90.2869,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T13:00:00Z,27.1988,-90.2871,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T10:00:00Z,27.1980,-90.2856,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T10:20:00Z,27.1980,-90.2857,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T10:40:00Z,27.1981,-90.2858,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T13:20:00Z,27.1989,-90.2872,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T13:40:00Z,27.1989,-90.2872,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T14:00:00Z,27.1992,-90.2877,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T14:20:00Z,27.1993,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T14:40:00Z,27.1993,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T15:00:00Z,27.1996,-90.2881,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T15:20:00Z,27.1996,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T15:40:00Z,27.1996,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T16:00:00Z,27.1999,-90.2885,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T11:00:00Z,27.1982,-90.2859,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T11:20:00Z,27.1982,-90.2861,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T11:40:00Z,27.1984,-90.2863,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T16:20:00Z,27.2001,-90.2886,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T16:40:00Z,27.2002,-90.2886,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T17:00:00Z,27.2003,-90.2886,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T17:20:00Z,27.2003,-90.2887,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T17:40:00Z,27.2003,-90.2886,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T18:00:00Z,27.2005,-90.2887,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T18:20:00Z,27.2006,-90.2886,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T18:40:00Z,27.2006,-90.2886,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T19:00:00Z,27.2006,-90.2886,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T19:20:00Z,27.2006,-90.2884,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T19:40:00Z,27.2005,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T20:00:00Z,27.2004,-90.2881,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T20:20:00Z,27.2004,-90.2880,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T20:40:00Z,27.2003,-90.2879,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T21:00:00Z,27.2003,-90.2877,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T21:20:00Z,27.2003,-90.2876,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T21:40:00Z,27.2002,-90.2874,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T22:00:00Z,27.2002,-90.2873,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T22:20:00Z,27.2002,-90.2871,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T22:40:00Z,27.2001,-90.2869,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T23:00:00Z,27.2000,-90.2868,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T23:20:00Z,27.2000,-90.2866,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-01T23:40:00Z,27.2000,-90.2865,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T00:00:00Z,27.1999,-90.2864,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T00:20:00Z,27.1998,-90.2862,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T00:40:00Z,27.1998,-90.2861,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T01:00:00Z,27.1997,-90.2861,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T01:20:00Z,27.1996,-90.2859,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T01:40:00Z,27.1996,-90.2858,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T02:00:00Z,27.1995,-90.2858,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T02:20:00Z,27.1995,-90.2858,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T02:40:00Z,27.1994,-90.2859,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T03:00:00Z,27.1994,-90.2859,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T03:20:00Z,27.1994,-90.2859,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T03:40:00Z,27.1994,-90.2859,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T04:00:00Z,27.1992,-90.2858,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T07:20:00Z,27.1992,-90.2858,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T07:40:00Z,27.1992,-90.2858,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T08:00:00Z,27.1991,-90.2863,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T04:20:00Z,27.1992,-90.2858,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T04:40:00Z,27.1992,-90.2859,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T05:00:00Z,27.1992,-90.2859,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T05:20:00Z,27.1992,-90.2859,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T05:40:00Z,27.1992,-90.2861,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T06:00:00Z,27.1992,-90.2860,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T06:20:00Z,27.1992,-90.2860,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T06:40:00Z,27.1992,-90.2861,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T07:00:00Z,27.1992,-90.2862,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T08:20:00Z,27.1991,-90.2864,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T08:40:00Z,27.1991,-90.2865,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T09:00:00Z,27.1991,-90.2865,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T09:20:00Z,27.1992,-90.2867,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T09:40:00Z,27.1992,-90.2867,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T10:00:00Z,27.1992,-90.2868,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T10:20:00Z,27.1993,-90.2869,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T10:40:00Z,27.1993,-90.2870,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T11:00:00Z,27.1994,-90.2871,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T11:20:00Z,27.1994,-90.2871,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T11:40:00Z,27.1994,-90.2872,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T12:00:00Z,27.1995,-90.2874,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T12:20:00Z,27.1996,-90.2875,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T12:40:00Z,27.1996,-90.2877,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T13:00:00Z,27.1997,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T13:20:00Z,27.1997,-90.2879,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T13:40:00Z,27.1997,-90.2880,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T14:00:00Z,27.1997,-90.2880,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T14:20:00Z,27.1999,-90.2883,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T14:40:00Z,27.1999,-90.2884,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T15:00:00Z,27.2001,-90.2886,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T15:20:00Z,27.2003,-90.2888,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T15:40:00Z,27.2004,-90.2889,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T16:00:00Z,27.2003,-90.2888,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T19:20:00Z,27.2004,-90.2887,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T19:40:00Z,27.2004,-90.2887,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T20:00:00Z,27.2036,-90.2910,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T21:20:00Z,27.2036,-90.2909,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T21:40:00Z,27.2036,-90.2909,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T22:00:00Z,27.2032,-90.2905,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T16:20:00Z,27.2004,-90.2888,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T16:40:00Z,27.2005,-90.2889,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T17:00:00Z,27.2008,-90.2890,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T17:20:00Z,27.2012,-90.2894,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T17:40:00Z,27.2017,-90.2899,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T18:00:00Z,27.2022,-90.2903,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T18:20:00Z,27.2026,-90.2906,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T18:40:00Z,27.2029,-90.2908,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T19:00:00Z,27.2032,-90.2909,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T20:20:00Z,27.2036,-90.2908,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T20:40:00Z,27.2035,-90.2907,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T21:00:00Z,27.2035,-90.2907,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T22:20:00Z,27.2031,-90.2904,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T22:40:00Z,27.2030,-90.2903,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T23:00:00Z,27.2028,-90.2901,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T23:20:00Z,27.2027,-90.2899,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-02T23:40:00Z,27.2026,-90.2898,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T00:00:00Z,27.2025,-90.2896,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T00:20:00Z,27.2024,-90.2895,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T00:40:00Z,27.2024,-90.2895,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T01:00:00Z,27.2019,-90.2892,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T01:20:00Z,27.2018,-90.2889,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T01:40:00Z,27.2016,-90.2888,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T02:00:00Z,27.2015,-90.2885,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T02:20:00Z,27.2011,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T02:40:00Z,27.2011,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T03:00:00Z,27.2010,-90.2881,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T03:20:00Z,27.2009,-90.2880,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T03:40:00Z,27.2008,-90.2879,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T04:00:00Z,27.2008,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T04:20:00Z,27.2009,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T04:40:00Z,27.2009,-90.2879,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T05:00:00Z,27.2008,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T05:20:00Z,27.2007,-90.2877,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T05:40:00Z,27.2007,-90.2874,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T06:00:00Z,27.2005,-90.2874,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T06:20:00Z,27.2005,-90.2873,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T06:40:00Z,27.2005,-90.2873,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T07:00:00Z,27.2001,-90.2868,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T07:20:00Z,27.2001,-90.2869,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T07:40:00Z,27.2001,-90.2869,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T08:00:00Z,27.2001,-90.2871,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T08:20:00Z,27.2001,-90.2872,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T08:40:00Z,27.2001,-90.2873,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T09:00:00Z,27.2001,-90.2872,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T09:20:00Z,27.2000,-90.2873,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T09:40:00Z,27.2000,-90.2873,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T10:00:00Z,27.1999,-90.2871,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T10:20:00Z,27.1999,-90.2873,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T10:40:00Z,27.2000,-90.2873,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T11:00:00Z,27.1999,-90.2872,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T11:20:00Z,27.1999,-90.2872,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T11:40:00Z,27.1999,-90.2872,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T12:00:00Z,27.1995,-90.2870,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T12:40:00Z,27.1995,-90.2870,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T13:00:00Z,27.1995,-90.2870,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T13:20:00Z,27.1995,-90.2869,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T13:40:00Z,27.1994,-90.2868,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T14:00:00Z,27.1994,-90.2869,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T15:20:00Z,27.1993,-90.2868,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T15:40:00Z,27.1993,-90.2868,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T16:00:00Z,27.1992,-90.2872,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T12:20:00Z,27.1995,-90.2870,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T14:20:00Z,27.1993,-90.2868,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T16:20:00Z,27.1991,-90.2872,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T16:40:00Z,27.1991,-90.2872,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T17:00:00Z,27.1992,-90.2873,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T14:40:00Z,27.1992,-90.2867,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T15:00:00Z,27.1993,-90.2869,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T17:20:00Z,27.1992,-90.2874,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T17:40:00Z,27.1992,-90.2874,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T18:00:00Z,27.1992,-90.2873,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T18:20:00Z,27.1992,-90.2873,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T18:40:00Z,27.1992,-90.2873,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T19:00:00Z,27.1992,-90.2874,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T19:20:00Z,27.1992,-90.2874,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T19:40:00Z,27.1992,-90.2874,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T20:00:00Z,27.1992,-90.2872,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T20:20:00Z,27.1991,-90.2871,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T20:40:00Z,27.1991,-90.2871,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T21:00:00Z,27.1990,-90.2868,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T21:20:00Z,27.1989,-90.2868,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T21:40:00Z,27.1989,-90.2868,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T22:00:00Z,27.1990,-90.2868,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T22:20:00Z,27.1990,-90.2869,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T22:40:00Z,27.1991,-90.2869,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T23:00:00Z,27.1991,-90.2869,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T23:20:00Z,27.1991,-90.2868,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-03T23:40:00Z,27.1990,-90.2866,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T00:00:00Z,27.1990,-90.2866,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T00:20:00Z,27.1990,-90.2865,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T00:40:00Z,27.1990,-90.2865,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T01:00:00Z,27.1990,-90.2865,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T02:20:00Z,27.1990,-90.2865,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T02:40:00Z,27.1990,-90.2865,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T03:00:00Z,27.1990,-90.2861,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T03:20:00Z,27.1990,-90.2861,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T03:40:00Z,27.1990,-90.2861,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T04:00:00Z,27.1989,-90.2857,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T01:20:00Z,27.1990,-90.2865,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T01:40:00Z,27.1989,-90.2865,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T02:00:00Z,27.1990,-90.2865,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T04:20:00Z,27.1989,-90.2856,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T04:40:00Z,27.1990,-90.2855,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T05:00:00Z,27.1989,-90.2853,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T05:20:00Z,27.1989,-90.2852,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T05:40:00Z,27.1989,-90.2851,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T06:00:00Z,27.1988,-90.2850,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T06:20:00Z,27.1988,-90.2849,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T06:40:00Z,27.1988,-90.2847,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T07:00:00Z,27.1985,-90.2843,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T07:20:00Z,27.1984,-90.2840,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T07:40:00Z,27.1983,-90.2838,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T08:00:00Z,27.1982,-90.2835,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T08:20:00Z,27.1981,-90.2833,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T08:40:00Z,27.1981,-90.2831,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T09:00:00Z,27.1980,-90.2832,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T09:20:00Z,27.1980,-90.2832,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T09:40:00Z,27.1980,-90.2832,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T10:00:00Z,27.1980,-90.2831,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T10:20:00Z,27.1979,-90.2831,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T10:40:00Z,27.1979,-90.2830,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T11:00:00Z,27.1979,-90.2830,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T11:20:00Z,27.1979,-90.2830,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T11:40:00Z,27.1979,-90.2830,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T12:00:00Z,27.1978,-90.2830,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T12:20:00Z,27.1978,-90.2830,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T12:40:00Z,27.1977,-90.2829,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T13:00:00Z,27.1976,-90.2828,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T13:20:00Z,27.1976,-90.2829,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T13:40:00Z,27.1976,-90.2830,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T14:00:00Z,27.1975,-90.2830,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T14:20:00Z,27.1975,-90.2832,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T15:20:00Z,27.1976,-90.2832,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T15:40:00Z,27.1976,-90.2832,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T16:00:00Z,27.1974,-90.2832,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T14:40:00Z,27.1975,-90.2832,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T15:00:00Z,27.1975,-90.2833,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T16:20:00Z,27.1974,-90.2833,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T16:40:00Z,27.1974,-90.2834,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T17:00:00Z,27.1974,-90.2834,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T17:20:00Z,27.1974,-90.2834,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T17:40:00Z,27.1975,-90.2835,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T18:00:00Z,27.1974,-90.2836,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T19:40:00Z,27.1975,-90.2836,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T20:00:00Z,27.1975,-90.2836,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-12-04T20:20:00Z,27.1978,-90.2846,1342.0,4.3,11113222