owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T00:00:00Z,28.4330,-82.6670,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T00:06:00Z,28.4330,-82.6670,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T00:12:00Z,28.4330,-82.6670,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T00:18:00Z,28.4330,-82.6670,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T00:24:00Z,28.4330,-82.6670,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T00:30:00Z,28.4330,-82.6670,0.056,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T00:36:00Z,28.4330,-82.6670,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T00:42:00Z,28.4330,-82.6670,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T00:48:00Z,28.4330,-82.6670,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T00:54:00Z,28.4330,-82.6670,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T01:00:00Z,28.4330,-82.6670,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T01:06:00Z,28.4330,-82.6670,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T01:12:00Z,28.4330,-82.6670,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T01:18:00Z,28.4330,-82.6670,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T01:24:00Z,28.4330,-82.6670,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T01:30:00Z,28.4330,-82.6670,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T01:36:00Z,28.4330,-82.6670,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T01:42:00Z,28.4330,-82.6670,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T01:48:00Z,28.4330,-82.6670,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T01:54:00Z,28.4330,-82.6670,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T02:00:00Z,28.4330,-82.6670,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T02:06:00Z,28.4330,-82.6670,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T02:12:00Z,28.4330,-82.6670,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T02:18:00Z,28.4330,-82.6670,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T02:24:00Z,28.4330,-82.6670,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T02:30:00Z,28.4330,-82.6670,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T02:36:00Z,28.4330,-82.6670,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T02:42:00Z,28.4330,-82.6670,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T02:48:00Z,28.4330,-82.6670,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T02:54:00Z,28.4330,-82.6670,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T03:00:00Z,28.4330,-82.6670,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T03:06:00Z,28.4330,-82.6670,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T03:12:00Z,28.4330,-82.6670,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T03:18:00Z,28.4330,-82.6670,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T03:24:00Z,28.4330,-82.6670,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T03:30:00Z,28.4330,-82.6670,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T03:36:00Z,28.4330,-82.6670,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T03:42:00Z,28.4330,-82.6670,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T03:48:00Z,28.4330,-82.6670,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T03:54:00Z,28.4330,-82.6670,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T04:00:00Z,28.4330,-82.6670,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T04:06:00Z,28.4330,-82.6670,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T04:12:00Z,28.4330,-82.6670,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T04:18:00Z,28.4330,-82.6670,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T04:24:00Z,28.4330,-82.6670,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T04:30:00Z,28.4330,-82.6670,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T04:36:00Z,28.4330,-82.6670,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T04:42:00Z,28.4330,-82.6670,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T04:48:00Z,28.4330,-82.6670,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T04:54:00Z,28.4330,-82.6670,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T05:00:00Z,28.4330,-82.6670,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T05:06:00Z,28.4330,-82.6670,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T05:12:00Z,28.4330,-82.6670,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T05:18:00Z,28.4330,-82.6670,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T05:24:00Z,28.4330,-82.6670,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T05:30:00Z,28.4330,-82.6670,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T05:36:00Z,28.4330,-82.6670,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T05:42:00Z,28.4330,-82.6670,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T05:48:00Z,28.4330,-82.6670,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T05:54:00Z,28.4330,-82.6670,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T06:00:00Z,28.4330,-82.6670,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T06:06:00Z,28.4330,-82.6670,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T06:12:00Z,28.4330,-82.6670,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T06:18:00Z,28.4330,-82.6670,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T06:24:00Z,28.4330,-82.6670,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T06:30:00Z,28.4330,-82.6670,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T06:36:00Z,28.4330,-82.6670,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T06:42:00Z,28.4330,-82.6670,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T06:48:00Z,28.4330,-82.6670,0.066,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T06:54:00Z,28.4330,-82.6670,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T07:00:00Z,28.4330,-82.6670,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T07:06:00Z,28.4330,-82.6670,0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T07:12:00Z,28.4330,-82.6670,0.152,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T07:18:00Z,28.4330,-82.6670,0.172,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T07:24:00Z,28.4330,-82.6670,0.193,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T07:30:00Z,28.4330,-82.6670,0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T07:36:00Z,28.4330,-82.6670,0.233,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T07:42:00Z,28.4330,-82.6670,0.251,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T07:48:00Z,28.4330,-82.6670,0.269,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T07:54:00Z,28.4330,-82.6670,0.287,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T08:00:00Z,28.4330,-82.6670,0.303,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T08:06:00Z,28.4330,-82.6670,0.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T08:12:00Z,28.4330,-82.6670,0.336,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T08:18:00Z,28.4330,-82.6670,0.353,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T08:24:00Z,28.4330,-82.6670,0.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T08:30:00Z,28.4330,-82.6670,0.386,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T08:36:00Z,28.4330,-82.6670,0.401,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T08:42:00Z,28.4330,-82.6670,0.411,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T08:48:00Z,28.4330,-82.6670,0.421,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T08:54:00Z,28.4330,-82.6670,0.424,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T09:00:00Z,28.4330,-82.6670,0.428,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T09:06:00Z,28.4330,-82.6670,0.435,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T09:12:00Z,28.4330,-82.6670,0.435,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T09:18:00Z,28.4330,-82.6670,0.434,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T09:24:00Z,28.4330,-82.6670,0.433,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T09:30:00Z,28.4330,-82.6670,0.434,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T09:36:00Z,28.4330,-82.6670,0.423,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T09:42:00Z,28.4330,-82.6670,0.428,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T09:48:00Z,28.4330,-82.6670,0.421,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T09:54:00Z,28.4330,-82.6670,0.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T10:00:00Z,28.4330,-82.6670,0.413,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T10:06:00Z,28.4330,-82.6670,0.409,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T10:12:00Z,28.4330,-82.6670,0.409,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T10:18:00Z,28.4330,-82.6670,0.413,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T10:24:00Z,28.4330,-82.6670,0.404,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T10:30:00Z,28.4330,-82.6670,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T10:36:00Z,28.4330,-82.6670,0.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T10:42:00Z,28.4330,-82.6670,0.396,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T10:48:00Z,28.4330,-82.6670,0.381,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T10:54:00Z,28.4330,-82.6670,0.367,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T11:00:00Z,28.4330,-82.6670,0.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T11:06:00Z,28.4330,-82.6670,0.345,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T11:12:00Z,28.4330,-82.6670,0.333,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T11:18:00Z,28.4330,-82.6670,0.318,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T11:24:00Z,28.4330,-82.6670,0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T11:30:00Z,28.4330,-82.6670,0.297,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T11:36:00Z,28.4330,-82.6670,0.288,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T11:42:00Z,28.4330,-82.6670,0.274,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T11:48:00Z,28.4330,-82.6670,0.265,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T11:54:00Z,28.4330,-82.6670,0.249,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T12:00:00Z,28.4330,-82.6670,0.233,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T12:06:00Z,28.4330,-82.6670,0.218,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T12:12:00Z,28.4330,-82.6670,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T12:18:00Z,28.4330,-82.6670,0.186,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T12:24:00Z,28.4330,-82.6670,0.172,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T12:30:00Z,28.4330,-82.6670,0.155,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T12:36:00Z,28.4330,-82.6670,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T12:42:00Z,28.4330,-82.6670,0.122,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T12:48:00Z,28.4330,-82.6670,0.107,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T12:54:00Z,28.4330,-82.6670,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T13:00:00Z,28.4330,-82.6670,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T13:06:00Z,28.4330,-82.6670,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T13:12:00Z,28.4330,-82.6670,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T13:18:00Z,28.4330,-82.6670,0.029,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T13:24:00Z,28.4330,-82.6670,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T13:30:00Z,28.4330,-82.6670,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T13:36:00Z,28.4330,-82.6670,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T13:42:00Z,28.4330,-82.6670,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T13:48:00Z,28.4330,-82.6670,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T13:54:00Z,28.4330,-82.6670,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T14:00:00Z,28.4330,-82.6670,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T14:06:00Z,28.4330,-82.6670,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T14:12:00Z,28.4330,-82.6670,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T14:18:00Z,28.4330,-82.6670,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T14:24:00Z,28.4330,-82.6670,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T14:30:00Z,28.4330,-82.6670,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T14:36:00Z,28.4330,-82.6670,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T14:42:00Z,28.4330,-82.6670,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T14:48:00Z,28.4330,-82.6670,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T14:54:00Z,28.4330,-82.6670,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T15:00:00Z,28.4330,-82.6670,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T15:06:00Z,28.4330,-82.6670,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T15:12:00Z,28.4330,-82.6670,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T15:18:00Z,28.4330,-82.6670,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T15:24:00Z,28.4330,-82.6670,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T15:30:00Z,28.4330,-82.6670,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T15:36:00Z,28.4330,-82.6670,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T15:42:00Z,28.4330,-82.6670,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T15:48:00Z,28.4330,-82.6670,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T15:54:00Z,28.4330,-82.6670,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T16:00:00Z,28.4330,-82.6670,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T16:06:00Z,28.4330,-82.6670,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T16:12:00Z,28.4330,-82.6670,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T16:18:00Z,28.4330,-82.6670,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T16:24:00Z,28.4330,-82.6670,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T16:30:00Z,28.4330,-82.6670,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T16:36:00Z,28.4330,-82.6670,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T16:42:00Z,28.4330,-82.6670,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T16:48:00Z,28.4330,-82.6670,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T16:54:00Z,28.4330,-82.6670,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T17:00:00Z,28.4330,-82.6670,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T17:06:00Z,28.4330,-82.6670,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T17:12:00Z,28.4330,-82.6670,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T17:18:00Z,28.4330,-82.6670,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T17:24:00Z,28.4330,-82.6670,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T17:30:00Z,28.4330,-82.6670,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T17:36:00Z,28.4330,-82.6670,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T17:42:00Z,28.4330,-82.6670,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T17:48:00Z,28.4330,-82.6670,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T17:54:00Z,28.4330,-82.6670,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T18:00:00Z,28.4330,-82.6670,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T18:06:00Z,28.4330,-82.6670,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T18:12:00Z,28.4330,-82.6670,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T18:18:00Z,28.4330,-82.6670,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T18:24:00Z,28.4330,-82.6670,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T18:30:00Z,28.4330,-82.6670,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T18:36:00Z,28.4330,-82.6670,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T18:42:00Z,28.4330,-82.6670,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T18:48:00Z,28.4330,-82.6670,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T18:54:00Z,28.4330,-82.6670,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T19:00:00Z,28.4330,-82.6670,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T19:06:00Z,28.4330,-82.6670,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T19:12:00Z,28.4330,-82.6670,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T19:18:00Z,28.4330,-82.6670,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T19:24:00Z,28.4330,-82.6670,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T19:30:00Z,28.4330,-82.6670,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T19:36:00Z,28.4330,-82.6670,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T19:42:00Z,28.4330,-82.6670,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T19:48:00Z,28.4330,-82.6670,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T19:54:00Z,28.4330,-82.6670,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T20:00:00Z,28.4330,-82.6670,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T20:06:00Z,28.4330,-82.6670,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T20:12:00Z,28.4330,-82.6670,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T20:18:00Z,28.4330,-82.6670,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T20:24:00Z,28.4330,-82.6670,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T20:30:00Z,28.4330,-82.6670,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T20:36:00Z,28.4330,-82.6670,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T20:42:00Z,28.4330,-82.6670,0.157,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T20:48:00Z,28.4330,-82.6670,0.173,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T20:54:00Z,28.4330,-82.6670,0.185,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T21:00:00Z,28.4330,-82.6670,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T21:06:00Z,28.4330,-82.6670,0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T21:12:00Z,28.4330,-82.6670,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T21:18:00Z,28.4330,-82.6670,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T21:24:00Z,28.4330,-82.6670,0.252,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T21:30:00Z,28.4330,-82.6670,0.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T21:36:00Z,28.4330,-82.6670,0.272,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T21:42:00Z,28.4330,-82.6670,0.285,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T21:48:00Z,28.4330,-82.6670,0.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T21:54:00Z,28.4330,-82.6670,0.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T22:00:00Z,28.4330,-82.6670,0.306,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T22:06:00Z,28.4330,-82.6670,0.313,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T22:12:00Z,28.4330,-82.6670,0.311,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T22:18:00Z,28.4330,-82.6670,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T22:24:00Z,28.4330,-82.6670,0.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T22:30:00Z,28.4330,-82.6670,0.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T22:36:00Z,28.4330,-82.6670,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T22:42:00Z,28.4330,-82.6670,0.278,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T22:48:00Z,28.4330,-82.6670,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T22:54:00Z,28.4330,-82.6670,0.261,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T23:00:00Z,28.4330,-82.6670,0.246,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T23:06:00Z,28.4330,-82.6670,0.243,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T23:12:00Z,28.4330,-82.6670,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T23:18:00Z,28.4330,-82.6670,0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T23:24:00Z,28.4330,-82.6670,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T23:30:00Z,28.4330,-82.6670,0.193,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T23:36:00Z,28.4330,-82.6670,0.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T23:42:00Z,28.4330,-82.6670,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T23:48:00Z,28.4330,-82.6670,0.156,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-01T23:54:00Z,28.4330,-82.6670,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T00:00:00Z,28.4330,-82.6670,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T00:06:00Z,28.4330,-82.6670,0.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T00:12:00Z,28.4330,-82.6670,0.106,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T00:18:00Z,28.4330,-82.6670,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T00:24:00Z,28.4330,-82.6670,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T00:30:00Z,28.4330,-82.6670,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T00:36:00Z,28.4330,-82.6670,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T00:42:00Z,28.4330,-82.6670,0.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T00:48:00Z,28.4330,-82.6670,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T00:54:00Z,28.4330,-82.6670,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T01:00:00Z,28.4330,-82.6670,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T01:06:00Z,28.4330,-82.6670,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T01:12:00Z,28.4330,-82.6670,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T01:18:00Z,28.4330,-82.6670,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T01:24:00Z,28.4330,-82.6670,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T01:30:00Z,28.4330,-82.6670,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T01:36:00Z,28.4330,-82.6670,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T01:42:00Z,28.4330,-82.6670,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T01:48:00Z,28.4330,-82.6670,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T01:54:00Z,28.4330,-82.6670,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T02:00:00Z,28.4330,-82.6670,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T02:06:00Z,28.4330,-82.6670,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T02:12:00Z,28.4330,-82.6670,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T02:18:00Z,28.4330,-82.6670,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T02:24:00Z,28.4330,-82.6670,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T02:30:00Z,28.4330,-82.6670,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T02:36:00Z,28.4330,-82.6670,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T02:42:00Z,28.4330,-82.6670,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T02:48:00Z,28.4330,-82.6670,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-08-02T02:54:00Z,28.4330,-82.6670,-0.209,1111122 