owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2013-09-01T00:00:00Z,27.8398,-97.0727,0.0,4.1,130.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T00:06:00Z,27.8398,-97.0727,0.0,4.2,114.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T00:12:00Z,27.8398,-97.0727,0.0,4.6,117.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T00:18:00Z,27.8398,-97.0727,0.0,4.8,124.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T00:24:00Z,27.8398,-97.0727,0.0,3.9,129.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T00:30:00Z,27.8398,-97.0727,0.0,4.3,128.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T00:36:00Z,27.8398,-97.0727,0.0,4.7,128.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T00:42:00Z,27.8398,-97.0727,0.0,3.0,131.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T00:48:00Z,27.8398,-97.0727,0.0,3.8,127.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T00:54:00Z,27.8398,-97.0727,0.0,3.0,128.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T01:00:00Z,27.8398,-97.0727,0.0,3.5,127.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T01:06:00Z,27.8398,-97.0727,0.0,4.0,126.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T01:12:00Z,27.8398,-97.0727,0.0,3.0,122.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T01:18:00Z,27.8398,-97.0727,0.0,3.0,120.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T01:24:00Z,27.8398,-97.0727,0.0,3.2,130.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T01:30:00Z,27.8398,-97.0727,0.0,3.4,121.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T01:36:00Z,27.8398,-97.0727,0.0,3.1,120.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T01:42:00Z,27.8398,-97.0727,0.0,2.7,122.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T01:48:00Z,27.8398,-97.0727,0.0,2.3,118.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T01:54:00Z,27.8398,-97.0727,0.0,3.1,129.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T02:00:00Z,27.8398,-97.0727,0.0,2.7,130.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T02:06:00Z,27.8398,-97.0727,0.0,2.7,127.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T02:12:00Z,27.8398,-97.0727,0.0,3.4,134.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T02:18:00Z,27.8398,-97.0727,0.0,3.2,135.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T02:24:00Z,27.8398,-97.0727,0.0,3.3,129.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T02:30:00Z,27.8398,-97.0727,0.0,2.2,137.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T02:36:00Z,27.8398,-97.0727,0.0,2.3,135.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T02:42:00Z,27.8398,-97.0727,0.0,2.5,135.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T02:48:00Z,27.8398,-97.0727,0.0,2.8,139.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T02:54:00Z,27.8398,-97.0727,0.0,2.3,132.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T03:00:00Z,27.8398,-97.0727,0.0,2.6,143.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T03:06:00Z,27.8398,-97.0727,0.0,2.8,137.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T03:12:00Z,27.8398,-97.0727,0.0,3.0,132.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T03:18:00Z,27.8398,-97.0727,0.0,2.4,143.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T03:24:00Z,27.8398,-97.0727,0.0,3.1,131.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T03:30:00Z,27.8398,-97.0727,0.0,2.8,140.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T03:36:00Z,27.8398,-97.0727,0.0,2.5,134.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T03:42:00Z,27.8398,-97.0727,0.0,2.7,135.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T03:48:00Z,27.8398,-97.0727,0.0,1.6,142.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T03:54:00Z,27.8398,-97.0727,0.0,2.5,139.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T04:00:00Z,27.8398,-97.0727,0.0,2.7,134.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T04:06:00Z,27.8398,-97.0727,0.0,3.1,134.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T04:12:00Z,27.8398,-97.0727,0.0,3.2,133.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T04:18:00Z,27.8398,-97.0727,0.0,2.7,137.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T04:24:00Z,27.8398,-97.0727,0.0,3.0,146.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T04:30:00Z,27.8398,-97.0727,0.0,2.9,147.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T04:36:00Z,27.8398,-97.0727,0.0,2.8,134.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T04:42:00Z,27.8398,-97.0727,0.0,2.7,146.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T04:48:00Z,27.8398,-97.0727,0.0,4.1,144.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T04:54:00Z,27.8398,-97.0727,0.0,2.7,145.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T05:00:00Z,27.8398,-97.0727,0.0,3.5,137.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T05:06:00Z,27.8398,-97.0727,0.0,3.3,154.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T05:12:00Z,27.8398,-97.0727,0.0,4.0,155.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T05:18:00Z,27.8398,-97.0727,0.0,3.0,150.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T05:24:00Z,27.8398,-97.0727,0.0,3.2,155.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T05:30:00Z,27.8398,-97.0727,0.0,3.6,156.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T05:36:00Z,27.8398,-97.0727,0.0,4.4,155.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T05:42:00Z,27.8398,-97.0727,0.0,4.7,151.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T05:48:00Z,27.8398,-97.0727,0.0,4.0,150.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T05:54:00Z,27.8398,-97.0727,0.0,3.2,153.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T06:00:00Z,27.8398,-97.0727,0.0,3.2,158.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T06:06:00Z,27.8398,-97.0727,0.0,3.9,153.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T06:12:00Z,27.8398,-97.0727,0.0,4.4,153.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T06:18:00Z,27.8398,-97.0727,0.0,2.9,155.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T06:24:00Z,27.8398,-97.0727,0.0,3.8,155.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T06:30:00Z,27.8398,-97.0727,0.0,4.1,153.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T06:36:00Z,27.8398,-97.0727,0.0,3.6,147.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T06:42:00Z,27.8398,-97.0727,0.0,3.8,159.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T06:48:00Z,27.8398,-97.0727,0.0,3.7,160.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T06:54:00Z,27.8398,-97.0727,0.0,4.0,152.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T07:00:00Z,27.8398,-97.0727,0.0,4.0,162.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T07:06:00Z,27.8398,-97.0727,0.0,4.4,158.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T07:12:00Z,27.8398,-97.0727,0.0,5.0,170.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T07:18:00Z,27.8398,-97.0727,0.0,5.5,159.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T07:24:00Z,27.8398,-97.0727,0.0,4.7,163.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T07:30:00Z,27.8398,-97.0727,0.0,4.9,168.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T07:36:00Z,27.8398,-97.0727,0.0,4.3,156.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T07:42:00Z,27.8398,-97.0727,0.0,5.3,164.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T07:48:00Z,27.8398,-97.0727,0.0,6.0,166.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T07:54:00Z,27.8398,-97.0727,0.0,6.1,173.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T08:00:00Z,27.8398,-97.0727,0.0,4.9,176.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T08:06:00Z,27.8398,-97.0727,0.0,4.8,171.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T08:12:00Z,27.8398,-97.0727,0.0,5.5,157.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T08:18:00Z,27.8398,-97.0727,0.0,5.4,173.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T08:24:00Z,27.8398,-97.0727,0.0,5.3,162.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T08:30:00Z,27.8398,-97.0727,0.0,4.9,164.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T08:36:00Z,27.8398,-97.0727,0.0,6.1,166.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T08:42:00Z,27.8398,-97.0727,0.0,3.9,165.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T08:48:00Z,27.8398,-97.0727,0.0,4.8,169.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T08:54:00Z,27.8398,-97.0727,0.0,4.9,173.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T09:00:00Z,27.8398,-97.0727,0.0,4.0,173.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T09:06:00Z,27.8398,-97.0727,0.0,5.1,173.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T09:12:00Z,27.8398,-97.0727,0.0,4.8,175.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T09:18:00Z,27.8398,-97.0727,0.0,4.7,178.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T09:24:00Z,27.8398,-97.0727,0.0,3.6,179.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T09:30:00Z,27.8398,-97.0727,0.0,3.9,185.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T09:36:00Z,27.8398,-97.0727,0.0,3.8,186.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T09:42:00Z,27.8398,-97.0727,0.0,4.1,186.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T09:48:00Z,27.8398,-97.0727,0.0,4.9,181.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T09:54:00Z,27.8398,-97.0727,0.0,4.1,178.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T10:00:00Z,27.8398,-97.0727,0.0,4.3,178.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T10:06:00Z,27.8398,-97.0727,0.0,3.3,178.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T10:12:00Z,27.8398,-97.0727,0.0,3.6,171.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T10:18:00Z,27.8398,-97.0727,0.0,4.7,178.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T10:24:00Z,27.8398,-97.0727,0.0,4.6,175.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T10:30:00Z,27.8398,-97.0727,0.0,2.9,186.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T10:36:00Z,27.8398,-97.0727,0.0,3.0,188.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T10:42:00Z,27.8398,-97.0727,0.0,3.2,172.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T10:48:00Z,27.8398,-97.0727,0.0,3.8,189.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T10:54:00Z,27.8398,-97.0727,0.0,3.3,189.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T11:00:00Z,27.8398,-97.0727,0.0,3.1,181.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T11:06:00Z,27.8398,-97.0727,0.0,2.9,184.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T11:12:00Z,27.8398,-97.0727,0.0,2.5,191.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T11:18:00Z,27.8398,-97.0727,0.0,3.3,182.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T11:24:00Z,27.8398,-97.0727,0.0,2.7,187.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T11:30:00Z,27.8398,-97.0727,0.0,2.5,187.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T11:36:00Z,27.8398,-97.0727,0.0,2.9,181.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T11:42:00Z,27.8398,-97.0727,0.0,2.3,189.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T11:48:00Z,27.8398,-97.0727,0.0,2.3,194.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T11:54:00Z,27.8398,-97.0727,0.0,2.1,195.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T12:00:00Z,27.8398,-97.0727,0.0,2.6,184.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T12:06:00Z,27.8398,-97.0727,0.0,2.2,190.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T12:12:00Z,27.8398,-97.0727,0.0,0.8,196.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T12:18:00Z,27.8398,-97.0727,0.0,1.1,238.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T12:24:00Z,27.8398,-97.0727,0.0,1.5,218.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T12:30:00Z,27.8398,-97.0727,0.0,1.3,215.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T12:36:00Z,27.8398,-97.0727,0.0,1.1,226.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T12:42:00Z,27.8398,-97.0727,0.0,1.7,226.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T12:48:00Z,27.8398,-97.0727,0.0,1.1,219.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T12:54:00Z,27.8398,-97.0727,0.0,1.2,234.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T13:00:00Z,27.8398,-97.0727,0.0,1.4,233.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T13:06:00Z,27.8398,-97.0727,0.0,1.1,231.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T13:12:00Z,27.8398,-97.0727,0.0,1.4,244.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T13:18:00Z,27.8398,-97.0727,0.0,1.4,242.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T13:24:00Z,27.8398,-97.0727,0.0,2.2,255.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T13:30:00Z,27.8398,-97.0727,0.0,1.6,247.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T13:36:00Z,27.8398,-97.0727,0.0,3.0,263.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T13:42:00Z,27.8398,-97.0727,0.0,2.7,260.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T13:48:00Z,27.8398,-97.0727,0.0,2.5,269.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T13:54:00Z,27.8398,-97.0727,0.0,2.6,291.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T14:00:00Z,27.8398,-97.0727,0.0,2.3,288.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T14:06:00Z,27.8398,-97.0727,0.0,2.5,269.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T14:12:00Z,27.8398,-97.0727,0.0,2.4,260.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T14:18:00Z,27.8398,-97.0727,0.0,2.2,263.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T14:24:00Z,27.8398,-97.0727,0.0,1.6,264.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T14:30:00Z,27.8398,-97.0727,0.0,2.3,263.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T14:36:00Z,27.8398,-97.0727,0.0,2.4,275.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T14:42:00Z,27.8398,-97.0727,0.0,2.2,292.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T14:48:00Z,27.8398,-97.0727,0.0,3.0,283.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T14:54:00Z,27.8398,-97.0727,0.0,2.8,263.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T15:00:00Z,27.8398,-97.0727,0.0,1.9,263.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T15:06:00Z,27.8398,-97.0727,0.0,2.6,243.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T15:12:00Z,27.8398,-97.0727,0.0,2.4,227.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T15:18:00Z,27.8398,-97.0727,0.0,2.6,222.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T15:24:00Z,27.8398,-97.0727,0.0,1.8,202.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T15:30:00Z,27.8398,-97.0727,0.0,1.0,180.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T15:36:00Z,27.8398,-97.0727,0.0,3.4,181.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T15:42:00Z,27.8398,-97.0727,0.0,2.8,178.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T15:48:00Z,27.8398,-97.0727,0.0,3.3,150.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T15:54:00Z,27.8398,-97.0727,0.0,2.4,140.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T16:00:00Z,27.8398,-97.0727,0.0,3.2,174.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T16:06:00Z,27.8398,-97.0727,0.0,3.5,187.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T16:12:00Z,27.8398,-97.0727,0.0,4.1,158.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T16:18:00Z,27.8398,-97.0727,0.0,2.4,184.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T16:24:00Z,27.8398,-97.0727,0.0,3.4,171.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T16:30:00Z,27.8398,-97.0727,0.0,4.7,183.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T16:36:00Z,27.8398,-97.0727,0.0,3.1,198.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T16:42:00Z,27.8398,-97.0727,0.0,3.3,155.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T16:48:00Z,27.8398,-97.0727,0.0,4.0,171.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T16:54:00Z,27.8398,-97.0727,0.0,3.9,161.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T17:00:00Z,27.8398,-97.0727,0.0,3.5,169.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T17:06:00Z,27.8398,-97.0727,0.0,4.6,167.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T17:12:00Z,27.8398,-97.0727,0.0,3.9,151.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T17:18:00Z,27.8398,-97.0727,0.0,3.9,151.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T17:24:00Z,27.8398,-97.0727,0.0,3.0,176.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T17:30:00Z,27.8398,-97.0727,0.0,3.5,162.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T17:36:00Z,27.8398,-97.0727,0.0,3.6,168.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T17:42:00Z,27.8398,-97.0727,0.0,4.7,177.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T17:48:00Z,27.8398,-97.0727,0.0,2.7,152.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T17:54:00Z,27.8398,-97.0727,0.0,2.9,147.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T18:00:00Z,27.8398,-97.0727,0.0,3.3,146.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T18:06:00Z,27.8398,-97.0727,0.0,4.0,138.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T18:12:00Z,27.8398,-97.0727,0.0,4.2,178.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T18:18:00Z,27.8398,-97.0727,0.0,3.3,141.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T18:24:00Z,27.8398,-97.0727,0.0,3.5,168.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T18:30:00Z,27.8398,-97.0727,0.0,3.4,161.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T18:36:00Z,27.8398,-97.0727,0.0,2.4,137.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T18:42:00Z,27.8398,-97.0727,0.0,3.4,181.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T18:48:00Z,27.8398,-97.0727,0.0,3.6,156.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T18:54:00Z,27.8398,-97.0727,0.0,3.5,125.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T19:00:00Z,27.8398,-97.0727,0.0,2.6,150.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T19:06:00Z,27.8398,-97.0727,0.0,3.5,136.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T19:12:00Z,27.8398,-97.0727,0.0,4.4,164.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T19:18:00Z,27.8398,-97.0727,0.0,3.6,153.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T19:24:00Z,27.8398,-97.0727,0.0,4.4,137.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T19:30:00Z,27.8398,-97.0727,0.0,4.3,153.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T19:36:00Z,27.8398,-97.0727,0.0,4.1,155.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T19:42:00Z,27.8398,-97.0727,0.0,3.8,154.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T19:48:00Z,27.8398,-97.0727,0.0,4.4,145.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T19:54:00Z,27.8398,-97.0727,0.0,2.6,155.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T20:00:00Z,27.8398,-97.0727,0.0,3.9,152.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T20:06:00Z,27.8398,-97.0727,0.0,4.6,141.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T20:12:00Z,27.8398,-97.0727,0.0,3.6,136.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-09-01T20:18:00Z,27.8398,-97.0727,0.0,3.7,138.0,6.4,'11111222,11111222,11111222' 