owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T00:00:00Z,29.2533,-90.6633,1014.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T01:00:00Z,29.2533,-90.6633,1014.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T02:00:00Z,29.2533,-90.6633,1014.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T03:00:00Z,29.2533,-90.6633,1014.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T04:00:00Z,29.2533,-90.6633,1014.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T05:00:00Z,29.2533,-90.6633,1014.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T06:00:00Z,29.2533,-90.6633,1013.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T07:00:00Z,29.2533,-90.6633,1013.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T08:00:00Z,29.2533,-90.6633,1012.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T09:00:00Z,29.2533,-90.6633,1011.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T10:00:00Z,29.2533,-90.6633,1011.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T11:00:00Z,29.2533,-90.6633,1010.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T12:00:00Z,29.2533,-90.6633,1010.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T13:00:00Z,29.2533,-90.6633,1010.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T14:00:00Z,29.2533,-90.6633,1010.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T15:00:00Z,29.2533,-90.6633,1009.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T16:00:00Z,29.2533,-90.6633,1009.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T17:00:00Z,29.2533,-90.6633,1009.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T18:00:00Z,29.2533,-90.6633,1007.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T19:00:00Z,29.2533,-90.6633,1007.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T20:00:00Z,29.2533,-90.6633,1006.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T21:00:00Z,29.2533,-90.6633,1007.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T22:00:00Z,29.2533,-90.6633,1008.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T23:00:00Z,29.2533,-90.6633,1008.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T00:00:00Z,29.2533,-90.6633,1009.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T01:00:00Z,29.2533,-90.6633,1009.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T02:00:00Z,29.2533,-90.6633,1011.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T03:00:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T04:00:00Z,29.2533,-90.6633,1014.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T05:00:00Z,29.2533,-90.6633,1016.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T06:00:00Z,29.2533,-90.6633,1016.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T07:00:00Z,29.2533,-90.6633,1017.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T08:00:00Z,29.2533,-90.6633,1018.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T09:00:00Z,29.2533,-90.6633,1017.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T10:00:00Z,29.2533,-90.6633,1018.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T11:00:00Z,29.2533,-90.6633,1018.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T12:00:00Z,29.2533,-90.6633,1019.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T13:00:00Z,29.2533,-90.6633,1020.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T14:00:00Z,29.2533,-90.6633,1021.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T15:00:00Z,29.2533,-90.6633,1022.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T16:00:00Z,29.2533,-90.6633,1025.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T17:00:00Z,29.2533,-90.6633,1024.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T18:00:00Z,29.2533,-90.6633,1024.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T19:00:00Z,29.2533,-90.6633,1023.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T20:00:00Z,29.2533,-90.6633,1023.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T21:00:00Z,29.2533,-90.6633,1022.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T22:00:00Z,29.2533,-90.6633,1022.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T23:00:00Z,29.2533,-90.6633,1023.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T00:00:00Z,29.2533,-90.6633,1023.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T01:00:00Z,29.2533,-90.6633,1023.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T02:00:00Z,29.2533,-90.6633,1024.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T03:00:00Z,29.2533,-90.6633,1025.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T04:00:00Z,29.2533,-90.6633,1024.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T05:00:00Z,29.2533,-90.6633,1025.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T06:00:00Z,29.2533,-90.6633,1025.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T07:00:00Z,29.2533,-90.6633,1025.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T08:00:00Z,29.2533,-90.6633,1024.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T09:00:00Z,29.2533,-90.6633,1024.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T10:00:00Z,29.2533,-90.6633,1023.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T11:00:00Z,29.2533,-90.6633,1024.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T12:00:00Z,29.2533,-90.6633,1025.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T13:00:00Z,29.2533,-90.6633,1025.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T14:00:00Z,29.2533,-90.6633,1025.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T15:00:00Z,29.2533,-90.6633,1025.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T16:00:00Z,29.2533,-90.6633,1026.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T17:00:00Z,29.2533,-90.6633,1026.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T18:00:00Z,29.2533,-90.6633,1026.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T19:00:00Z,29.2533,-90.6633,1024.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T20:00:00Z,29.2533,-90.6633,1023.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T21:00:00Z,29.2533,-90.6633,1022.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T22:00:00Z,29.2533,-90.6633,1022.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T23:00:00Z,29.2533,-90.6633,1021.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T00:00:00Z,29.2533,-90.6633,1022.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T01:00:00Z,29.2533,-90.6633,1022.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T02:00:00Z,29.2533,-90.6633,1022.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T03:00:00Z,29.2533,-90.6633,1021.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T04:00:00Z,29.2533,-90.6633,1021.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T05:00:00Z,29.2533,-90.6633,1022.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T06:00:00Z,29.2533,-90.6633,1021.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T07:00:00Z,29.2533,-90.6633,1020.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T08:00:00Z,29.2533,-90.6633,1020.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T09:00:00Z,29.2533,-90.6633,1018.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T10:00:00Z,29.2533,-90.6633,1017.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T11:00:00Z,29.2533,-90.6633,1018.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T12:00:00Z,29.2533,-90.6633,1017.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T13:00:00Z,29.2533,-90.6633,1017.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T14:00:00Z,29.2533,-90.6633,1016.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T15:00:00Z,29.2533,-90.6633,1017.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T16:00:00Z,29.2533,-90.6633,1018.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T18:00:00Z,29.2533,-90.6633,1017.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T19:00:00Z,29.2533,-90.6633,1016.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T20:00:00Z,29.2533,-90.6633,1016.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T21:00:00Z,29.2533,-90.6633,1015.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T22:00:00Z,29.2533,-90.6633,1015.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T23:00:00Z,29.2533,-90.6633,1015.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T01:00:00Z,29.2533,-90.6633,1015.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T02:00:00Z,29.2533,-90.6633,1016.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T04:00:00Z,29.2533,-90.6633,1016.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T05:00:00Z,29.2533,-90.6633,1016.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T06:00:00Z,29.2533,-90.6633,1016.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T07:00:00Z,29.2533,-90.6633,1016.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T08:00:00Z,29.2533,-90.6633,1016.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T09:00:00Z,29.2533,-90.6633,1017.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T10:00:00Z,29.2533,-90.6633,1017.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T11:00:00Z,29.2533,-90.6633,1017.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T12:00:00Z,29.2533,-90.6633,1017.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T13:00:00Z,29.2533,-90.6633,1018.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T14:00:00Z,29.2533,-90.6633,1018.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T15:00:00Z,29.2533,-90.6633,1018.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T16:00:00Z,29.2533,-90.6633,1018.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T17:00:00Z,29.2533,-90.6633,1018.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T18:00:00Z,29.2533,-90.6633,1018.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T20:00:00Z,29.2533,-90.6633,1015.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T21:00:00Z,29.2533,-90.6633,1014.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T22:00:00Z,29.2533,-90.6633,1014.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T23:00:00Z,29.2533,-90.6633,1014.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T00:00:00Z,29.2533,-90.6633,1014.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T01:00:00Z,29.2533,-90.6633,1014.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T02:00:00Z,29.2533,-90.6633,1014.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T03:00:00Z,29.2533,-90.6633,1014.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T04:00:00Z,29.2533,-90.6633,1015.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T05:00:00Z,29.2533,-90.6633,1015.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T06:00:00Z,29.2533,-90.6633,1015.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T07:00:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T08:00:00Z,29.2533,-90.6633,1015.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T09:00:00Z,29.2533,-90.6633,1014.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T10:00:00Z,29.2533,-90.6633,1014.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T11:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T12:00:00Z,29.2533,-90.6633,1014.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T13:00:00Z,29.2533,-90.6633,1014.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T14:00:00Z,29.2533,-90.6633,1016.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T15:00:00Z,29.2533,-90.6633,1017.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T16:00:00Z,29.2533,-90.6633,1016.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T18:00:00Z,29.2533,-90.6633,1016.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T16:00:00Z,29.2533,-90.6633,1015.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T17:00:00Z,29.2533,-90.6633,1016.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T18:00:00Z,29.2533,-90.6633,1017.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T19:00:00Z,29.2533,-90.6633,1017.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T20:00:00Z,29.2533,-90.6633,1017.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T21:00:00Z,29.2533,-90.6633,1017.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T22:00:00Z,29.2533,-90.6633,1018.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T23:00:00Z,29.2533,-90.6633,1019.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T00:00:00Z,29.2533,-90.6633,1020.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T01:00:00Z,29.2533,-90.6633,1021.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T02:00:00Z,29.2533,-90.6633,1022.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T21:00:00Z,29.2533,-90.6633,1022.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T22:00:00Z,29.2533,-90.6633,1021.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T23:00:00Z,29.2533,-90.6633,1021.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T18:00:00Z,29.2533,-90.6633,1017.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T19:00:00Z,29.2533,-90.6633,1015.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T20:00:00Z,29.2533,-90.6633,1014.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T21:00:00Z,29.2533,-90.6633,1013.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T22:00:00Z,29.2533,-90.6633,1012.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T23:00:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T00:00:00Z,29.2533,-90.6633,1013.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T01:00:00Z,29.2533,-90.6633,1014.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T02:00:00Z,29.2533,-90.6633,1015.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T03:00:00Z,29.2533,-90.6633,1016.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T04:00:00Z,29.2533,-90.6633,1016.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T05:00:00Z,29.2533,-90.6633,1016.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T06:00:00Z,29.2533,-90.6633,1016.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T07:00:00Z,29.2533,-90.6633,1016.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T08:00:00Z,29.2533,-90.6633,1016.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T09:00:00Z,29.2533,-90.6633,1016.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T10:00:00Z,29.2533,-90.6633,1017.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T11:00:00Z,29.2533,-90.6633,1017.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T12:00:00Z,29.2533,-90.6633,1017.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T13:00:00Z,29.2533,-90.6633,1018.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T14:00:00Z,29.2533,-90.6633,1019.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T15:00:00Z,29.2533,-90.6633,1019.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T16:00:00Z,29.2533,-90.6633,1020.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T17:00:00Z,29.2533,-90.6633,1020.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T18:00:00Z,29.2533,-90.6633,1020.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T19:00:00Z,29.2533,-90.6633,1020.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T20:00:00Z,29.2533,-90.6633,1019.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T21:00:00Z,29.2533,-90.6633,1019.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T22:00:00Z,29.2533,-90.6633,1019.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T23:00:00Z,29.2533,-90.6633,1019.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T00:00:00Z,29.2533,-90.6633,1019.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T01:00:00Z,29.2533,-90.6633,1020.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T02:00:00Z,29.2533,-90.6633,1020.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T03:00:00Z,29.2533,-90.6633,1021.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T04:00:00Z,29.2533,-90.6633,1021.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T05:00:00Z,29.2533,-90.6633,1021.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T06:00:00Z,29.2533,-90.6633,1021.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T07:00:00Z,29.2533,-90.6633,1022.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T08:00:00Z,29.2533,-90.6633,1022.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T09:00:00Z,29.2533,-90.6633,1022.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T10:00:00Z,29.2533,-90.6633,1022.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T11:00:00Z,29.2533,-90.6633,1022.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T12:00:00Z,29.2533,-90.6633,1023.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T13:00:00Z,29.2533,-90.6633,1024.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T14:00:00Z,29.2533,-90.6633,1025.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T15:00:00Z,29.2533,-90.6633,1026.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T16:00:00Z,29.2533,-90.6633,1027.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T17:00:00Z,29.2533,-90.6633,1027.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T18:00:00Z,29.2533,-90.6633,1026.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T19:00:00Z,29.2533,-90.6633,1025.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T20:00:00Z,29.2533,-90.6633,1025.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T21:00:00Z,29.2533,-90.6633,1024.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T22:00:00Z,29.2533,-90.6633,1024.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T23:00:00Z,29.2533,-90.6633,1025.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T00:00:00Z,29.2533,-90.6633,1025.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T01:00:00Z,29.2533,-90.6633,1026.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T02:00:00Z,29.2533,-90.6633,1027.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T03:00:00Z,29.2533,-90.6633,1027.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T04:00:00Z,29.2533,-90.6633,1028.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T05:00:00Z,29.2533,-90.6633,1028.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T06:00:00Z,29.2533,-90.6633,1028.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T07:00:00Z,29.2533,-90.6633,1029.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T08:00:00Z,29.2533,-90.6633,1028.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T09:00:00Z,29.2533,-90.6633,1028.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T10:00:00Z,29.2533,-90.6633,1029.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T11:00:00Z,29.2533,-90.6633,1029.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T12:00:00Z,29.2533,-90.6633,1029.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T13:00:00Z,29.2533,-90.6633,1030.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T14:00:00Z,29.2533,-90.6633,1031.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T15:00:00Z,29.2533,-90.6633,1032.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T16:00:00Z,29.2533,-90.6633,1032.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T17:00:00Z,29.2533,-90.6633,1032.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T18:00:00Z,29.2533,-90.6633,1032.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T19:00:00Z,29.2533,-90.6633,1031.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T20:00:00Z,29.2533,-90.6633,1030.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T21:00:00Z,29.2533,-90.6633,1029.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T22:00:00Z,29.2533,-90.6633,1029.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-02-12T23:00:00Z,29.2533,-90.6633,1029.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T00:00:00Z,29.2533,-90.6633,1029.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T01:00:00Z,29.2533,-90.6633,1029.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T02:00:00Z,29.2533,-90.6633,1029.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T03:00:00Z,29.2533,-90.6633,1030.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T04:00:00Z,29.2533,-90.6633,1030.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T05:00:00Z,29.2533,-90.6633,1030.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T06:00:00Z,29.2533,-90.6633,1029.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T07:00:00Z,29.2533,-90.6633,1030.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T08:00:00Z,29.2533,-90.6633,1029.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T09:00:00Z,29.2533,-90.6633,1028.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T10:00:00Z,29.2533,-90.6633,1028.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T11:00:00Z,29.2533,-90.6633,1028.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T12:00:00Z,29.2533,-90.6633,1028.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T13:00:00Z,29.2533,-90.6633,1028.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T14:00:00Z,29.2533,-90.6633,1029.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T15:00:00Z,29.2533,-90.6633,1029.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T16:00:00Z,29.2533,-90.6633,1029.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T17:00:00Z,29.2533,-90.6633,1029.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T18:00:00Z,29.2533,-90.6633,1028.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T19:00:00Z,29.2533,-90.6633,1028.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T20:00:00Z,29.2533,-90.6633,1026.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T21:00:00Z,29.2533,-90.6633,1026.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T22:00:00Z,29.2533,-90.6633,1026.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-13T23:00:00Z,29.2533,-90.6633,1026.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T00:00:00Z,29.2533,-90.6633,1026.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T01:00:00Z,29.2533,-90.6633,1026.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T02:00:00Z,29.2533,-90.6633,1026.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T03:00:00Z,29.2533,-90.6633,1025.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T04:00:00Z,29.2533,-90.6633,1025.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T05:00:00Z,29.2533,-90.6633,1025.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T06:00:00Z,29.2533,-90.6633,1025.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T07:00:00Z,29.2533,-90.6633,1024.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T08:00:00Z,29.2533,-90.6633,1024.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T09:00:00Z,29.2533,-90.6633,1024.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T10:00:00Z,29.2533,-90.6633,1023.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T11:00:00Z,29.2533,-90.6633,1024.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T12:00:00Z,29.2533,-90.6633,1024.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T13:00:00Z,29.2533,-90.6633,1025.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T14:00:00Z,29.2533,-90.6633,1026.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T15:00:00Z,29.2533,-90.6633,1026.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T16:00:00Z,29.2533,-90.6633,1020.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T17:00:00Z,29.2533,-90.6633,1026.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T18:00:00Z,29.2533,-90.6633,1026.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T19:00:00Z,29.2533,-90.6633,1024.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T20:00:00Z,29.2533,-90.6633,1023.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T21:00:00Z,29.2533,-90.6633,1023.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T22:00:00Z,29.2533,-90.6633,1023.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-14T23:00:00Z,29.2533,-90.6633,1023.1,1111122 