owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T00:22:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T01:22:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T02:22:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T03:22:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T04:27:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T05:27:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T06:27:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T07:27:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T08:27:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T09:27:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T10:27:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T11:28:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T12:28:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T13:28:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T14:28:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T15:28:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T16:28:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T17:28:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T18:28:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T19:28:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T20:28:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T21:28:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T22:28:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-01T23:28:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T00:28:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T01:28:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T02:28:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T03:28:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T04:28:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T05:28:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T06:28:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T07:28:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T08:28:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T09:28:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T10:28:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T11:28:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T12:28:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T13:28:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T14:33:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T15:33:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T16:33:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T17:33:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T18:33:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T19:33:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T20:33:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T21:33:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T22:33:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-02T23:33:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T00:33:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T01:33:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T02:33:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T03:33:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T04:33:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T05:33:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T06:33:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T07:33:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T08:33:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T09:33:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T10:33:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T11:33:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T12:33:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T13:33:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T14:38:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T15:38:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T20:38:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T21:38:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T22:38:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-03T23:38:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T00:38:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T01:38:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T02:38:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T03:38:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T04:38:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T05:38:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T06:38:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T07:38:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T08:38:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T09:38:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T10:38:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T11:38:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T12:38:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T13:38:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T14:38:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T15:38:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T16:43:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T17:43:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-12-04T19:58:00Z,28.8850,-90.0250,1016.1,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
