owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:00:00Z,29.6619,-84.3731,1018.634,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:01:00Z,29.6619,-84.3731,1018.733,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:02:00Z,29.6619,-84.3731,1018.757,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:03:00Z,29.6619,-84.3731,1018.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:04:00Z,29.6619,-84.3731,1018.786,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:05:00Z,29.6619,-84.3731,1018.796,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:06:00Z,29.6619,-84.3731,1018.775,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:07:00Z,29.6619,-84.3731,1018.786,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:08:00Z,29.6619,-84.3731,1018.764,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:09:00Z,29.6619,-84.3731,1018.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:10:00Z,29.6619,-84.3731,1018.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:11:00Z,29.6619,-84.3731,1018.762,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:12:00Z,29.6619,-84.3731,1018.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:13:00Z,29.6619,-84.3731,1018.775,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:14:00Z,29.6619,-84.3731,1018.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:15:00Z,29.6619,-84.3731,1018.784,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:16:00Z,29.6619,-84.3731,1018.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:17:00Z,29.6619,-84.3731,1018.712,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:18:00Z,29.6619,-84.3731,1018.672,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:19:00Z,29.6619,-84.3731,1018.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:20:00Z,29.6619,-84.3731,1018.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:21:00Z,29.6619,-84.3731,1018.656,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:22:00Z,29.6619,-84.3731,1018.697,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:23:00Z,29.6619,-84.3731,1018.693,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:24:00Z,29.6619,-84.3731,1018.708,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:25:00Z,29.6619,-84.3731,1018.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:26:00Z,29.6619,-84.3731,1018.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:27:00Z,29.6619,-84.3731,1018.678,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:28:00Z,29.6619,-84.3731,1018.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:29:00Z,29.6619,-84.3731,1018.669,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:30:00Z,29.6619,-84.3731,1018.655,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:31:00Z,29.6619,-84.3731,1018.706,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:32:00Z,29.6619,-84.3731,1018.695,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:33:00Z,29.6619,-84.3731,1018.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:34:00Z,29.6619,-84.3731,1018.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:35:00Z,29.6619,-84.3731,1018.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:36:00Z,29.6619,-84.3731,1018.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:37:00Z,29.6619,-84.3731,1018.742,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:38:00Z,29.6619,-84.3731,1018.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:39:00Z,29.6619,-84.3731,1018.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:40:00Z,29.6619,-84.3731,1018.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:41:00Z,29.6619,-84.3731,1018.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:42:00Z,29.6619,-84.3731,1018.661,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:43:00Z,29.6619,-84.3731,1018.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:44:00Z,29.6619,-84.3731,1018.669,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:45:00Z,29.6619,-84.3731,1018.712,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:46:00Z,29.6619,-84.3731,1018.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:47:00Z,29.6619,-84.3731,1018.767,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:48:00Z,29.6619,-84.3731,1018.784,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:49:00Z,29.6619,-84.3731,1018.836,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:50:00Z,29.6619,-84.3731,1018.847,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:51:00Z,29.6619,-84.3731,1018.866,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:52:00Z,29.6619,-84.3731,1018.886,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:53:00Z,29.6619,-84.3731,1018.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:54:00Z,29.6619,-84.3731,1018.875,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:55:00Z,29.6619,-84.3731,1018.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:56:00Z,29.6619,-84.3731,1018.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:57:00Z,29.6619,-84.3731,1018.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:58:00Z,29.6619,-84.3731,1018.772,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:59:00Z,29.6619,-84.3731,1018.814,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:00:00Z,29.6619,-84.3731,1018.853,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:01:00Z,29.6619,-84.3731,1018.875,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:02:00Z,29.6619,-84.3731,1018.833,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:03:00Z,29.6619,-84.3731,1018.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:04:00Z,29.6619,-84.3731,1018.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:05:00Z,29.6619,-84.3731,1018.862,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:06:00Z,29.6619,-84.3731,1018.832,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:07:00Z,29.6619,-84.3731,1018.815,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:08:00Z,29.6619,-84.3731,1018.747,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:09:00Z,29.6619,-84.3731,1018.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:10:00Z,29.6619,-84.3731,1018.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:11:00Z,29.6619,-84.3731,1018.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:12:00Z,29.6619,-84.3731,1018.613,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:13:00Z,29.6619,-84.3731,1018.601,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:14:00Z,29.6619,-84.3731,1018.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:15:00Z,29.6619,-84.3731,1018.543,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:16:00Z,29.6619,-84.3731,1018.527,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:17:00Z,29.6619,-84.3731,1018.504,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:18:00Z,29.6619,-84.3731,1018.501,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:19:00Z,29.6619,-84.3731,1018.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:20:00Z,29.6619,-84.3731,1018.442,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:21:00Z,29.6619,-84.3731,1018.434,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:22:00Z,29.6619,-84.3731,1018.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:23:00Z,29.6619,-84.3731,1018.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:24:00Z,29.6619,-84.3731,1018.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:25:00Z,29.6619,-84.3731,1018.441,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:26:00Z,29.6619,-84.3731,1018.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:27:00Z,29.6619,-84.3731,1018.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:28:00Z,29.6619,-84.3731,1018.447,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:29:00Z,29.6619,-84.3731,1018.431,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:30:00Z,29.6619,-84.3731,1018.445,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:31:00Z,29.6619,-84.3731,1018.412,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:32:00Z,29.6619,-84.3731,1018.404,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:33:00Z,29.6619,-84.3731,1018.409,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:34:00Z,29.6619,-84.3731,1018.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:35:00Z,29.6619,-84.3731,1018.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:36:00Z,29.6619,-84.3731,1018.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:37:00Z,29.6619,-84.3731,1018.398,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:38:00Z,29.6619,-84.3731,1018.409,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:39:00Z,29.6619,-84.3731,1018.395,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:40:00Z,29.6619,-84.3731,1018.329,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:41:00Z,29.6619,-84.3731,1018.431,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:42:00Z,29.6619,-84.3731,1018.478,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:43:00Z,29.6619,-84.3731,1018.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:44:00Z,29.6619,-84.3731,1018.515,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:45:00Z,29.6619,-84.3731,1018.552,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:46:00Z,29.6619,-84.3731,1018.505,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:47:00Z,29.6619,-84.3731,1018.504,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:48:00Z,29.6619,-84.3731,1018.486,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:49:00Z,29.6619,-84.3731,1018.425,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:50:00Z,29.6619,-84.3731,1018.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:51:00Z,29.6619,-84.3731,1018.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:52:00Z,29.6619,-84.3731,1018.393,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:53:00Z,29.6619,-84.3731,1018.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:54:00Z,29.6619,-84.3731,1018.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:55:00Z,29.6619,-84.3731,1018.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:56:00Z,29.6619,-84.3731,1018.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:57:00Z,29.6619,-84.3731,1018.474,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:58:00Z,29.6619,-84.3731,1018.502,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:59:00Z,29.6619,-84.3731,1018.563,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:00:00Z,29.6619,-84.3731,1018.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:01:00Z,29.6619,-84.3731,1018.566,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:02:00Z,29.6619,-84.3731,1018.581,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:03:00Z,29.6619,-84.3731,1018.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:04:00Z,29.6619,-84.3731,1018.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:05:00Z,29.6619,-84.3731,1018.596,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:06:00Z,29.6619,-84.3731,1018.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:07:00Z,29.6619,-84.3731,1018.661,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:08:00Z,29.6619,-84.3731,1018.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:09:00Z,29.6619,-84.3731,1018.763,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:10:00Z,29.6619,-84.3731,1018.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:11:00Z,29.6619,-84.3731,1018.718,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:12:00Z,29.6619,-84.3731,1018.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:13:00Z,29.6619,-84.3731,1018.684,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:14:00Z,29.6619,-84.3731,1018.678,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:15:00Z,29.6619,-84.3731,1018.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:16:00Z,29.6619,-84.3731,1018.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:17:00Z,29.6619,-84.3731,1018.782,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:18:00Z,29.6619,-84.3731,1018.765,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:19:00Z,29.6619,-84.3731,1018.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:20:00Z,29.6619,-84.3731,1018.804,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:21:00Z,29.6619,-84.3731,1018.839,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:22:00Z,29.6619,-84.3731,1018.829,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:23:00Z,29.6619,-84.3731,1018.905,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:24:00Z,29.6619,-84.3731,1018.932,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:25:00Z,29.6619,-84.3731,1018.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:26:00Z,29.6619,-84.3731,1018.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:27:00Z,29.6619,-84.3731,1018.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:28:00Z,29.6619,-84.3731,1018.875,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:29:00Z,29.6619,-84.3731,1018.942,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:30:00Z,29.6619,-84.3731,1018.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:31:00Z,29.6619,-84.3731,1018.839,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:32:00Z,29.6619,-84.3731,1018.832,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:33:00Z,29.6619,-84.3731,1018.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:34:00Z,29.6619,-84.3731,1018.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:35:00Z,29.6619,-84.3731,1018.826,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:36:00Z,29.6619,-84.3731,1018.851,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:37:00Z,29.6619,-84.3731,1018.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:38:00Z,29.6619,-84.3731,1018.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:39:00Z,29.6619,-84.3731,1018.884,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:40:00Z,29.6619,-84.3731,1018.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:41:00Z,29.6619,-84.3731,1018.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:42:00Z,29.6619,-84.3731,1018.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:43:00Z,29.6619,-84.3731,1018.868,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:44:00Z,29.6619,-84.3731,1018.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:45:00Z,29.6619,-84.3731,1018.842,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:46:00Z,29.6619,-84.3731,1018.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:47:00Z,29.6619,-84.3731,1018.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:48:00Z,29.6619,-84.3731,1018.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:49:00Z,29.6619,-84.3731,1018.759,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:50:00Z,29.6619,-84.3731,1018.759,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:51:00Z,29.6619,-84.3731,1018.758,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:52:00Z,29.6619,-84.3731,1018.719,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:53:00Z,29.6619,-84.3731,1018.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:54:00Z,29.6619,-84.3731,1018.771,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:55:00Z,29.6619,-84.3731,1018.733,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:56:00Z,29.6619,-84.3731,1018.714,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:57:00Z,29.6619,-84.3731,1018.722,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:58:00Z,29.6619,-84.3731,1018.705,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:59:00Z,29.6619,-84.3731,1018.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:00:00Z,29.6619,-84.3731,1018.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:01:00Z,29.6619,-84.3731,1018.701,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:02:00Z,29.6619,-84.3731,1018.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:03:00Z,29.6619,-84.3731,1018.656,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:04:00Z,29.6619,-84.3731,1018.699,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:05:00Z,29.6619,-84.3731,1018.701,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:06:00Z,29.6619,-84.3731,1018.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:07:00Z,29.6619,-84.3731,1018.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:08:00Z,29.6619,-84.3731,1018.703,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:09:00Z,29.6619,-84.3731,1018.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:10:00Z,29.6619,-84.3731,1018.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:11:00Z,29.6619,-84.3731,1018.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:12:00Z,29.6619,-84.3731,1018.726,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:13:00Z,29.6619,-84.3731,1018.729,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:14:00Z,29.6619,-84.3731,1018.673,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:15:00Z,29.6619,-84.3731,1018.671,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:16:00Z,29.6619,-84.3731,1018.674,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:17:00Z,29.6619,-84.3731,1018.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:18:00Z,29.6619,-84.3731,1018.671,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:19:00Z,29.6619,-84.3731,1018.682,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:20:00Z,29.6619,-84.3731,1018.695,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:21:00Z,29.6619,-84.3731,1018.689,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:22:00Z,29.6619,-84.3731,1018.719,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:23:00Z,29.6619,-84.3731,1018.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:24:00Z,29.6619,-84.3731,1018.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:25:00Z,29.6619,-84.3731,1018.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:26:00Z,29.6619,-84.3731,1018.718,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:27:00Z,29.6619,-84.3731,1018.751,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:28:00Z,29.6619,-84.3731,1018.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:29:00Z,29.6619,-84.3731,1018.739,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:30:00Z,29.6619,-84.3731,1018.723,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:31:00Z,29.6619,-84.3731,1018.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:32:00Z,29.6619,-84.3731,1018.705,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:33:00Z,29.6619,-84.3731,1018.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:34:00Z,29.6619,-84.3731,1018.742,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:35:00Z,29.6619,-84.3731,1018.733,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:36:00Z,29.6619,-84.3731,1018.689,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:37:00Z,29.6619,-84.3731,1018.708,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:38:00Z,29.6619,-84.3731,1018.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:39:00Z,29.6619,-84.3731,1018.692,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:40:00Z,29.6619,-84.3731,1018.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:41:00Z,29.6619,-84.3731,1018.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:42:00Z,29.6619,-84.3731,1018.729,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:43:00Z,29.6619,-84.3731,1018.759,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:44:00Z,29.6619,-84.3731,1018.776,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:45:00Z,29.6619,-84.3731,1018.815,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:46:00Z,29.6619,-84.3731,1018.857,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:47:00Z,29.6619,-84.3731,1018.888,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:48:00Z,29.6619,-84.3731,1018.863,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:49:00Z,29.6619,-84.3731,1018.907,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:50:00Z,29.6619,-84.3731,1018.874,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:51:00Z,29.6619,-84.3731,1018.889,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:52:00Z,29.6619,-84.3731,1018.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:53:00Z,29.6619,-84.3731,1018.926,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:54:00Z,29.6619,-84.3731,1018.932,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:55:00Z,29.6619,-84.3731,1018.973,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:56:00Z,29.6619,-84.3731,1018.946,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:57:00Z,29.6619,-84.3731,1018.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:58:00Z,29.6619,-84.3731,1018.943,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:59:00Z,29.6619,-84.3731,1018.898,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:00:00Z,29.6619,-84.3731,1018.948,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:01:00Z,29.6619,-84.3731,1018.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:02:00Z,29.6619,-84.3731,1018.906,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:03:00Z,29.6619,-84.3731,1018.947,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:04:00Z,29.6619,-84.3731,1018.933,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:05:00Z,29.6619,-84.3731,1018.922,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:06:00Z,29.6619,-84.3731,1018.911,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:07:00Z,29.6619,-84.3731,1018.897,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:08:00Z,29.6619,-84.3731,1018.902,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:09:00Z,29.6619,-84.3731,1018.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:10:00Z,29.6619,-84.3731,1018.975,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:11:00Z,29.6619,-84.3731,1018.991,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:12:00Z,29.6619,-84.3731,1019.023,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:13:00Z,29.6619,-84.3731,1019.058,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:14:00Z,29.6619,-84.3731,1019.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:15:00Z,29.6619,-84.3731,1019.053,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:16:00Z,29.6619,-84.3731,1019.022,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:17:00Z,29.6619,-84.3731,1018.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:18:00Z,29.6619,-84.3731,1019.004,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:19:00Z,29.6619,-84.3731,1019.015,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:20:00Z,29.6619,-84.3731,1019.002,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:21:00Z,29.6619,-84.3731,1019.052,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:22:00Z,29.6619,-84.3731,1019.064,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:23:00Z,29.6619,-84.3731,1019.013,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:24:00Z,29.6619,-84.3731,1019.036,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:25:00Z,29.6619,-84.3731,1018.983,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:26:00Z,29.6619,-84.3731,1019.034,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:27:00Z,29.6619,-84.3731,1019.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:28:00Z,29.6619,-84.3731,1019.008,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:29:00Z,29.6619,-84.3731,1018.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:30:00Z,29.6619,-84.3731,1018.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:31:00Z,29.6619,-84.3731,1019.027,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:32:00Z,29.6619,-84.3731,1019.009,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:33:00Z,29.6619,-84.3731,1019.009,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:34:00Z,29.6619,-84.3731,1018.932,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:35:00Z,29.6619,-84.3731,1018.981,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:36:00Z,29.6619,-84.3731,1018.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T04:37:00Z,29.6619,-84.3731,1018.998,1111122 