owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T00:00:00Z,25.2540,-80.4440,1.0,32.98,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T01:00:00Z,25.2540,-80.4440,1.0,32.75,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T02:00:00Z,25.2540,-80.4440,1.0,32.44,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T04:00:00Z,25.2540,-80.4440,1.0,31.72,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T05:00:00Z,25.2540,-80.4440,1.0,31.45,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T06:00:00Z,25.2540,-80.4440,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T07:00:00Z,25.2540,-80.4440,1.0,31.03,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T08:00:00Z,25.2540,-80.4440,1.0,30.84,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T09:00:00Z,25.2540,-80.4440,1.0,30.68,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T10:00:00Z,25.2540,-80.4440,1.0,30.52,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T11:00:00Z,25.2540,-80.4440,1.0,30.37,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T12:00:00Z,25.2540,-80.4440,1.0,30.23,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T13:00:00Z,25.2540,-80.4440,1.0,30.16,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T14:00:00Z,25.2540,-80.4440,1.0,30.21,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T15:00:00Z,25.2540,-80.4440,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T16:00:00Z,25.2540,-80.4440,1.0,30.79,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T17:00:00Z,25.2540,-80.4440,1.0,31.13,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T18:00:00Z,25.2540,-80.4440,1.0,31.56,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T19:00:00Z,25.2540,-80.4440,1.0,32.03,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T20:00:00Z,25.2540,-80.4440,1.0,32.69,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T21:00:00Z,25.2540,-80.4440,1.0,33.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T22:00:00Z,25.2540,-80.4440,1.0,33.35,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T23:00:00Z,25.2540,-80.4440,1.0,33.46,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T00:00:00Z,25.2540,-80.4440,1.0,33.42,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T01:00:00Z,25.2540,-80.4440,1.0,33.25,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T02:00:00Z,25.2540,-80.4440,1.0,33.03,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T04:00:00Z,25.2540,-80.4440,1.0,32.59,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T05:00:00Z,25.2540,-80.4440,1.0,32.4,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T06:00:00Z,25.2540,-80.4440,1.0,32.26,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T07:00:00Z,25.2540,-80.4440,1.0,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T08:00:00Z,25.2540,-80.4440,1.0,31.74,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T09:00:00Z,25.2540,-80.4440,1.0,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T10:00:00Z,25.2540,-80.4440,1.0,31.26,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T11:00:00Z,25.2540,-80.4440,1.0,31.04,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T12:00:00Z,25.2540,-80.4440,1.0,30.89,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T14:00:00Z,25.2540,-80.4440,1.0,30.82,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T15:00:00Z,25.2540,-80.4440,1.0,30.97,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T16:00:00Z,25.2540,-80.4440,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T17:00:00Z,25.2540,-80.4440,1.0,31.54,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T18:00:00Z,25.2540,-80.4440,1.0,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T19:00:00Z,25.2540,-80.4440,1.0,32.53,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T20:00:00Z,25.2540,-80.4440,1.0,33.01,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T21:00:00Z,25.2540,-80.4440,1.0,33.42,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T22:00:00Z,25.2540,-80.4440,1.0,33.75,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T23:00:00Z,25.2540,-80.4440,1.0,33.95,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T00:00:00Z,25.2540,-80.4440,1.0,33.96,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T02:00:00Z,25.2540,-80.4440,1.0,33.59,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T04:00:00Z,25.2540,-80.4440,1.0,33.09,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T05:00:00Z,25.2540,-80.4440,1.0,32.88,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T06:00:00Z,25.2540,-80.4440,1.0,32.7,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T07:00:00Z,25.2540,-80.4440,1.0,32.41,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T08:00:00Z,25.2540,-80.4440,1.0,32.11,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T09:00:00Z,25.2540,-80.4440,1.0,31.84,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T10:00:00Z,25.2540,-80.4440,1.0,31.58,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T11:00:00Z,25.2540,-80.4440,1.0,31.37,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T12:00:00Z,25.2540,-80.4440,1.0,31.18,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T13:00:00Z,25.2540,-80.4440,1.0,31.07,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T14:00:00Z,25.2540,-80.4440,1.0,31.11,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T15:00:00Z,25.2540,-80.4440,1.0,31.24,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T16:00:00Z,25.2540,-80.4440,1.0,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T17:00:00Z,25.2540,-80.4440,1.0,31.78,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T18:00:00Z,25.2540,-80.4440,1.0,32.34,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T19:00:00Z,25.2540,-80.4440,1.0,32.92,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T20:00:00Z,25.2540,-80.4440,1.0,33.36,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T21:00:00Z,25.2540,-80.4440,1.0,33.46,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T22:00:00Z,25.2540,-80.4440,1.0,33.55,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T23:00:00Z,25.2540,-80.4440,1.0,33.62,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T00:00:00Z,25.2540,-80.4440,1.0,33.62,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T02:00:00Z,25.2540,-80.4440,1.0,33.29,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T04:00:00Z,25.2540,-80.4440,1.0,32.79,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T05:00:00Z,25.2540,-80.4440,1.0,32.62,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T06:00:00Z,25.2540,-80.4440,1.0,32.49,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T07:00:00Z,25.2540,-80.4440,1.0,32.37,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T08:00:00Z,25.2540,-80.4440,1.0,32.16,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T09:00:00Z,25.2540,-80.4440,1.0,31.98,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T10:00:00Z,25.2540,-80.4440,1.0,31.72,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T11:00:00Z,25.2540,-80.4440,1.0,31.36,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T12:00:00Z,25.2540,-80.4440,1.0,31.27,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T13:00:00Z,25.2540,-80.4440,1.0,31.22,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T17:00:00Z,25.2540,-80.4440,1.0,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T18:00:00Z,25.2540,-80.4440,1.0,32.47,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T19:00:00Z,25.2540,-80.4440,1.0,32.82,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T20:00:00Z,25.2540,-80.4440,1.0,32.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T21:00:00Z,25.2540,-80.4440,1.0,32.93,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T22:00:00Z,25.2540,-80.4440,1.0,32.92,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T23:00:00Z,25.2540,-80.4440,1.0,32.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-05T00:00:00Z,25.2540,-80.4440,1.0,32.84,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-05T01:00:00Z,25.2540,-80.4440,1.0,32.73,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-11T11:00:00Z,25.2540,-80.4440,1.0,29.54,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-12T01:00:00Z,25.2540,-80.4440,1.0,33.67,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-13T14:00:00Z,25.2540,-80.4440,1.0,32.84,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-13T15:00:00Z,25.2540,-80.4440,1.0,32.12,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-13T16:00:00Z,25.2540,-80.4440,1.0,32.69,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-13T17:00:00Z,25.2540,-80.4440,1.0,33.19,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-13T18:00:00Z,25.2540,-80.4440,1.0,33.73,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-13T19:00:00Z,25.2540,-80.4440,1.0,33.79,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-13T20:00:00Z,25.2540,-80.4440,1.0,34.22,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-13T21:00:00Z,25.2540,-80.4440,1.0,34.56,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-13T22:00:00Z,25.2540,-80.4440,1.0,34.71,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T00:00:00Z,25.2540,-80.4440,1.0,34.48,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T02:00:00Z,25.2540,-80.4440,1.0,34.64,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T04:00:00Z,25.2540,-80.4440,1.0,33.7,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T05:00:00Z,25.2540,-80.4440,1.0,33.65,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T06:00:00Z,25.2540,-80.4440,1.0,33.3,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T07:00:00Z,25.2540,-80.4440,1.0,32.91,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T08:00:00Z,25.2540,-80.4440,1.0,32.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T09:00:00Z,25.2540,-80.4440,1.0,31.25,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T10:00:00Z,25.2540,-80.4440,1.0,31.71,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T11:00:00Z,25.2540,-80.4440,1.0,32.55,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T12:00:00Z,25.2540,-80.4440,1.0,32.53,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T13:00:00Z,25.2540,-80.4440,1.0,32.27,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T14:00:00Z,25.2540,-80.4440,1.0,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T15:00:00Z,25.2540,-80.4440,1.0,31.52,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T16:00:00Z,25.2540,-80.4440,1.0,32.08,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T17:00:00Z,25.2540,-80.4440,1.0,32.12,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T18:00:00Z,25.2540,-80.4440,1.0,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T19:00:00Z,25.2540,-80.4440,1.0,31.65,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T20:00:00Z,25.2540,-80.4440,1.0,31.89,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T21:00:00Z,25.2540,-80.4440,1.0,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T22:00:00Z,25.2540,-80.4440,1.0,32.08,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T23:00:00Z,25.2540,-80.4440,1.0,31.94,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T00:00:00Z,25.2540,-80.4440,1.0,31.55,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T01:00:00Z,25.2540,-80.4440,1.0,31.23,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T02:00:00Z,25.2540,-80.4440,1.0,31.03,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T04:00:00Z,25.2540,-80.4440,1.0,31.27,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T06:00:00Z,25.2540,-80.4440,1.0,31.31,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T07:00:00Z,25.2540,-80.4440,1.0,31.35,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T08:00:00Z,25.2540,-80.4440,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T09:00:00Z,25.2540,-80.4440,1.0,30.14,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T10:00:00Z,25.2540,-80.4440,1.0,29.09,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T11:00:00Z,25.2540,-80.4440,1.0,30.54,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T12:00:00Z,25.2540,-80.4440,1.0,30.49,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T13:00:00Z,25.2540,-80.4440,1.0,30.65,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T14:00:00Z,25.2540,-80.4440,1.0,29.82,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T15:00:00Z,25.2540,-80.4440,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T16:00:00Z,25.2540,-80.4440,1.0,30.69,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T17:00:00Z,25.2540,-80.4440,1.0,31.56,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T18:00:00Z,25.2540,-80.4440,1.0,31.92,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T19:00:00Z,25.2540,-80.4440,1.0,31.42,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T20:00:00Z,25.2540,-80.4440,1.0,31.03,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T21:00:00Z,25.2540,-80.4440,1.0,32.01,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T22:00:00Z,25.2540,-80.4440,1.0,32.29,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T23:00:00Z,25.2540,-80.4440,1.0,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T00:00:00Z,25.2540,-80.4440,1.0,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T01:00:00Z,25.2540,-80.4440,1.0,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T02:00:00Z,25.2540,-80.4440,1.0,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T04:00:00Z,25.2540,-80.4440,1.0,30.15,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T06:00:00Z,25.2540,-80.4440,1.0,28.96,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T07:00:00Z,25.2540,-80.4440,1.0,29.03,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T08:00:00Z,25.2540,-80.4440,1.0,28.87,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T09:00:00Z,25.2540,-80.4440,1.0,28.64,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T10:00:00Z,25.2540,-80.4440,1.0,28.56,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T11:00:00Z,25.2540,-80.4440,1.0,28.64,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T12:00:00Z,25.2540,-80.4440,1.0,29.43,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T13:00:00Z,25.2540,-80.4440,1.0,29.91,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T14:00:00Z,25.2540,-80.4440,1.0,28.89,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T15:00:00Z,25.2540,-80.4440,1.0,28.98,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T16:00:00Z,25.2540,-80.4440,1.0,29.78,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T18:00:00Z,25.2540,-80.4440,1.0,29.73,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T19:00:00Z,25.2540,-80.4440,1.0,29.52,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T20:00:00Z,25.2540,-80.4440,1.0,29.96,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T21:00:00Z,25.2540,-80.4440,1.0,29.76,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T22:00:00Z,25.2540,-80.4440,1.0,29.59,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T23:00:00Z,25.2540,-80.4440,1.0,29.24,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T00:00:00Z,25.2540,-80.4440,1.0,28.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T01:00:00Z,25.2540,-80.4440,1.0,28.29,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T02:00:00Z,25.2540,-80.4440,1.0,28.54,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T04:00:00Z,25.2540,-80.4440,1.0,26.51,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T06:00:00Z,25.2540,-80.4440,1.0,26.53,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T07:00:00Z,25.2540,-80.4440,1.0,26.59,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T08:00:00Z,25.2540,-80.4440,1.0,26.88,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T09:00:00Z,25.2540,-80.4440,1.0,26.53,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T10:00:00Z,25.2540,-80.4440,1.0,26.73,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T11:00:00Z,25.2540,-80.4440,1.0,27.34,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T12:00:00Z,25.2540,-80.4440,1.0,27.36,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T13:00:00Z,25.2540,-80.4440,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T14:00:00Z,25.2540,-80.4440,1.0,26.87,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T15:00:00Z,25.2540,-80.4440,1.0,27.04,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T16:00:00Z,25.2540,-80.4440,1.0,27.61,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T18:00:00Z,25.2540,-80.4440,1.0,28.56,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T19:00:00Z,25.2540,-80.4440,1.0,28.62,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T20:00:00Z,25.2540,-80.4440,1.0,28.64,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T21:00:00Z,25.2540,-80.4440,1.0,28.96,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T22:00:00Z,25.2540,-80.4440,1.0,29.02,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T23:00:00Z,25.2540,-80.4440,1.0,29.09,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T01:00:00Z,25.2540,-80.4440,1.0,29.07,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T02:00:00Z,25.2540,-80.4440,1.0,28.68,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T04:00:00Z,25.2540,-80.4440,1.0,28.17,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T06:00:00Z,25.2540,-80.4440,1.0,28.24,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T07:00:00Z,25.2540,-80.4440,1.0,27.77,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T08:00:00Z,25.2540,-80.4440,1.0,27.62,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T09:00:00Z,25.2540,-80.4440,1.0,28.17,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T10:00:00Z,25.2540,-80.4440,1.0,28.26,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T11:00:00Z,25.2540,-80.4440,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T12:00:00Z,25.2540,-80.4440,1.0,28.37,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T13:00:00Z,25.2540,-80.4440,1.0,28.07,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T14:00:00Z,25.2540,-80.4440,1.0,27.99,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T15:00:00Z,25.2540,-80.4440,1.0,28.53,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T16:00:00Z,25.2540,-80.4440,1.0,28.67,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T17:00:00Z,25.2540,-80.4440,1.0,28.98,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T18:00:00Z,25.2540,-80.4440,1.0,29.44,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T21:00:00Z,25.2540,-80.4440,1.0,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T00:00:00Z,25.2540,-80.4440,1.0,31.03,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T02:00:00Z,25.2540,-80.4440,1.0,30.95,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T06:00:00Z,25.2540,-80.4440,1.0,30.62,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T09:00:00Z,25.2540,-80.4440,1.0,29.47,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T12:00:00Z,25.2540,-80.4440,1.0,29.83,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T15:00:00Z,25.2540,-80.4440,1.0,29.75,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T18:00:00Z,25.2540,-80.4440,1.0,31.09,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T21:00:00Z,25.2540,-80.4440,1.0,32.38,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-20T00:00:00Z,25.2540,-80.4440,1.0,32.92,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-20T02:00:00Z,25.2540,-80.4440,1.0,32.62,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-20T06:00:00Z,25.2540,-80.4440,1.0,32.15,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-20T09:00:00Z,25.2540,-80.4440,1.0,31.05,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-20T12:00:00Z,25.2540,-80.4440,1.0,30.31,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-20T15:00:00Z,25.2540,-80.4440,1.0,30.91,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-20T18:00:00Z,25.2540,-80.4440,1.0,32.45,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-20T21:00:00Z,25.2540,-80.4440,1.0,34.63,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-21T00:00:00Z,25.2540,-80.4440,1.0,34.97,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-21T02:00:00Z,25.2540,-80.4440,1.0,34.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-21T06:00:00Z,25.2540,-80.4440,1.0,32.62,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-21T09:00:00Z,25.2540,-80.4440,1.0,33.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-21T12:00:00Z,25.2540,-80.4440,1.0,33.08,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-21T15:00:00Z,25.2540,-80.4440,1.0,32.73,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-21T18:00:00Z,25.2540,-80.4440,1.0,33.21,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-21T21:00:00Z,25.2540,-80.4440,1.0,35.78,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-22T00:00:00Z,25.2540,-80.4440,1.0,34.47,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-22T02:00:00Z,25.2540,-80.4440,1.0,33.82,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-22T06:00:00Z,25.2540,-80.4440,1.0,32.49,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-22T09:00:00Z,25.2540,-80.4440,1.0,32.3,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-22T12:00:00Z,25.2540,-80.4440,1.0,32.39,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-22T15:00:00Z,25.2540,-80.4440,1.0,33.16,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-22T18:00:00Z,25.2540,-80.4440,1.0,34.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-22T21:00:00Z,25.2540,-80.4440,1.0,35.52,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-23T00:00:00Z,25.2540,-80.4440,1.0,35.52,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-23T02:00:00Z,25.2540,-80.4440,1.0,34.87,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-23T06:00:00Z,25.2540,-80.4440,1.0,33.14,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-23T09:00:00Z,25.2540,-80.4440,1.0,33.05,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-23T12:00:00Z,25.2540,-80.4440,1.0,33.28,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-23T15:00:00Z,25.2540,-80.4440,1.0,33.63,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-23T18:00:00Z,25.2540,-80.4440,1.0,34.84,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-23T21:00:00Z,25.2540,-80.4440,1.0,36.49,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-24T00:00:00Z,25.2540,-80.4440,1.0,35.75,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-24T02:00:00Z,25.2540,-80.4440,1.0,35.51,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-24T06:00:00Z,25.2540,-80.4440,1.0,33.87,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-24T09:00:00Z,25.2540,-80.4440,1.0,34.38,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-24T12:00:00Z,25.2540,-80.4440,1.0,34.74,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-24T15:00:00Z,25.2540,-80.4440,1.0,33.57,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-24T18:00:00Z,25.2540,-80.4440,1.0,35.35,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-24T21:00:00Z,25.2540,-80.4440,1.0,36.76,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-24T22:00:00Z,25.2540,-80.4440,1.0,36.73,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-24T23:00:00Z,25.2540,-80.4440,1.0,36.62,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-25T00:00:00Z,25.2540,-80.4440,1.0,36.45,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-25T01:00:00Z,25.2540,-80.4440,1.0,36.21,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-25T02:00:00Z,25.2540,-80.4440,1.0,35.74,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-25T04:00:00Z,25.2540,-80.4440,1.0,34.71,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-25T06:00:00Z,25.2540,-80.4440,1.0,33.79,11111222 