owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T00:59:00Z,27.3338,-82.5794,0.0,30.56,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T01:59:00Z,27.3338,-82.5794,0.0,30.76,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T02:59:00Z,27.3338,-82.5794,0.0,31.59,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T03:59:00Z,27.3338,-82.5794,0.0,31.82,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T04:59:00Z,27.3338,-82.5794,0.0,31.91,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T05:59:00Z,27.3338,-82.5794,0.0,31.97,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T06:59:00Z,27.3338,-82.5794,0.0,32.01,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T07:59:00Z,27.3338,-82.5794,0.0,30.77,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T08:59:00Z,27.3338,-82.5794,0.0,30.33,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T09:59:00Z,27.3338,-82.5794,0.0,31.39,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T10:59:00Z,27.3338,-82.5794,0.0,31.58,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T11:59:00Z,27.3338,-82.5794,0.0,32.33,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T12:59:00Z,27.3338,-82.5794,0.0,32.63,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T13:59:00Z,27.3338,-82.5794,0.0,32.91,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T14:59:00Z,27.3338,-82.5794,0.0,32.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T15:59:00Z,27.3338,-82.5794,0.0,33.01,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T16:59:00Z,27.3338,-82.5794,0.0,32.94,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T17:59:00Z,27.3338,-82.5794,0.0,31.28,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T18:59:00Z,27.3338,-82.5794,0.0,30.98,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T19:59:00Z,27.3338,-82.5794,0.0,30.57,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T20:59:00Z,27.3338,-82.5794,0.0,30.56,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T21:59:00Z,27.3338,-82.5794,0.0,30.62,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T22:59:00Z,27.3338,-82.5794,0.0,30.53,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-01T23:59:00Z,27.3338,-82.5794,0.0,30.28,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T00:59:00Z,27.3338,-82.5794,0.0,30.19,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T01:59:00Z,27.3338,-82.5794,0.0,31.91,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T02:59:00Z,27.3338,-82.5794,0.0,32.36,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T03:59:00Z,27.3338,-82.5794,0.0,32.32,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T04:59:00Z,27.3338,-82.5794,0.0,32.31,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T05:59:00Z,27.3338,-82.5794,0.0,32.22,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T06:59:00Z,27.3338,-82.5794,0.0,32.21,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T07:59:00Z,27.3338,-82.5794,0.0,31.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T08:59:00Z,27.3338,-82.5794,0.0,31.82,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T09:59:00Z,27.3338,-82.5794,0.0,31.42,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T10:59:00Z,27.3338,-82.5794,0.0,30.93,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T11:59:00Z,27.3338,-82.5794,0.0,31.08,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T12:59:00Z,27.3338,-82.5794,0.0,32.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T13:59:00Z,27.3338,-82.5794,0.0,32.84,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T14:59:00Z,27.3338,-82.5794,0.0,32.86,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-02T23:59:00Z,27.3338,-82.5794,0.0,30.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T00:59:00Z,27.3338,-82.5794,0.0,30.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T01:59:00Z,27.3338,-82.5794,0.0,31.53,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T02:59:00Z,27.3338,-82.5794,0.0,32.21,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T03:59:00Z,27.3338,-82.5794,0.0,32.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T04:59:00Z,27.3338,-82.5794,0.0,32.35,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T05:59:00Z,27.3338,-82.5794,0.0,32.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T06:59:00Z,27.3338,-82.5794,0.0,32.38,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T07:59:00Z,27.3338,-82.5794,0.0,32.37,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T08:59:00Z,27.3338,-82.5794,0.0,31.84,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T09:59:00Z,27.3338,-82.5794,0.0,31.53,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T10:59:00Z,27.3338,-82.5794,0.0,31.24,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T11:59:00Z,27.3338,-82.5794,0.0,30.85,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T12:59:00Z,27.3338,-82.5794,0.0,31.76,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T13:59:00Z,27.3338,-82.5794,0.0,31.79,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T14:59:00Z,27.3338,-82.5794,0.0,32.62,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T15:59:00Z,27.3338,-82.5794,0.0,32.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T16:59:00Z,27.3338,-82.5794,0.0,32.84,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T17:59:00Z,27.3338,-82.5794,0.0,32.84,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T18:59:00Z,27.3338,-82.5794,0.0,32.84,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T19:59:00Z,27.3338,-82.5794,0.0,32.85,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T20:59:00Z,27.3338,-82.5794,0.0,32.86,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-03T21:59:00Z,27.3338,-82.5794,0.0,30.97,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T00:59:00Z,27.3338,-82.5794,0.0,30.43,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T01:59:00Z,27.3338,-82.5794,0.0,31.06,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T02:59:00Z,27.3338,-82.5794,0.0,32.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T03:59:00Z,27.3338,-82.5794,0.0,32.66,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T04:59:00Z,27.3338,-82.5794,0.0,32.73,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T05:59:00Z,27.3338,-82.5794,0.0,32.72,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T06:59:00Z,27.3338,-82.5794,0.0,32.54,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T07:59:00Z,27.3338,-82.5794,0.0,32.48,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T08:59:00Z,27.3338,-82.5794,0.0,32.18,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T09:59:00Z,27.3338,-82.5794,0.0,31.63,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T10:59:00Z,27.3338,-82.5794,0.0,31.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T11:59:00Z,27.3338,-82.5794,0.0,30.66,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T12:59:00Z,27.3338,-82.5794,0.0,30.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T13:59:00Z,27.3338,-82.5794,0.0,31.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T14:59:00Z,27.3338,-82.5794,0.0,32.46,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T15:59:00Z,27.3338,-82.5794,0.0,32.55,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T16:59:00Z,27.3338,-82.5794,0.0,32.58,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T17:59:00Z,27.3338,-82.5794,0.0,32.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T18:59:00Z,27.3338,-82.5794,0.0,32.59,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T19:59:00Z,27.3338,-82.5794,0.0,32.45,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T20:59:00Z,27.3338,-82.5794,0.0,31.63,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T21:59:00Z,27.3338,-82.5794,0.0,31.27,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T22:59:00Z,27.3338,-82.5794,0.0,31.06,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-04T23:59:00Z,27.3338,-82.5794,0.0,31.06,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T00:59:00Z,27.3338,-82.5794,0.0,30.91,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T01:59:00Z,27.3338,-82.5794,0.0,30.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T02:59:00Z,27.3338,-82.5794,0.0,30.42,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T03:59:00Z,27.3338,-82.5794,0.0,30.44,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T04:59:00Z,27.3338,-82.5794,0.0,30.45,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T05:59:00Z,27.3338,-82.5794,0.0,30.46,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T06:59:00Z,27.3338,-82.5794,0.0,30.48,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T07:59:00Z,27.3338,-82.5794,0.0,30.49,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T08:59:00Z,27.3338,-82.5794,0.0,30.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T09:59:00Z,27.3338,-82.5794,0.0,30.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T10:59:00Z,27.3338,-82.5794,0.0,30.49,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T11:59:00Z,27.3338,-82.5794,0.0,30.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T12:59:00Z,27.3338,-82.5794,0.0,30.53,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T13:59:00Z,27.3338,-82.5794,0.0,30.52,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T14:59:00Z,27.3338,-82.5794,0.0,30.51,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T15:59:00Z,27.3338,-82.5794,0.0,32.03,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T16:59:00Z,27.3338,-82.5794,0.0,32.12,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T17:59:00Z,27.3338,-82.5794,0.0,32.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T18:59:00Z,27.3338,-82.5794,0.0,32.15,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T19:59:00Z,27.3338,-82.5794,0.0,32.16,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T20:59:00Z,27.3338,-82.5794,0.0,32.15,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T21:59:00Z,27.3338,-82.5794,0.0,32.13,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T22:59:00Z,27.3338,-82.5794,0.0,32.13,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-05T23:59:00Z,27.3338,-82.5794,0.0,31.23,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T00:59:00Z,27.3338,-82.5794,0.0,31.03,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T01:59:00Z,27.3338,-82.5794,0.0,30.68,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T02:59:00Z,27.3338,-82.5794,0.0,30.58,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T03:59:00Z,27.3338,-82.5794,0.0,31.52,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T04:59:00Z,27.3338,-82.5794,0.0,32.02,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T05:59:00Z,27.3338,-82.5794,0.0,32.18,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T06:59:00Z,27.3338,-82.5794,0.0,32.22,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T07:59:00Z,27.3338,-82.5794,0.0,32.22,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T08:59:00Z,27.3338,-82.5794,0.0,32.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T09:59:00Z,27.3338,-82.5794,0.0,31.92,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T10:59:00Z,27.3338,-82.5794,0.0,31.48,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T11:59:00Z,27.3338,-82.5794,0.0,31.21,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T12:59:00Z,27.3338,-82.5794,0.0,30.98,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T13:59:00Z,27.3338,-82.5794,0.0,30.69,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T14:59:00Z,27.3338,-82.5794,0.0,31.16,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T15:59:00Z,27.3338,-82.5794,0.0,31.95,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T16:59:00Z,27.3338,-82.5794,0.0,32.21,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T17:59:00Z,27.3338,-82.5794,0.0,32.24,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T20:59:00Z,27.3338,-82.5794,0.0,32.19,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T21:59:00Z,27.3338,-82.5794,0.0,31.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T22:59:00Z,27.3338,-82.5794,0.0,31.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-06T23:59:00Z,27.3338,-82.5794,0.0,31.02,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T00:59:00Z,27.3338,-82.5794,0.0,31.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T01:59:00Z,27.3338,-82.5794,0.0,30.62,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T02:59:00Z,27.3338,-82.5794,0.0,30.11,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T03:59:00Z,27.3338,-82.5794,0.0,30.91,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T04:59:00Z,27.3338,-82.5794,0.0,31.87,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T05:59:00Z,27.3338,-82.5794,0.0,32.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T06:59:00Z,27.3338,-82.5794,0.0,32.25,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T07:59:00Z,27.3338,-82.5794,0.0,32.32,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T08:59:00Z,27.3338,-82.5794,0.0,32.42,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T09:59:00Z,27.3338,-82.5794,0.0,32.29,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T10:59:00Z,27.3338,-82.5794,0.0,31.66,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T11:59:00Z,27.3338,-82.5794,0.0,31.04,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T12:59:00Z,27.3338,-82.5794,0.0,30.25,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T13:59:00Z,27.3338,-82.5794,0.0,30.03,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T14:59:00Z,27.3338,-82.5794,0.0,30.02,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T15:59:00Z,27.3338,-82.5794,0.0,31.48,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T16:59:00Z,27.3338,-82.5794,0.0,32.21,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T17:59:00Z,27.3338,-82.5794,0.0,32.35,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T18:59:00Z,27.3338,-82.5794,0.0,32.46,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T19:59:00Z,27.3338,-82.5794,0.0,32.51,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T20:59:00Z,27.3338,-82.5794,0.0,32.45,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T21:59:00Z,27.3338,-82.5794,0.0,32.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T22:59:00Z,27.3338,-82.5794,0.0,31.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-07T23:59:00Z,27.3338,-82.5794,0.0,30.92,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T00:59:00Z,27.3338,-82.5794,0.0,30.77,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T01:59:00Z,27.3338,-82.5794,0.0,31.11,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T02:59:00Z,27.3338,-82.5794,0.0,30.67,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T03:59:00Z,27.3338,-82.5794,0.0,31.12,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T04:59:00Z,27.3338,-82.5794,0.0,31.95,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T05:59:00Z,27.3338,-82.5794,0.0,32.47,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T06:59:00Z,27.3338,-82.5794,0.0,32.65,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T07:59:00Z,27.3338,-82.5794,0.0,32.78,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T08:59:00Z,27.3338,-82.5794,0.0,32.84,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T09:59:00Z,27.3338,-82.5794,0.0,32.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T10:59:00Z,27.3338,-82.5794,0.0,32.18,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T11:59:00Z,27.3338,-82.5794,0.0,31.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T12:59:00Z,27.3338,-82.5794,0.0,31.22,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T13:59:00Z,27.3338,-82.5794,0.0,30.88,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T14:59:00Z,27.3338,-82.5794,0.0,30.63,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T15:59:00Z,27.3338,-82.5794,0.0,30.41,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T16:59:00Z,27.3338,-82.5794,0.0,32.15,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T17:59:00Z,27.3338,-82.5794,0.0,32.76,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T18:59:00Z,27.3338,-82.5794,0.0,32.87,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T19:59:00Z,27.3338,-82.5794,0.0,32.91,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T20:59:00Z,27.3338,-82.5794,0.0,32.91,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T21:59:00Z,27.3338,-82.5794,0.0,32.73,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T22:59:00Z,27.3338,-82.5794,0.0,31.55,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-08T23:59:00Z,27.3338,-82.5794,0.0,31.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T00:59:00Z,27.3338,-82.5794,0.0,30.68,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T01:59:00Z,27.3338,-82.5794,0.0,30.64,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T02:59:00Z,27.3338,-82.5794,0.0,30.59,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T03:59:00Z,27.3338,-82.5794,0.0,31.73,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T04:59:00Z,27.3338,-82.5794,0.0,32.57,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T05:59:00Z,27.3338,-82.5794,0.0,32.88,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T06:59:00Z,27.3338,-82.5794,0.0,33.01,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T07:59:00Z,27.3338,-82.5794,0.0,33.12,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T08:59:00Z,27.3338,-82.5794,0.0,33.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T09:59:00Z,27.3338,-82.5794,0.0,33.21,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T10:59:00Z,27.3338,-82.5794,0.0,32.57,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T11:59:00Z,27.3338,-82.5794,0.0,31.81,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T12:59:00Z,27.3338,-82.5794,0.0,31.42,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T13:59:00Z,27.3338,-82.5794,0.0,31.08,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T14:59:00Z,27.3338,-82.5794,0.0,30.88,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T15:59:00Z,27.3338,-82.5794,0.0,30.82,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T16:59:00Z,27.3338,-82.5794,0.0,30.43,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T17:59:00Z,27.3338,-82.5794,0.0,32.45,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T18:59:00Z,27.3338,-82.5794,0.0,33.23,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T19:59:00Z,27.3338,-82.5794,0.0,33.44,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T20:59:00Z,27.3338,-82.5794,0.0,33.46,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T21:59:00Z,27.3338,-82.5794,0.0,33.45,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T22:59:00Z,27.3338,-82.5794,0.0,33.43,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-09T23:59:00Z,27.3338,-82.5794,0.0,33.44,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T00:59:00Z,27.3338,-82.5794,0.0,31.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T01:59:00Z,27.3338,-82.5794,0.0,31.38,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T02:59:00Z,27.3338,-82.5794,0.0,31.51,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T03:59:00Z,27.3338,-82.5794,0.0,31.66,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T04:59:00Z,27.3338,-82.5794,0.0,32.58,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T05:59:00Z,27.3338,-82.5794,0.0,33.12,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T06:59:00Z,27.3338,-82.5794,0.0,33.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T07:59:00Z,27.3338,-82.5794,0.0,33.71,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T08:59:00Z,27.3338,-82.5794,0.0,33.86,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T09:59:00Z,27.3338,-82.5794,0.0,33.89,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T10:59:00Z,27.3338,-82.5794,0.0,33.85,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T13:59:00Z,27.3338,-82.5794,0.0,31.73,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T14:59:00Z,27.3338,-82.5794,0.0,31.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T15:59:00Z,27.3338,-82.5794,0.0,31.41,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T16:59:00Z,27.3338,-82.5794,0.0,31.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T17:59:00Z,27.3338,-82.5794,0.0,30.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T18:59:00Z,27.3338,-82.5794,0.0,32.65,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T19:59:00Z,27.3338,-82.5794,0.0,33.29,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T20:59:00Z,27.3338,-82.5794,0.0,33.58,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T21:59:00Z,27.3338,-82.5794,0.0,33.76,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T22:59:00Z,27.3338,-82.5794,0.0,33.83,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-10T23:59:00Z,27.3338,-82.5794,0.0,33.81,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T00:59:00Z,27.3338,-82.5794,0.0,33.32,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T01:59:00Z,27.3338,-82.5794,0.0,32.59,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T02:59:00Z,27.3338,-82.5794,0.0,32.39,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T03:59:00Z,27.3338,-82.5794,0.0,32.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T04:59:00Z,27.3338,-82.5794,0.0,33.78,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T05:59:00Z,27.3338,-82.5794,0.0,33.93,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T06:59:00Z,27.3338,-82.5794,0.0,34.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T07:59:00Z,27.3338,-82.5794,0.0,34.21,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T08:59:00Z,27.3338,-82.5794,0.0,34.18,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T09:59:00Z,27.3338,-82.5794,0.0,34.12,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T10:59:00Z,27.3338,-82.5794,0.0,34.05,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T11:59:00Z,27.3338,-82.5794,0.0,34.04,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T12:59:00Z,27.3338,-82.5794,0.0,32.65,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T13:59:00Z,27.3338,-82.5794,0.0,32.36,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T14:59:00Z,27.3338,-82.5794,0.0,32.25,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T15:59:00Z,27.3338,-82.5794,0.0,32.05,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T16:59:00Z,27.3338,-82.5794,0.0,31.87,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T17:59:00Z,27.3338,-82.5794,0.0,31.71,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T18:59:00Z,27.3338,-82.5794,0.0,31.31,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T19:59:00Z,27.3338,-82.5794,0.0,32.65,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T20:59:00Z,27.3338,-82.5794,0.0,33.41,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T21:59:00Z,27.3338,-82.5794,0.0,33.75,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T22:59:00Z,27.3338,-82.5794,0.0,33.84,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-11T23:59:00Z,27.3338,-82.5794,0.0,33.84,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T00:59:00Z,27.3338,-82.5794,0.0,33.84,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T01:59:00Z,27.3338,-82.5794,0.0,33.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T02:59:00Z,27.3338,-82.5794,0.0,33.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T03:59:00Z,27.3338,-82.5794,0.0,33.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T04:59:00Z,27.3338,-82.5794,0.0,33.86,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T05:59:00Z,27.3338,-82.5794,0.0,33.79,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T06:59:00Z,27.3338,-82.5794,0.0,33.72,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T07:59:00Z,27.3338,-82.5794,0.0,33.66,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T08:59:00Z,27.3338,-82.5794,0.0,33.68,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T09:59:00Z,27.3338,-82.5794,0.0,33.66,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T10:59:00Z,27.3338,-82.5794,0.0,33.67,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T11:59:00Z,27.3338,-82.5794,0.0,33.66,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T12:59:00Z,27.3338,-82.5794,0.0,33.58,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T13:59:00Z,27.3338,-82.5794,0.0,33.29,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T14:59:00Z,27.3338,-82.5794,0.0,33.02,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T15:59:00Z,27.3338,-82.5794,0.0,32.75,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T16:59:00Z,27.3338,-82.5794,0.0,32.57,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T17:59:00Z,27.3338,-82.5794,0.0,32.48,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T18:59:00Z,27.3338,-82.5794,0.0,31.51,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T19:59:00Z,27.3338,-82.5794,0.0,31.21,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T20:59:00Z,27.3338,-82.5794,0.0,31.89,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T21:59:00Z,27.3338,-82.5794,0.0,32.94,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T22:59:00Z,27.3338,-82.5794,0.0,33.53,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-12T23:59:00Z,27.3338,-82.5794,0.0,33.62,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-13T00:59:00Z,27.3338,-82.5794,0.0,33.56,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-13T01:59:00Z,27.3338,-82.5794,0.0,33.57,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-13T02:59:00Z,27.3338,-82.5794,0.0,33.62,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-09-13T03:59:00Z,27.3338,-82.5794,0.0,33.62,1111122 