owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T00:00:00Z,30.4367,-88.0117,14.2,6.3,189.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T00:30:00Z,30.4367,-88.0117,14.2,5.21,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T01:00:00Z,30.4367,-88.0117,14.2,8.67,280.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T01:30:00Z,30.4367,-88.0117,14.2,1.99,191.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T02:00:00Z,30.4367,-88.0117,14.2,5.09,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T02:30:00Z,30.4367,-88.0117,14.2,5.31,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T03:00:00Z,30.4367,-88.0117,14.2,4.68,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T03:30:00Z,30.4367,-88.0117,14.2,3.55,148.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T04:00:00Z,30.4367,-88.0117,14.2,4.25,161.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T04:30:00Z,30.4367,-88.0117,14.2,3.61,191.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T05:00:00Z,30.4367,-88.0117,14.2,4.93,202.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T05:30:00Z,30.4367,-88.0117,14.2,4.38,208.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T06:00:00Z,30.4367,-88.0117,14.2,5.62,289.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T06:30:00Z,30.4367,-88.0117,14.2,6.8,319.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T07:00:00Z,30.4367,-88.0117,14.2,5.41,295.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T07:30:00Z,30.4367,-88.0117,14.2,2.24,272.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T08:00:00Z,30.4367,-88.0117,14.2,2.29,322.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T08:30:00Z,30.4367,-88.0117,14.2,1.99,290.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T09:00:00Z,30.4367,-88.0117,14.2,1.29,279.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T09:30:00Z,30.4367,-88.0117,14.2,2.62,266.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T10:00:00Z,30.4367,-88.0117,14.2,4.26,272.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T10:30:00Z,30.4367,-88.0117,14.2,3.87,267.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T11:00:00Z,30.4367,-88.0117,14.2,4.22,282.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T11:30:00Z,30.4367,-88.0117,14.2,4.65,291.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T12:00:00Z,30.4367,-88.0117,14.2,5.23,284.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T12:30:00Z,30.4367,-88.0117,14.2,5.78,288.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T13:00:00Z,30.4367,-88.0117,14.2,6.18,309.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T13:30:00Z,30.4367,-88.0117,14.2,6.9,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T14:00:00Z,30.4367,-88.0117,14.2,8.53,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T14:30:00Z,30.4367,-88.0117,14.2,7.59,341.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T15:00:00Z,30.4367,-88.0117,14.2,6.06,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T15:30:00Z,30.4367,-88.0117,14.2,5.54,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T16:00:00Z,30.4367,-88.0117,14.2,5.65,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T16:30:00Z,30.4367,-88.0117,14.2,6.39,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T17:00:00Z,30.4367,-88.0117,14.2,6.79,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T17:30:00Z,30.4367,-88.0117,14.2,6.68,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T18:00:00Z,30.4367,-88.0117,14.2,6.35,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T18:30:00Z,30.4367,-88.0117,14.2,7.14,9.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T19:00:00Z,30.4367,-88.0117,14.2,7.39,10.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T19:30:00Z,30.4367,-88.0117,14.2,6.53,8.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T20:00:00Z,30.4367,-88.0117,14.2,6.49,8.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T20:30:00Z,30.4367,-88.0117,14.2,6.21,14.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T21:00:00Z,30.4367,-88.0117,14.2,5.82,17.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T21:30:00Z,30.4367,-88.0117,14.2,4.79,29.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T22:00:00Z,30.4367,-88.0117,14.2,3.41,21.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T22:30:00Z,30.4367,-88.0117,14.2,3.23,20.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T23:00:00Z,30.4367,-88.0117,14.2,4.05,16.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-01T23:30:00Z,30.4367,-88.0117,14.2,4.44,28.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T00:00:00Z,30.4367,-88.0117,14.2,4.48,29.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T00:30:00Z,30.4367,-88.0117,14.2,4.16,25.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T01:00:00Z,30.4367,-88.0117,14.2,4.11,38.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T01:30:00Z,30.4367,-88.0117,14.2,4.27,38.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T02:00:00Z,30.4367,-88.0117,14.2,2.22,55.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T02:30:00Z,30.4367,-88.0117,14.2,2.63,65.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T03:00:00Z,30.4367,-88.0117,14.2,2.7,53.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T03:30:00Z,30.4367,-88.0117,14.2,2.96,49.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T04:00:00Z,30.4367,-88.0117,14.2,1.92,17.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T04:30:00Z,30.4367,-88.0117,14.2,2.37,343.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T05:00:00Z,30.4367,-88.0117,14.2,2.27,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T05:30:00Z,30.4367,-88.0117,14.2,2.1,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T06:00:00Z,30.4367,-88.0117,14.2,2.16,331.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T06:30:00Z,30.4367,-88.0117,14.2,1.5,285.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T07:00:00Z,30.4367,-88.0117,14.2,1.57,259.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T07:30:00Z,30.4367,-88.0117,14.2,1.66,305.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T08:00:00Z,30.4367,-88.0117,14.2,1.04,317.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T08:30:00Z,30.4367,-88.0117,14.2,1.37,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T09:00:00Z,30.4367,-88.0117,14.2,1.77,314.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T09:30:00Z,30.4367,-88.0117,14.2,2.59,329.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T10:00:00Z,30.4367,-88.0117,14.2,3.42,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T10:30:00Z,30.4367,-88.0117,14.2,3.07,11.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T11:00:00Z,30.4367,-88.0117,14.2,3.54,12.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T11:30:00Z,30.4367,-88.0117,14.2,3.83,11.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T12:00:00Z,30.4367,-88.0117,14.2,4.8,3.455,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T12:30:00Z,30.4367,-88.0117,14.2,4.98,0.154,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T13:00:00Z,30.4367,-88.0117,14.2,4.73,0.568,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T13:30:00Z,30.4367,-88.0117,14.2,5.03,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T14:00:00Z,30.4367,-88.0117,14.2,4.02,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T14:30:00Z,30.4367,-88.0117,14.2,2.55,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T15:00:00Z,30.4367,-88.0117,14.2,1.98,0.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T15:30:00Z,30.4367,-88.0117,14.2,1.1,24.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T16:00:00Z,30.4367,-88.0117,14.2,0.63,329.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T16:30:00Z,30.4367,-88.0117,14.2,1.73,228.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T17:00:00Z,30.4367,-88.0117,14.2,2.4,206.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T17:30:00Z,30.4367,-88.0117,14.2,4.03,182.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T18:00:00Z,30.4367,-88.0117,14.2,6.4,142.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T18:30:00Z,30.4367,-88.0117,14.2,6.01,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T19:00:00Z,30.4367,-88.0117,14.2,5.67,166.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T19:30:00Z,30.4367,-88.0117,14.2,5.25,171.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T20:00:00Z,30.4367,-88.0117,14.2,5.19,167.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T20:30:00Z,30.4367,-88.0117,14.2,5.61,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T21:00:00Z,30.4367,-88.0117,14.2,4.39,160.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T21:30:00Z,30.4367,-88.0117,14.2,4.01,168.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T22:00:00Z,30.4367,-88.0117,14.2,2.52,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T22:30:00Z,30.4367,-88.0117,14.2,2.16,157.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T23:00:00Z,30.4367,-88.0117,14.2,2.95,148.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-02T23:30:00Z,30.4367,-88.0117,14.2,3.52,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T00:00:00Z,30.4367,-88.0117,14.2,4.99,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T00:30:00Z,30.4367,-88.0117,14.2,6.2,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T01:00:00Z,30.4367,-88.0117,14.2,3.98,113.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T01:30:00Z,30.4367,-88.0117,14.2,3.85,104.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T02:00:00Z,30.4367,-88.0117,14.2,4.44,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T02:30:00Z,30.4367,-88.0117,14.2,4.1,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T03:00:00Z,30.4367,-88.0117,14.2,4.25,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T03:30:00Z,30.4367,-88.0117,14.2,3.82,102.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T04:00:00Z,30.4367,-88.0117,14.2,4.48,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T04:30:00Z,30.4367,-88.0117,14.2,3.67,111.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T05:00:00Z,30.4367,-88.0117,14.2,3.4,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T05:30:00Z,30.4367,-88.0117,14.2,4.15,69.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T06:00:00Z,30.4367,-88.0117,14.2,4.55,73.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T06:30:00Z,30.4367,-88.0117,14.2,5.97,68.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T07:00:00Z,30.4367,-88.0117,14.2,4.47,88.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T07:30:00Z,30.4367,-88.0117,14.2,4.58,73.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T08:00:00Z,30.4367,-88.0117,14.2,5.2,79.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T08:30:00Z,30.4367,-88.0117,14.2,5.43,66.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T09:00:00Z,30.4367,-88.0117,14.2,5.29,61.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T09:30:00Z,30.4367,-88.0117,14.2,5.93,51.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T10:00:00Z,30.4367,-88.0117,14.2,5.12,47.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T10:30:00Z,30.4367,-88.0117,14.2,5.68,53.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T11:00:00Z,30.4367,-88.0117,14.2,6.89,42.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T11:30:00Z,30.4367,-88.0117,14.2,9.41,12.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T12:00:00Z,30.4367,-88.0117,14.2,9.75,20.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T12:30:00Z,30.4367,-88.0117,14.2,9.42,25.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T13:00:00Z,30.4367,-88.0117,14.2,9.79,30.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T13:30:00Z,30.4367,-88.0117,14.2,10.31,39.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T14:00:00Z,30.4367,-88.0117,14.2,10.81,47.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T14:30:00Z,30.4367,-88.0117,14.2,9.12,43.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T15:00:00Z,30.4367,-88.0117,14.2,9.21,44.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T15:30:00Z,30.4367,-88.0117,14.2,7.64,42.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T16:00:00Z,30.4367,-88.0117,14.2,8.0,34.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T16:30:00Z,30.4367,-88.0117,14.2,9.68,24.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T17:00:00Z,30.4367,-88.0117,14.2,9.25,20.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T17:30:00Z,30.4367,-88.0117,14.2,8.25,29.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T18:00:00Z,30.4367,-88.0117,14.2,8.34,56.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T18:30:00Z,30.4367,-88.0117,14.2,15.34,72.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T19:00:00Z,30.4367,-88.0117,14.2,18.98,94.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T19:30:00Z,30.4367,-88.0117,14.2,17.62,95.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T20:00:00Z,30.4367,-88.0117,14.2,16.3,96.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T20:30:00Z,30.4367,-88.0117,14.2,9.92,56.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T21:00:00Z,30.4367,-88.0117,14.2,7.37,61.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T21:30:00Z,30.4367,-88.0117,14.2,6.25,48.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T22:00:00Z,30.4367,-88.0117,14.2,6.67,27.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T22:30:00Z,30.4367,-88.0117,14.2,7.9,26.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T23:00:00Z,30.4367,-88.0117,14.2,7.51,20.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-03T23:30:00Z,30.4367,-88.0117,14.2,8.35,1.441,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T00:00:00Z,30.4367,-88.0117,14.2,10.65,354.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T00:30:00Z,30.4367,-88.0117,14.2,10.95,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T01:00:00Z,30.4367,-88.0117,14.2,11.59,0.873,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T01:30:00Z,30.4367,-88.0117,14.2,11.27,1.115,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T02:00:00Z,30.4367,-88.0117,14.2,11.32,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T02:30:00Z,30.4367,-88.0117,14.2,10.13,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T03:00:00Z,30.4367,-88.0117,14.2,9.29,3.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T03:30:00Z,30.4367,-88.0117,14.2,8.38,12.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T04:00:00Z,30.4367,-88.0117,14.2,6.92,11.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T04:30:00Z,30.4367,-88.0117,14.2,5.83,21.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T05:00:00Z,30.4367,-88.0117,14.2,6.15,15.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T05:30:00Z,30.4367,-88.0117,14.2,7.16,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T06:00:00Z,30.4367,-88.0117,14.2,7.56,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T06:30:00Z,30.4367,-88.0117,14.2,7.61,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T07:00:00Z,30.4367,-88.0117,14.2,8.07,0.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T07:30:00Z,30.4367,-88.0117,14.2,6.97,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T08:00:00Z,30.4367,-88.0117,14.2,6.53,2.145,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T08:30:00Z,30.4367,-88.0117,14.2,5.39,4.485,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T09:00:00Z,30.4367,-88.0117,14.2,4.85,6.069,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T09:30:00Z,30.4367,-88.0117,14.2,4.21,6.368,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T10:00:00Z,30.4367,-88.0117,14.2,3.32,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T10:30:00Z,30.4367,-88.0117,14.2,3.81,1.278,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T11:00:00Z,30.4367,-88.0117,14.2,2.68,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T11:30:00Z,30.4367,-88.0117,14.2,3.68,335.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T12:00:00Z,30.4367,-88.0117,14.2,3.55,318.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T12:30:00Z,30.4367,-88.0117,14.2,3.31,339.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T13:00:00Z,30.4367,-88.0117,14.2,4.25,326.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T13:30:00Z,30.4367,-88.0117,14.2,3.91,325.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T14:00:00Z,30.4367,-88.0117,14.2,4.62,313.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T14:30:00Z,30.4367,-88.0117,14.2,4.32,315.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T15:00:00Z,30.4367,-88.0117,14.2,3.09,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T15:30:00Z,30.4367,-88.0117,14.2,3.1,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T16:00:00Z,30.4367,-88.0117,14.2,3.68,11.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T16:30:00Z,30.4367,-88.0117,14.2,2.42,8.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T17:00:00Z,30.4367,-88.0117,14.2,1.24,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T17:30:00Z,30.4367,-88.0117,14.2,0.13,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T18:00:00Z,30.4367,-88.0117,14.2,1.78,185.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T18:30:00Z,30.4367,-88.0117,14.2,1.78,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T19:00:00Z,30.4367,-88.0117,14.2,5.0,222.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T19:30:00Z,30.4367,-88.0117,14.2,5.97,200.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T20:00:00Z,30.4367,-88.0117,14.2,7.69,202.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T20:30:00Z,30.4367,-88.0117,14.2,8.12,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T21:00:00Z,30.4367,-88.0117,14.2,8.09,226.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T21:30:00Z,30.4367,-88.0117,14.2,6.89,224.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T22:00:00Z,30.4367,-88.0117,14.2,5.43,233.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T22:30:00Z,30.4367,-88.0117,14.2,4.75,220.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T23:00:00Z,30.4367,-88.0117,14.2,5.01,286.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-04T23:30:00Z,30.4367,-88.0117,14.2,5.65,279.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-05T00:00:00Z,30.4367,-88.0117,14.2,6.49,288.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-05T00:30:00Z,30.4367,-88.0117,14.2,8.54,299.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-05T01:00:00Z,30.4367,-88.0117,14.2,9.67,311.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-05T01:30:00Z,30.4367,-88.0117,14.2,9.73,314.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-05T02:00:00Z,30.4367,-88.0117,14.2,10.04,312.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-05T02:30:00Z,30.4367,-88.0117,14.2,10.52,316.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-05T03:00:00Z,30.4367,-88.0117,14.2,10.16,320.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-04-05T03:30:00Z,30.4367,-88.0117,14.2,7.86,328.9,-9999.0,'1111122,1111122,1111122' 