owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2012-07-01T00:00:00Z,26.1914,-97.0507,2.0,26.37135322,9.252902247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T00:30:00Z,26.1914,-97.0507,2.0,26.42014756,8.832496816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T01:00:00Z,26.1914,-97.0507,2.0,21.12845437,6.796918419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T01:30:00Z,26.1914,-97.0507,2.0,20.11029378,6.165914369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T02:00:00Z,26.1914,-97.0507,2.0,19.05546242,8.17812937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T02:30:00Z,26.1914,-97.0507,2.0,15.40787807,7.904074898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T03:00:00Z,26.1914,-97.0507,2.0,322.2725205,9.217033145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T03:30:00Z,26.1914,-97.0507,2.0,349.623649,10.71524615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T04:00:00Z,26.1914,-97.0507,2.0,358.1142069,11.5462548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T04:30:00Z,26.1914,-97.0507,2.0,0.542509887,21.1309465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T05:00:00Z,26.1914,-97.0507,2.0,16.35209617,21.48922753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T05:30:00Z,26.1914,-97.0507,2.0,14.6391072,25.36335348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T06:00:00Z,26.1914,-97.0507,2.0,8.472547889,19.88702592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T06:30:00Z,26.1914,-97.0507,2.0,12.33352101,21.30161027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T07:00:00Z,26.1914,-97.0507,2.0,4.652231171,25.15286266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T07:30:00Z,26.1914,-97.0507,2.0,8.404368796,23.94715223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T08:00:00Z,26.1914,-97.0507,2.0,352.02958,21.85109837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T08:30:00Z,26.1914,-97.0507,2.0,359.1998577,25.77251443,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T09:00:00Z,26.1914,-97.0507,2.0,2.429766473,24.06162921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T09:30:00Z,26.1914,-97.0507,2.0,9.151183944,25.71731323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T10:00:00Z,26.1914,-97.0507,2.0,351.7059343,20.72679908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T10:30:00Z,26.1914,-97.0507,2.0,1.401183386,22.08660227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T11:00:00Z,26.1914,-97.0507,2.0,358.6292484,21.3161019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T11:30:00Z,26.1914,-97.0507,2.0,12.54325571,21.77981864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T12:00:00Z,26.1914,-97.0507,2.0,17.73069701,15.43308135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T12:30:00Z,26.1914,-97.0507,2.0,27.14754333,11.44031468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T13:00:00Z,26.1914,-97.0507,2.0,21.32313191,18.01307581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T13:30:00Z,26.1914,-97.0507,2.0,30.28809262,15.70350279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T14:00:00Z,26.1914,-97.0507,2.0,23.79327332,12.02175112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T14:30:00Z,26.1914,-97.0507,2.0,15.83379005,13.37757078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T15:00:00Z,26.1914,-97.0507,2.0,9.540569954,12.06689687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T15:30:00Z,26.1914,-97.0507,2.0,17.04769014,14.49696865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T16:00:00Z,26.1914,-97.0507,2.0,26.81450653,11.30566672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T16:30:00Z,26.1914,-97.0507,2.0,27.73393196,12.93610838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T17:00:00Z,26.1914,-97.0507,2.0,31.61274923,14.68979578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T17:30:00Z,26.1914,-97.0507,2.0,31.99671427,13.79587257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T18:00:00Z,26.1914,-97.0507,2.0,24.9450624,12.02143502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T18:30:00Z,26.1914,-97.0507,2.0,36.85747906,9.136000219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T19:00:00Z,26.1914,-97.0507,2.0,43.25479456,10.21536098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T19:30:00Z,26.1914,-97.0507,2.0,30.14335384,8.742179362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T20:00:00Z,26.1914,-97.0507,2.0,47.54904282,6.518903282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T20:30:00Z,26.1914,-97.0507,2.0,19.50986763,7.755269177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T21:00:00Z,26.1914,-97.0507,2.0,37.55847687,6.824492655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T21:30:00Z,26.1914,-97.0507,2.0,52.8552449,7.502086376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T22:00:00Z,26.1914,-97.0507,2.0,29.39415268,3.443268796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T22:30:00Z,26.1914,-97.0507,2.0,357.1986159,4.705624294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T23:00:00Z,26.1914,-97.0507,2.0,22.61221337,5.643846206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-01T23:30:00Z,26.1914,-97.0507,2.0,3.620417153,5.701377027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T00:00:00Z,26.1914,-97.0507,2.0,8.564709074,6.714879001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T00:30:00Z,26.1914,-97.0507,2.0,9.083725062,6.714201367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T01:00:00Z,26.1914,-97.0507,2.0,336.1137664,5.359001773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T01:30:00Z,26.1914,-97.0507,2.0,11.62300318,6.10518632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T02:00:00Z,26.1914,-97.0507,2.0,351.3387159,8.233905513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T02:30:00Z,26.1914,-97.0507,2.0,322.1903994,11.58155862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T03:00:00Z,26.1914,-97.0507,2.0,347.6716354,13.34781255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T03:30:00Z,26.1914,-97.0507,2.0,349.7078457,16.45477742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T04:00:00Z,26.1914,-97.0507,2.0,342.1664477,15.67311073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T04:30:00Z,26.1914,-97.0507,2.0,348.7066653,13.73597467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T05:00:00Z,26.1914,-97.0507,2.0,353.8125823,14.10215586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T05:30:00Z,26.1914,-97.0507,2.0,343.2880432,16.93532698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T06:00:00Z,26.1914,-97.0507,2.0,350.9714456,18.03344116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T06:30:00Z,26.1914,-97.0507,2.0,349.1433586,16.61743963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T07:00:00Z,26.1914,-97.0507,2.0,358.4511846,17.75648895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T07:30:00Z,26.1914,-97.0507,2.0,354.1905336,19.56047034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T08:00:00Z,26.1914,-97.0507,2.0,353.0795592,21.90963487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T08:30:00Z,26.1914,-97.0507,2.0,357.8113091,22.51642956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T09:00:00Z,26.1914,-97.0507,2.0,8.514178479,18.57469784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T09:30:00Z,26.1914,-97.0507,2.0,359.2055567,22.35214978,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T10:00:00Z,26.1914,-97.0507,2.0,351.6581361,21.0224285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T10:30:00Z,26.1914,-97.0507,2.0,356.7158584,18.85096284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T11:00:00Z,26.1914,-97.0507,2.0,356.1913646,14.60225325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T11:30:00Z,26.1914,-97.0507,2.0,9.407823083,22.39115227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T12:00:00Z,26.1914,-97.0507,2.0,0.42419615,20.270555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T12:30:00Z,26.1914,-97.0507,2.0,357.8397096,18.83338791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T13:00:00Z,26.1914,-97.0507,2.0,2.978694987,14.04897861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T13:30:00Z,26.1914,-97.0507,2.0,6.593997265,18.46212339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T14:00:00Z,26.1914,-97.0507,2.0,10.25490542,20.44661341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T14:30:00Z,26.1914,-97.0507,2.0,9.458541598,23.73263786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T15:00:00Z,26.1914,-97.0507,2.0,9.075556345,25.80300951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T15:30:00Z,26.1914,-97.0507,2.0,4.151858799,24.72488018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T16:00:00Z,26.1914,-97.0507,2.0,2.496593699,25.48418529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T16:30:00Z,26.1914,-97.0507,2.0,359.080985,24.93320878,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T17:00:00Z,26.1914,-97.0507,2.0,355.7910482,26.43129206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T17:30:00Z,26.1914,-97.0507,2.0,357.3740184,25.31658942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T18:00:00Z,26.1914,-97.0507,2.0,352.3200637,21.25062823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T18:30:00Z,26.1914,-97.0507,2.0,348.9251877,27.74674395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T19:00:00Z,26.1914,-97.0507,2.0,0.807138027,29.11288718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T19:30:00Z,26.1914,-97.0507,2.0,357.8629794,26.27828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T20:00:00Z,26.1914,-97.0507,2.0,355.7735739,21.7090419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T20:30:00Z,26.1914,-97.0507,2.0,359.9719163,20.25000247,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T21:00:00Z,26.1914,-97.0507,2.0,0.715375548,21.63168509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T21:30:00Z,26.1914,-97.0507,2.0,353.7967771,21.28463295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T22:00:00Z,26.1914,-97.0507,2.0,5.289209087,19.7440624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T22:30:00Z,26.1914,-97.0507,2.0,359.1038719,23.01281599,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T23:00:00Z,26.1914,-97.0507,2.0,351.9082618,23.37271272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-02T23:30:00Z,26.1914,-97.0507,2.0,356.4543037,17.62373967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T00:00:00Z,26.1914,-97.0507,2.0,351.6999036,18.56446336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T00:30:00Z,26.1914,-97.0507,2.0,357.0698473,19.3653221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T01:00:00Z,26.1914,-97.0507,2.0,355.7844766,15.37159068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T01:30:00Z,26.1914,-97.0507,2.0,359.8259277,13.15006084,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T02:00:00Z,26.1914,-97.0507,2.0,353.5113291,19.99811241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T02:30:00Z,26.1914,-97.0507,2.0,350.9569349,16.85956702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T03:00:00Z,26.1914,-97.0507,2.0,348.2300721,12.45181513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T03:30:00Z,26.1914,-97.0507,2.0,344.9385841,9.351245906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T04:00:00Z,26.1914,-97.0507,2.0,356.7876744,8.743740618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T04:30:00Z,26.1914,-97.0507,2.0,355.2397644,14.94154276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T05:00:00Z,26.1914,-97.0507,2.0,2.091537926,14.24949122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T05:30:00Z,26.1914,-97.0507,2.0,17.23051435,11.88330341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T06:00:00Z,26.1914,-97.0507,2.0,1.444679277,13.88441212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T06:30:00Z,26.1914,-97.0507,2.0,7.509315684,12.39630993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T07:00:00Z,26.1914,-97.0507,2.0,5.343766748,15.99953124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T07:30:00Z,26.1914,-97.0507,2.0,7.527420959,15.72551112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T08:00:00Z,26.1914,-97.0507,2.0,359.2002568,15.04146602,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T08:30:00Z,26.1914,-97.0507,2.0,9.133259866,17.45124064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T09:00:00Z,26.1914,-97.0507,2.0,354.8741746,13.65461094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T09:30:00Z,26.1914,-97.0507,2.0,358.7966975,14.28315091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T10:00:00Z,26.1914,-97.0507,2.0,357.2802661,12.85448171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T10:30:00Z,26.1914,-97.0507,2.0,7.400370888,12.65540991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T11:00:00Z,26.1914,-97.0507,2.0,356.6488872,11.11901524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T11:30:00Z,26.1914,-97.0507,2.0,4.465315399,21.83627487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T12:00:00Z,26.1914,-97.0507,2.0,4.704631852,17.67956165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T12:30:00Z,26.1914,-97.0507,2.0,7.763271122,24.72661724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T13:00:00Z,26.1914,-97.0507,2.0,6.427049479,21.17306071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T13:30:00Z,26.1914,-97.0507,2.0,5.420485814,13.55059039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T14:00:00Z,26.1914,-97.0507,2.0,5.237186651,19.50140508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T14:30:00Z,26.1914,-97.0507,2.0,9.695645007,18.58545937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T15:00:00Z,26.1914,-97.0507,2.0,18.83217647,16.88380585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T15:30:00Z,26.1914,-97.0507,2.0,18.26101183,23.93539012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T16:00:00Z,26.1914,-97.0507,2.0,15.82276287,24.35271032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T16:30:00Z,26.1914,-97.0507,2.0,13.19664279,28.29724545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T17:00:00Z,26.1914,-97.0507,2.0,14.44045205,26.8275325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T17:30:00Z,26.1914,-97.0507,2.0,16.12277153,21.31846148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T18:00:00Z,26.1914,-97.0507,2.0,16.70187997,22.26946115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T18:30:00Z,26.1914,-97.0507,2.0,30.88569311,22.61725448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T19:00:00Z,26.1914,-97.0507,2.0,24.81958682,23.48961473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T19:30:00Z,26.1914,-97.0507,2.0,31.62094877,19.74078519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T20:00:00Z,26.1914,-97.0507,2.0,26.01601599,20.06292352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T20:30:00Z,26.1914,-97.0507,2.0,26.41850286,24.45371955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T21:00:00Z,26.1914,-97.0507,2.0,33.99111142,22.17999324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T21:30:00Z,26.1914,-97.0507,2.0,29.81219174,21.16034026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T22:00:00Z,26.1914,-97.0507,2.0,25.75732386,19.03083025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T22:30:00Z,26.1914,-97.0507,2.0,33.74673563,19.67522554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T23:00:00Z,26.1914,-97.0507,2.0,30.74178042,19.46523568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-03T23:30:00Z,26.1914,-97.0507,2.0,30.92789517,19.10666114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T00:00:00Z,26.1914,-97.0507,2.0,25.45565327,15.70461397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T00:30:00Z,26.1914,-97.0507,2.0,30.13478248,16.59251036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T01:00:00Z,26.1914,-97.0507,2.0,23.08129321,17.29440661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T01:30:00Z,26.1914,-97.0507,2.0,20.29890961,18.76539635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T02:00:00Z,26.1914,-97.0507,2.0,18.33529808,18.15150132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T02:30:00Z,26.1914,-97.0507,2.0,14.90350938,19.71312761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T03:00:00Z,26.1914,-97.0507,2.0,10.29961121,18.90461319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T03:30:00Z,26.1914,-97.0507,2.0,8.383713763,21.74233198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T04:00:00Z,26.1914,-97.0507,2.0,11.84356001,20.85393248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T04:30:00Z,26.1914,-97.0507,2.0,5.907217109,22.34866663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T05:00:00Z,26.1914,-97.0507,2.0,359.2198699,22.76211106,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T05:30:00Z,26.1914,-97.0507,2.0,2.064438262,24.9862142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T06:00:00Z,26.1914,-97.0507,2.0,4.7687445,29.11076261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T06:30:00Z,26.1914,-97.0507,2.0,1.205181827,28.0562043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T07:00:00Z,26.1914,-97.0507,2.0,4.094104787,29.55541406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T07:30:00Z,26.1914,-97.0507,2.0,358.1539271,27.93450196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T08:00:00Z,26.1914,-97.0507,2.0,6.006213858,30.10525037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T08:30:00Z,26.1914,-97.0507,2.0,1.296353502,31.38803116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T09:00:00Z,26.1914,-97.0507,2.0,2.941289345,29.81927732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T09:30:00Z,26.1914,-97.0507,2.0,357.1981491,31.29742002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T10:00:00Z,26.1914,-97.0507,2.0,1.925869957,30.05697423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T10:30:00Z,26.1914,-97.0507,2.0,359.6025934,30.26072868,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T11:00:00Z,26.1914,-97.0507,2.0,359.7112302,29.74037828,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T11:30:00Z,26.1914,-97.0507,2.0,359.6062817,13.09030939,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T12:00:00Z,26.1914,-97.0507,2.0,3.714535189,23.3089618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T12:30:00Z,26.1914,-97.0507,2.0,1.706881896,24.5108731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T13:00:00Z,26.1914,-97.0507,2.0,358.6495639,19.51542211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T13:30:00Z,26.1914,-97.0507,2.0,1.594202155,22.2886249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T14:00:00Z,26.1914,-97.0507,2.0,7.739018756,25.47199443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T14:30:00Z,26.1914,-97.0507,2.0,8.588534632,22.63379774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T15:00:00Z,26.1914,-97.0507,2.0,10.67429703,22.62142789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T15:30:00Z,26.1914,-97.0507,2.0,6.483268991,26.56990779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-07-04T16:00:00Z,26.1914,-97.0507,2.0,7.542287799,25.21817004,-99999.0,'11111222,11111222,99999999' 