owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T00:00:00Z,28.1560,-82.7580,25.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T15:00:00Z,28.1560,-82.7580,23.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T15:06:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T15:12:00Z,28.1560,-82.7580,23.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T15:18:00Z,28.1560,-82.7580,23.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T15:24:00Z,28.1560,-82.7580,23.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T15:30:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T15:36:00Z,28.1560,-82.7580,23.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T15:42:00Z,28.1560,-82.7580,23.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T15:48:00Z,28.1560,-82.7580,23.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T15:54:00Z,28.1560,-82.7580,23.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T16:00:00Z,28.1560,-82.7580,23.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T16:06:00Z,28.1560,-82.7580,22.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T16:12:00Z,28.1560,-82.7580,22.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T16:18:00Z,28.1560,-82.7580,21.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T16:24:00Z,28.1560,-82.7580,22.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T16:30:00Z,28.1560,-82.7580,22.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T16:36:00Z,28.1560,-82.7580,22.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T16:42:00Z,28.1560,-82.7580,22.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T16:48:00Z,28.1560,-82.7580,22.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T16:54:00Z,28.1560,-82.7580,22.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T17:00:00Z,28.1560,-82.7580,22.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T17:06:00Z,28.1560,-82.7580,23.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T17:12:00Z,28.1560,-82.7580,23.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T17:18:00Z,28.1560,-82.7580,23.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T17:24:00Z,28.1560,-82.7580,23.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T17:30:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T17:36:00Z,28.1560,-82.7580,23.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T17:42:00Z,28.1560,-82.7580,23.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T17:48:00Z,28.1560,-82.7580,23.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T17:54:00Z,28.1560,-82.7580,23.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T18:00:00Z,28.1560,-82.7580,23.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T18:06:00Z,28.1560,-82.7580,23.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T18:12:00Z,28.1560,-82.7580,23.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T18:18:00Z,28.1560,-82.7580,23.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T18:24:00Z,28.1560,-82.7580,23.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T18:30:00Z,28.1560,-82.7580,23.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T18:36:00Z,28.1560,-82.7580,23.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T18:42:00Z,28.1560,-82.7580,23.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T18:48:00Z,28.1560,-82.7580,23.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T18:54:00Z,28.1560,-82.7580,23.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T19:00:00Z,28.1560,-82.7580,23.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T19:06:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T19:12:00Z,28.1560,-82.7580,23.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T19:18:00Z,28.1560,-82.7580,23.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T19:24:00Z,28.1560,-82.7580,23.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T19:30:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T19:36:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T19:42:00Z,28.1560,-82.7580,23.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T19:48:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T19:54:00Z,28.1560,-82.7580,23.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T20:00:00Z,28.1560,-82.7580,23.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T20:06:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T20:12:00Z,28.1560,-82.7580,23.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T20:18:00Z,28.1560,-82.7580,23.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T20:24:00Z,28.1560,-82.7580,23.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T20:30:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T20:36:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T20:42:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T20:48:00Z,28.1560,-82.7580,22.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T20:54:00Z,28.1560,-82.7580,21.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T21:00:00Z,28.1560,-82.7580,21.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T21:06:00Z,28.1560,-82.7580,21.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T21:12:00Z,28.1560,-82.7580,21.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T21:18:00Z,28.1560,-82.7580,21.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T21:24:00Z,28.1560,-82.7580,21.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T21:30:00Z,28.1560,-82.7580,21.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T21:36:00Z,28.1560,-82.7580,21.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T21:42:00Z,28.1560,-82.7580,20.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T21:48:00Z,28.1560,-82.7580,20.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T21:54:00Z,28.1560,-82.7580,20.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T22:00:00Z,28.1560,-82.7580,20.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T22:06:00Z,28.1560,-82.7580,20.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T22:12:00Z,28.1560,-82.7580,20.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T22:18:00Z,28.1560,-82.7580,20.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T22:24:00Z,28.1560,-82.7580,20.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T22:30:00Z,28.1560,-82.7580,20.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T22:36:00Z,28.1560,-82.7580,20.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T22:42:00Z,28.1560,-82.7580,20.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T22:48:00Z,28.1560,-82.7580,20.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T22:54:00Z,28.1560,-82.7580,20.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T23:00:00Z,28.1560,-82.7580,20.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T23:06:00Z,28.1560,-82.7580,20.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T23:12:00Z,28.1560,-82.7580,20.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T23:18:00Z,28.1560,-82.7580,20.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T23:24:00Z,28.1560,-82.7580,20.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T23:30:00Z,28.1560,-82.7580,20.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T23:36:00Z,28.1560,-82.7580,20.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T23:42:00Z,28.1560,-82.7580,20.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T23:48:00Z,28.1560,-82.7580,20.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-01T23:54:00Z,28.1560,-82.7580,20.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T00:00:00Z,28.1560,-82.7580,20.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T00:06:00Z,28.1560,-82.7580,20.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T00:12:00Z,28.1560,-82.7580,20.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T00:18:00Z,28.1560,-82.7580,19.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T00:24:00Z,28.1560,-82.7580,20.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T00:30:00Z,28.1560,-82.7580,19.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T00:36:00Z,28.1560,-82.7580,19.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T00:42:00Z,28.1560,-82.7580,19.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T00:48:00Z,28.1560,-82.7580,19.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T00:54:00Z,28.1560,-82.7580,19.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T01:00:00Z,28.1560,-82.7580,19.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T01:06:00Z,28.1560,-82.7580,19.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T01:12:00Z,28.1560,-82.7580,19.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T01:18:00Z,28.1560,-82.7580,19.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T01:24:00Z,28.1560,-82.7580,20.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T01:30:00Z,28.1560,-82.7580,19.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T01:36:00Z,28.1560,-82.7580,19.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T01:42:00Z,28.1560,-82.7580,19.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T01:48:00Z,28.1560,-82.7580,19.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T01:54:00Z,28.1560,-82.7580,19.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T02:00:00Z,28.1560,-82.7580,19.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T02:06:00Z,28.1560,-82.7580,19.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T02:12:00Z,28.1560,-82.7580,19.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T02:18:00Z,28.1560,-82.7580,19.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T02:24:00Z,28.1560,-82.7580,20.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T02:30:00Z,28.1560,-82.7580,19.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T02:36:00Z,28.1560,-82.7580,19.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T02:42:00Z,28.1560,-82.7580,19.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T02:48:00Z,28.1560,-82.7580,19.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T02:54:00Z,28.1560,-82.7580,19.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T03:00:00Z,28.1560,-82.7580,20.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T03:06:00Z,28.1560,-82.7580,20.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T03:12:00Z,28.1560,-82.7580,19.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T03:18:00Z,28.1560,-82.7580,20.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T03:24:00Z,28.1560,-82.7580,20.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T03:30:00Z,28.1560,-82.7580,20.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T03:36:00Z,28.1560,-82.7580,19.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T03:42:00Z,28.1560,-82.7580,19.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T03:48:00Z,28.1560,-82.7580,20.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T03:54:00Z,28.1560,-82.7580,20.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T04:00:00Z,28.1560,-82.7580,20.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T04:06:00Z,28.1560,-82.7580,20.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T04:12:00Z,28.1560,-82.7580,20.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T04:18:00Z,28.1560,-82.7580,20.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T04:24:00Z,28.1560,-82.7580,20.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T04:30:00Z,28.1560,-82.7580,20.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T04:36:00Z,28.1560,-82.7580,20.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T04:42:00Z,28.1560,-82.7580,20.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T04:48:00Z,28.1560,-82.7580,20.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T04:54:00Z,28.1560,-82.7580,20.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T05:00:00Z,28.1560,-82.7580,20.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T05:06:00Z,28.1560,-82.7580,20.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T05:12:00Z,28.1560,-82.7580,20.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T05:18:00Z,28.1560,-82.7580,20.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T05:24:00Z,28.1560,-82.7580,20.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T05:30:00Z,28.1560,-82.7580,20.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T05:36:00Z,28.1560,-82.7580,20.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T05:42:00Z,28.1560,-82.7580,20.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T05:48:00Z,28.1560,-82.7580,20.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T05:54:00Z,28.1560,-82.7580,20.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T06:00:00Z,28.1560,-82.7580,20.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T06:06:00Z,28.1560,-82.7580,20.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T06:12:00Z,28.1560,-82.7580,20.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T06:18:00Z,28.1560,-82.7580,20.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T06:24:00Z,28.1560,-82.7580,20.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T06:30:00Z,28.1560,-82.7580,20.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T06:36:00Z,28.1560,-82.7580,20.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T06:42:00Z,28.1560,-82.7580,20.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T06:48:00Z,28.1560,-82.7580,20.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T06:54:00Z,28.1560,-82.7580,20.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T07:00:00Z,28.1560,-82.7580,20.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T07:06:00Z,28.1560,-82.7580,20.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T07:12:00Z,28.1560,-82.7580,20.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T07:18:00Z,28.1560,-82.7580,20.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T07:24:00Z,28.1560,-82.7580,20.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T07:30:00Z,28.1560,-82.7580,20.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T07:36:00Z,28.1560,-82.7580,20.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T07:42:00Z,28.1560,-82.7580,20.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T07:48:00Z,28.1560,-82.7580,20.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T07:54:00Z,28.1560,-82.7580,20.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T08:00:00Z,28.1560,-82.7580,20.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T08:06:00Z,28.1560,-82.7580,20.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T08:12:00Z,28.1560,-82.7580,19.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T08:18:00Z,28.1560,-82.7580,19.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T08:24:00Z,28.1560,-82.7580,19.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T08:30:00Z,28.1560,-82.7580,19.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T08:36:00Z,28.1560,-82.7580,19.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T08:42:00Z,28.1560,-82.7580,19.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T08:48:00Z,28.1560,-82.7580,19.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T08:54:00Z,28.1560,-82.7580,19.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T09:00:00Z,28.1560,-82.7580,19.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T09:06:00Z,28.1560,-82.7580,19.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T09:12:00Z,28.1560,-82.7580,19.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T09:18:00Z,28.1560,-82.7580,19.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T09:24:00Z,28.1560,-82.7580,19.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T09:30:00Z,28.1560,-82.7580,19.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T09:36:00Z,28.1560,-82.7580,19.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T09:42:00Z,28.1560,-82.7580,19.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T09:48:00Z,28.1560,-82.7580,18.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T09:54:00Z,28.1560,-82.7580,18.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T10:00:00Z,28.1560,-82.7580,18.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T10:06:00Z,28.1560,-82.7580,18.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T10:12:00Z,28.1560,-82.7580,18.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T10:18:00Z,28.1560,-82.7580,18.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T10:24:00Z,28.1560,-82.7580,19.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T10:30:00Z,28.1560,-82.7580,18.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T10:36:00Z,28.1560,-82.7580,18.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T10:42:00Z,28.1560,-82.7580,18.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T10:48:00Z,28.1560,-82.7580,18.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T10:54:00Z,28.1560,-82.7580,19.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T11:00:00Z,28.1560,-82.7580,19.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T11:06:00Z,28.1560,-82.7580,19.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T11:12:00Z,28.1560,-82.7580,19.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T11:18:00Z,28.1560,-82.7580,19.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T11:24:00Z,28.1560,-82.7580,19.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T11:30:00Z,28.1560,-82.7580,19.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T11:36:00Z,28.1560,-82.7580,19.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T11:42:00Z,28.1560,-82.7580,19.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T11:48:00Z,28.1560,-82.7580,19.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T11:54:00Z,28.1560,-82.7580,19.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T12:00:00Z,28.1560,-82.7580,19.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T12:06:00Z,28.1560,-82.7580,19.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T12:12:00Z,28.1560,-82.7580,20.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T12:18:00Z,28.1560,-82.7580,20.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T12:24:00Z,28.1560,-82.7580,20.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T12:30:00Z,28.1560,-82.7580,19.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T12:36:00Z,28.1560,-82.7580,20.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T12:42:00Z,28.1560,-82.7580,20.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T12:48:00Z,28.1560,-82.7580,20.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T12:54:00Z,28.1560,-82.7580,20.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T13:00:00Z,28.1560,-82.7580,20.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T13:06:00Z,28.1560,-82.7580,20.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T13:12:00Z,28.1560,-82.7580,21.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T13:18:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T13:24:00Z,28.1560,-82.7580,22.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T13:30:00Z,28.1560,-82.7580,22.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T13:36:00Z,28.1560,-82.7580,22.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T13:42:00Z,28.1560,-82.7580,23.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T13:48:00Z,28.1560,-82.7580,24.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T13:54:00Z,28.1560,-82.7580,24.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T14:00:00Z,28.1560,-82.7580,24.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T14:06:00Z,28.1560,-82.7580,23.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T14:12:00Z,28.1560,-82.7580,23.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T14:18:00Z,28.1560,-82.7580,23.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T14:24:00Z,28.1560,-82.7580,23.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T14:30:00Z,28.1560,-82.7580,24.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T14:36:00Z,28.1560,-82.7580,24.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T14:42:00Z,28.1560,-82.7580,24.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T14:48:00Z,28.1560,-82.7580,24.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T14:54:00Z,28.1560,-82.7580,23.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T15:00:00Z,28.1560,-82.7580,23.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T15:06:00Z,28.1560,-82.7580,23.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T15:12:00Z,28.1560,-82.7580,23.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T15:18:00Z,28.1560,-82.7580,23.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T15:24:00Z,28.1560,-82.7580,24.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T15:30:00Z,28.1560,-82.7580,24.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T15:36:00Z,28.1560,-82.7580,24.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T15:42:00Z,28.1560,-82.7580,25.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T15:48:00Z,28.1560,-82.7580,25.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T15:54:00Z,28.1560,-82.7580,24.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T16:00:00Z,28.1560,-82.7580,24.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T16:06:00Z,28.1560,-82.7580,24.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T16:12:00Z,28.1560,-82.7580,24.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T16:18:00Z,28.1560,-82.7580,24.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T16:24:00Z,28.1560,-82.7580,24.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T16:30:00Z,28.1560,-82.7580,24.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T16:36:00Z,28.1560,-82.7580,24.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T16:42:00Z,28.1560,-82.7580,23.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T16:48:00Z,28.1560,-82.7580,23.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T16:54:00Z,28.1560,-82.7580,24.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T17:00:00Z,28.1560,-82.7580,24.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T17:06:00Z,28.1560,-82.7580,25.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T17:12:00Z,28.1560,-82.7580,25.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T17:18:00Z,28.1560,-82.7580,24.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T17:24:00Z,28.1560,-82.7580,25.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T17:30:00Z,28.1560,-82.7580,25.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T17:36:00Z,28.1560,-82.7580,25.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T17:42:00Z,28.1560,-82.7580,26.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T17:48:00Z,28.1560,-82.7580,26.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T17:54:00Z,28.1560,-82.7580,25.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-05-02T18:00:00Z,28.1560,-82.7580,25.8,1111122 