owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-07-01T00:00:00Z,30.3085,-88.1395,2.202,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T00:30:00Z,30.3085,-88.1395,2.18,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T01:00:00Z,30.3085,-88.1395,2.169,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T01:30:00Z,30.3085,-88.1395,2.15,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T02:00:00Z,30.3085,-88.1395,2.128,5.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T02:30:00Z,30.3085,-88.1395,2.098,4.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T03:00:00Z,30.3085,-88.1395,2.073,4.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T03:30:00Z,30.3085,-88.1395,2.066,3.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T04:00:00Z,30.3085,-88.1395,2.057,3.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T04:30:00Z,30.3085,-88.1395,2.054,2.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T05:00:00Z,30.3085,-88.1395,2.044,3.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T05:30:00Z,30.3085,-88.1395,2.05,4.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T06:00:00Z,30.3085,-88.1395,2.069,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T06:30:00Z,30.3085,-88.1395,2.101,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T07:00:00Z,30.3085,-88.1395,2.108,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T07:30:00Z,30.3085,-88.1395,2.117,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T08:00:00Z,30.3085,-88.1395,2.142,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T08:30:00Z,30.3085,-88.1395,2.156,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T09:00:00Z,30.3085,-88.1395,2.181,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T09:30:00Z,30.3085,-88.1395,2.191,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T10:00:00Z,30.3085,-88.1395,2.194,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T10:30:00Z,30.3085,-88.1395,2.203,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T11:00:00Z,30.3085,-88.1395,2.212,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T11:30:00Z,30.3085,-88.1395,2.211,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T12:00:00Z,30.3085,-88.1395,2.22,5.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T12:30:00Z,30.3085,-88.1395,2.225,5.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T13:00:00Z,30.3085,-88.1395,2.235,5.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T13:30:00Z,30.3085,-88.1395,2.248,5.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T14:00:00Z,30.3085,-88.1395,2.26,4.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T14:30:00Z,30.3085,-88.1395,2.275,4.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T15:00:00Z,30.3085,-88.1395,2.298,5.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T15:30:00Z,30.3085,-88.1395,2.325,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T16:00:00Z,30.3085,-88.1395,2.326,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T16:30:00Z,30.3085,-88.1395,2.339,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T17:00:00Z,30.3085,-88.1395,2.345,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T17:30:00Z,30.3085,-88.1395,2.356,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T18:00:00Z,30.3085,-88.1395,2.343,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T18:30:00Z,30.3085,-88.1395,2.342,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T19:00:00Z,30.3085,-88.1395,2.328,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T19:30:00Z,30.3085,-88.1395,2.319,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T20:00:00Z,30.3085,-88.1395,2.303,5.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T20:30:00Z,30.3085,-88.1395,2.298,3.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T21:00:00Z,30.3085,-88.1395,2.291,2.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T21:30:00Z,30.3085,-88.1395,2.292,3.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T22:00:00Z,30.3085,-88.1395,2.284,4.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T22:30:00Z,30.3085,-88.1395,2.265,3.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T23:00:00Z,30.3085,-88.1395,2.247,5.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T23:30:00Z,30.3085,-88.1395,2.225,3.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T00:00:00Z,30.3085,-88.1395,2.196,4.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T00:30:00Z,30.3085,-88.1395,2.169,3.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T01:00:00Z,30.3085,-88.1395,2.157,4.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T01:30:00Z,30.3085,-88.1395,2.152,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T02:00:00Z,30.3085,-88.1395,2.147,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T02:30:00Z,30.3085,-88.1395,2.132,5.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T03:00:00Z,30.3085,-88.1395,2.138,5.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T03:30:00Z,30.3085,-88.1395,2.143,4.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T04:00:00Z,30.3085,-88.1395,2.152,5.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T04:30:00Z,30.3085,-88.1395,2.143,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T05:00:00Z,30.3085,-88.1395,2.135,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T05:30:00Z,30.3085,-88.1395,2.141,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T06:00:00Z,30.3085,-88.1395,2.144,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T06:30:00Z,30.3085,-88.1395,2.142,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T07:00:00Z,30.3085,-88.1395,2.147,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T07:30:00Z,30.3085,-88.1395,2.169,5.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T08:00:00Z,30.3085,-88.1395,2.164,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T08:30:00Z,30.3085,-88.1395,2.175,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T09:00:00Z,30.3085,-88.1395,2.19,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T09:30:00Z,30.3085,-88.1395,2.205,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T10:00:00Z,30.3085,-88.1395,2.198,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T10:30:00Z,30.3085,-88.1395,2.198,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T11:00:00Z,30.3085,-88.1395,2.21,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T11:30:00Z,30.3085,-88.1395,2.214,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T12:00:00Z,30.3085,-88.1395,2.22,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T12:30:00Z,30.3085,-88.1395,2.222,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T13:00:00Z,30.3085,-88.1395,2.228,5.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T13:30:00Z,30.3085,-88.1395,2.228,4.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T14:00:00Z,30.3085,-88.1395,2.248,4.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T14:30:00Z,30.3085,-88.1395,2.284,3.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T15:00:00Z,30.3085,-88.1395,2.329,4.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T15:30:00Z,30.3085,-88.1395,2.336,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T16:00:00Z,30.3085,-88.1395,2.334,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T16:30:00Z,30.3085,-88.1395,2.352,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T17:00:00Z,30.3085,-88.1395,2.367,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T17:30:00Z,30.3085,-88.1395,2.373,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T18:00:00Z,30.3085,-88.1395,2.381,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T18:30:00Z,30.3085,-88.1395,2.384,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T19:00:00Z,30.3085,-88.1395,2.372,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T19:30:00Z,30.3085,-88.1395,2.359,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T20:00:00Z,30.3085,-88.1395,2.352,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T20:30:00Z,30.3085,-88.1395,2.346,4.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T21:00:00Z,30.3085,-88.1395,2.338,4.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T21:30:00Z,30.3085,-88.1395,2.313,3.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T22:00:00Z,30.3085,-88.1395,2.31,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T22:30:00Z,30.3085,-88.1395,2.298,3.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T23:00:00Z,30.3085,-88.1395,2.274,3.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T23:30:00Z,30.3085,-88.1395,2.262,4.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T00:00:00Z,30.3085,-88.1395,2.241,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T00:30:00Z,30.3085,-88.1395,2.221,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T01:00:00Z,30.3085,-88.1395,2.2,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T01:30:00Z,30.3085,-88.1395,2.195,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T02:00:00Z,30.3085,-88.1395,2.194,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T02:30:00Z,30.3085,-88.1395,2.185,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T03:00:00Z,30.3085,-88.1395,2.178,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T03:30:00Z,30.3085,-88.1395,2.135,5.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T04:00:00Z,30.3085,-88.1395,2.153,4.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T04:30:00Z,30.3085,-88.1395,2.147,5.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T05:00:00Z,30.3085,-88.1395,2.118,5.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T05:30:00Z,30.3085,-88.1395,2.132,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T06:00:00Z,30.3085,-88.1395,2.132,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T06:30:00Z,30.3085,-88.1395,2.113,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T07:00:00Z,30.3085,-88.1395,2.089,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T07:30:00Z,30.3085,-88.1395,2.064,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T08:00:00Z,30.3085,-88.1395,2.091,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T08:30:00Z,30.3085,-88.1395,2.11,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T09:00:00Z,30.3085,-88.1395,2.138,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T09:30:00Z,30.3085,-88.1395,2.198,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T10:00:00Z,30.3085,-88.1395,2.216,4.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T10:30:00Z,30.3085,-88.1395,2.246,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T11:00:00Z,30.3085,-88.1395,2.274,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T11:30:00Z,30.3085,-88.1395,2.269,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T12:00:00Z,30.3085,-88.1395,2.28,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T12:30:00Z,30.3085,-88.1395,2.287,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T13:00:00Z,30.3085,-88.1395,2.282,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T13:30:00Z,30.3085,-88.1395,2.283,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T14:00:00Z,30.3085,-88.1395,2.282,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T14:30:00Z,30.3085,-88.1395,2.282,4.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T15:00:00Z,30.3085,-88.1395,2.3,5.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T15:30:00Z,30.3085,-88.1395,2.282,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T16:00:00Z,30.3085,-88.1395,2.259,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T16:30:00Z,30.3085,-88.1395,2.252,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T17:00:00Z,30.3085,-88.1395,2.272,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T17:30:00Z,30.3085,-88.1395,2.306,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T18:00:00Z,30.3085,-88.1395,2.307,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T18:30:00Z,30.3085,-88.1395,2.298,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T19:00:00Z,30.3085,-88.1395,2.294,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T19:30:00Z,30.3085,-88.1395,2.317,4.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T20:00:00Z,30.3085,-88.1395,2.327,4.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T20:30:00Z,30.3085,-88.1395,2.312,4.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T21:00:00Z,30.3085,-88.1395,2.303,4.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T21:30:00Z,30.3085,-88.1395,2.295,3.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T22:00:00Z,30.3085,-88.1395,2.286,3.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T22:30:00Z,30.3085,-88.1395,2.277,3.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T23:00:00Z,30.3085,-88.1395,2.277,3.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T23:30:00Z,30.3085,-88.1395,2.268,3.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T00:00:00Z,30.3085,-88.1395,2.253,4.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T00:30:00Z,30.3085,-88.1395,2.243,3.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T01:00:00Z,30.3085,-88.1395,2.203,3.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T01:30:00Z,30.3085,-88.1395,2.175,3.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T02:00:00Z,30.3085,-88.1395,2.158,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T02:30:00Z,30.3085,-88.1395,2.15,5.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T03:00:00Z,30.3085,-88.1395,2.135,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T03:30:00Z,30.3085,-88.1395,2.14,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T04:00:00Z,30.3085,-88.1395,2.15,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T04:30:00Z,30.3085,-88.1395,2.16,6.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T05:00:00Z,30.3085,-88.1395,2.167,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T05:30:00Z,30.3085,-88.1395,2.186,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T06:00:00Z,30.3085,-88.1395,2.189,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T06:30:00Z,30.3085,-88.1395,2.195,5.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T07:00:00Z,30.3085,-88.1395,2.2,5.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T07:30:00Z,30.3085,-88.1395,2.202,5.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T08:00:00Z,30.3085,-88.1395,2.209,4.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T08:30:00Z,30.3085,-88.1395,2.213,3.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T09:00:00Z,30.3085,-88.1395,2.211,2.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T09:30:00Z,30.3085,-88.1395,2.226,2.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T10:00:00Z,30.3085,-88.1395,2.233,1.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T10:30:00Z,30.3085,-88.1395,2.247,1.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T11:00:00Z,30.3085,-88.1395,2.248,1.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T11:30:00Z,30.3085,-88.1395,2.245,1.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T12:00:00Z,30.3085,-88.1395,2.241,1.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T12:30:00Z,30.3085,-88.1395,2.236,1.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T13:00:00Z,30.3085,-88.1395,2.224,2.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T13:30:00Z,30.3085,-88.1395,2.202,3.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T14:00:00Z,30.3085,-88.1395,2.185,5.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T14:30:00Z,30.3085,-88.1395,2.158,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T15:00:00Z,30.3085,-88.1395,2.154,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T15:30:00Z,30.3085,-88.1395,2.17,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T16:00:00Z,30.3085,-88.1395,2.177,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T16:30:00Z,30.3085,-88.1395,2.189,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T17:00:00Z,30.3085,-88.1395,2.2,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T17:30:00Z,30.3085,-88.1395,2.205,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T18:00:00Z,30.3085,-88.1395,2.219,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T18:30:00Z,30.3085,-88.1395,2.228,3.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T19:00:00Z,30.3085,-88.1395,2.24,4.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T19:30:00Z,30.3085,-88.1395,2.219,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T20:00:00Z,30.3085,-88.1395,2.209,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T20:30:00Z,30.3085,-88.1395,2.201,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T21:00:00Z,30.3085,-88.1395,2.185,4.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T21:30:00Z,30.3085,-88.1395,2.183,4.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T22:00:00Z,30.3085,-88.1395,2.173,3.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T22:30:00Z,30.3085,-88.1395,2.166,4.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T23:00:00Z,30.3085,-88.1395,2.174,2.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T23:30:00Z,30.3085,-88.1395,2.173,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T00:00:00Z,30.3085,-88.1395,2.187,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T00:30:00Z,30.3085,-88.1395,2.171,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T01:00:00Z,30.3085,-88.1395,2.158,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T01:30:00Z,30.3085,-88.1395,2.147,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T02:00:00Z,30.3085,-88.1395,2.126,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T02:30:00Z,30.3085,-88.1395,2.104,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T03:00:00Z,30.3085,-88.1395,2.069,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T03:30:00Z,30.3085,-88.1395,2.072,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T04:00:00Z,30.3085,-88.1395,2.069,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T04:30:00Z,30.3085,-88.1395,2.089,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T05:00:00Z,30.3085,-88.1395,2.119,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T05:30:00Z,30.3085,-88.1395,2.13,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T06:00:00Z,30.3085,-88.1395,2.139,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T06:30:00Z,30.3085,-88.1395,2.147,5.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T07:00:00Z,30.3085,-88.1395,2.145,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T07:30:00Z,30.3085,-88.1395,2.149,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T08:00:00Z,30.3085,-88.1395,2.153,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T08:30:00Z,30.3085,-88.1395,2.165,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T09:00:00Z,30.3085,-88.1395,2.177,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T09:30:00Z,30.3085,-88.1395,2.193,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T10:00:00Z,30.3085,-88.1395,2.212,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T10:30:00Z,30.3085,-88.1395,2.223,4.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T11:00:00Z,30.3085,-88.1395,2.248,4.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T11:30:00Z,30.3085,-88.1395,2.275,4.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T12:00:00Z,30.3085,-88.1395,2.277,4.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T12:30:00Z,30.3085,-88.1395,2.285,3.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T13:00:00Z,30.3085,-88.1395,2.289,3.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T13:30:00Z,30.3085,-88.1395,2.285,3.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T14:00:00Z,30.3085,-88.1395,2.278,3.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T14:30:00Z,30.3085,-88.1395,2.276,3.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T15:00:00Z,30.3085,-88.1395,2.255,3.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T15:30:00Z,30.3085,-88.1395,2.254,1.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T16:00:00Z,30.3085,-88.1395,2.243,1.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T16:30:00Z,30.3085,-88.1395,2.245,0.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T17:00:00Z,30.3085,-88.1395,2.245,1.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T17:30:00Z,30.3085,-88.1395,2.236,0.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T18:00:00Z,30.3085,-88.1395,2.229,0.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T18:30:00Z,30.3085,-88.1395,2.226,0.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T19:00:00Z,30.3085,-88.1395,2.221,0.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T19:30:00Z,30.3085,-88.1395,2.215,0.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T20:00:00Z,30.3085,-88.1395,2.217,0.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T20:30:00Z,30.3085,-88.1395,2.206,0.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T21:00:00Z,30.3085,-88.1395,2.197,0.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T21:30:00Z,30.3085,-88.1395,2.182,0.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T22:00:00Z,30.3085,-88.1395,2.166,0.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T22:30:00Z,30.3085,-88.1395,2.16,0.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T23:00:00Z,30.3085,-88.1395,2.159,0.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T23:30:00Z,30.3085,-88.1395,2.155,0.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T00:00:00Z,30.3085,-88.1395,2.16,0.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T00:30:00Z,30.3085,-88.1395,2.171,1.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T01:00:00Z,30.3085,-88.1395,2.172,1.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T01:30:00Z,30.3085,-88.1395,2.178,1.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T02:00:00Z,30.3085,-88.1395,2.177,4.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T02:30:00Z,30.3085,-88.1395,2.18,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T03:00:00Z,30.3085,-88.1395,2.185,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T03:30:00Z,30.3085,-88.1395,2.183,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T04:00:00Z,30.3085,-88.1395,2.188,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T04:30:00Z,30.3085,-88.1395,2.2,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T05:00:00Z,30.3085,-88.1395,2.192,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T05:30:00Z,30.3085,-88.1395,2.198,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T06:00:00Z,30.3085,-88.1395,2.214,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T06:30:00Z,30.3085,-88.1395,2.211,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T07:00:00Z,30.3085,-88.1395,2.238,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T07:30:00Z,30.3085,-88.1395,2.252,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T08:00:00Z,30.3085,-88.1395,2.272,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T08:30:00Z,30.3085,-88.1395,2.285,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T09:00:00Z,30.3085,-88.1395,2.294,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T09:30:00Z,30.3085,-88.1395,2.301,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T10:00:00Z,30.3085,-88.1395,2.302,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T10:30:00Z,30.3085,-88.1395,2.297,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T11:00:00Z,30.3085,-88.1395,2.297,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T11:30:00Z,30.3085,-88.1395,2.307,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T12:00:00Z,30.3085,-88.1395,2.306,4.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T12:30:00Z,30.3085,-88.1395,2.302,4.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T13:00:00Z,30.3085,-88.1395,2.312,4.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T13:30:00Z,30.3085,-88.1395,2.307,3.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T14:00:00Z,30.3085,-88.1395,2.296,3.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T14:30:00Z,30.3085,-88.1395,2.277,4.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T15:00:00Z,30.3085,-88.1395,2.274,2.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T15:30:00Z,30.3085,-88.1395,2.256,3.7,1111122 