owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T00:05:00Z,27.1690,-82.9260,3.0,5.79,205.6,7.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T00:35:00Z,27.1690,-82.9260,3.0,5.01,197.62,6.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T01:05:00Z,27.1690,-82.9260,3.0,3.82,206.84,5.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T01:35:00Z,27.1690,-82.9260,3.0,3.85,164.05,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T02:05:00Z,27.1690,-82.9260,3.0,5.67,154.96,7.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T02:35:00Z,27.1690,-82.9260,3.0,8.02,155.22,13.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T03:05:00Z,27.1690,-82.9260,3.0,9.31,166.07,11.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T03:35:00Z,27.1690,-82.9260,3.0,9.92,166.98,12.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T04:05:00Z,27.1690,-82.9260,3.0,9.2,161.68,10.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T04:35:00Z,27.1690,-82.9260,3.0,9.79,147.15,11.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T05:05:00Z,27.1690,-82.9260,3.0,9.51,141.4,11.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T05:35:00Z,27.1690,-82.9260,3.0,9.15,143.35,11.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T06:05:00Z,27.1690,-82.9260,3.0,9.7,152.88,11.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T06:35:00Z,27.1690,-82.9260,3.0,10.26,162.03,12.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T07:05:00Z,27.1690,-82.9260,3.0,10.29,127.51,13.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T07:35:00Z,27.1690,-82.9260,3.0,10.6,140.81,12.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T08:05:00Z,27.1690,-82.9260,3.0,10.61,143.08,13.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T08:35:00Z,27.1690,-82.9260,3.0,10.71,143.75,12.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T09:05:00Z,27.1690,-82.9260,3.0,10.28,143.54,12.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T09:35:00Z,27.1690,-82.9260,3.0,9.23,142.99,19.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T10:05:00Z,27.1690,-82.9260,3.0,11.52,140.19,14.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T10:35:00Z,27.1690,-82.9260,3.0,11.62,163.5,15.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T11:05:00Z,27.1690,-82.9260,3.0,12.28,157.14,18.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T11:35:00Z,27.1690,-82.9260,3.0,11.51,158.65,14.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T12:05:00Z,27.1690,-82.9260,3.0,11.93,159.14,15.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T12:35:00Z,27.1690,-82.9260,3.0,11.37,163.38,14.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T13:05:00Z,27.1690,-82.9260,3.0,12.28,168.58,16.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T13:35:00Z,27.1690,-82.9260,3.0,13.07,164.41,17.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T14:05:00Z,27.1690,-82.9260,3.0,14.04,171.15,17.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T14:35:00Z,27.1690,-82.9260,3.0,15.45,160.03,21.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T15:05:00Z,27.1690,-82.9260,3.0,13.91,167.35,19.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T15:35:00Z,27.1690,-82.9260,3.0,14.42,174.75,17.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T16:05:00Z,27.1690,-82.9260,3.0,15.35,178.89,19.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T16:35:00Z,27.1690,-82.9260,3.0,15.74,180.72,19.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T17:05:00Z,27.1690,-82.9260,3.0,15.3,182.89,20.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T17:35:00Z,27.1690,-82.9260,3.0,14.82,176.43,20.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T18:05:00Z,27.1690,-82.9260,3.0,14.45,179.98,18.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T18:35:00Z,27.1690,-82.9260,3.0,13.66,176.23,17.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T19:05:00Z,27.1690,-82.9260,3.0,14.25,174.92,17.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T19:35:00Z,27.1690,-82.9260,3.0,14.59,182.23,18.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T20:05:00Z,27.1690,-82.9260,3.0,14.54,181.35,18.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T20:35:00Z,27.1690,-82.9260,3.0,16.38,179.54,25.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T21:05:00Z,27.1690,-82.9260,3.0,15.1,182.18,19.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T21:35:00Z,27.1690,-82.9260,3.0,16.44,213.79,22.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T22:05:00Z,27.1690,-82.9260,3.0,16.01,190.78,20.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T22:35:00Z,27.1690,-82.9260,3.0,16.91,197.72,22.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T23:05:00Z,27.1690,-82.9260,3.0,16.28,194.97,22.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T23:35:00Z,27.1690,-82.9260,3.0,14.23,191.78,20.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T00:05:00Z,27.1690,-82.9260,3.0,14.52,197.84,19.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T00:35:00Z,27.1690,-82.9260,3.0,15.47,197.53,20.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T01:05:00Z,27.1690,-82.9260,3.0,15.97,194.83,20.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T01:35:00Z,27.1690,-82.9260,3.0,15.5,201.56,19.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T02:05:00Z,27.1690,-82.9260,3.0,15.42,206.06,19.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T02:35:00Z,27.1690,-82.9260,3.0,15.14,205.53,20.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T03:05:00Z,27.1690,-82.9260,3.0,15.76,206.34,21.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T03:35:00Z,27.1690,-82.9260,3.0,14.83,204.16,19.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T04:05:00Z,27.1690,-82.9260,3.0,14.52,211.28,17.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T04:35:00Z,27.1690,-82.9260,3.0,14.66,209.1,18.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T05:05:00Z,27.1690,-82.9260,3.0,14.68,207.71,18.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T05:35:00Z,27.1690,-82.9260,3.0,15.06,205.64,19.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T06:05:00Z,27.1690,-82.9260,3.0,15.92,207.85,20.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T06:35:00Z,27.1690,-82.9260,3.0,15.49,212.38,19.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T07:05:00Z,27.1690,-82.9260,3.0,15.76,211.04,19.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T07:35:00Z,27.1690,-82.9260,3.0,14.29,215.09,18.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T08:05:00Z,27.1690,-82.9260,3.0,14.57,217.88,19.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T08:35:00Z,27.1690,-82.9260,3.0,12.93,225.59,16.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T09:05:00Z,27.1690,-82.9260,3.0,13.04,218.56,16.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T09:35:00Z,27.1690,-82.9260,3.0,13.03,220.22,16.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T10:05:00Z,27.1690,-82.9260,3.0,13.62,229.65,21.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T10:35:00Z,27.1690,-82.9260,3.0,12.17,206.75,17.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T11:05:00Z,27.1690,-82.9260,3.0,13.3,215.9,20.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T11:35:00Z,27.1690,-82.9260,3.0,15.47,264.31,23.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T12:05:00Z,27.1690,-82.9260,3.0,14.82,260.18,19.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T12:35:00Z,27.1690,-82.9260,3.0,11.77,222.48,14.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T13:05:00Z,27.1690,-82.9260,3.0,12.15,225.73,16.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T13:35:00Z,27.1690,-82.9260,3.0,12.32,225.83,15.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T14:05:00Z,27.1690,-82.9260,3.0,14.35,229.68,17.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T14:35:00Z,27.1690,-82.9260,3.0,13.81,217.89,17.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T15:05:00Z,27.1690,-82.9260,3.0,12.73,218.52,15.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T15:35:00Z,27.1690,-82.9260,3.0,11.1,218.72,13.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T16:05:00Z,27.1690,-82.9260,3.0,11.42,202.13,13.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T16:35:00Z,27.1690,-82.9260,3.0,10.38,210.38,12.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T17:05:00Z,27.1690,-82.9260,3.0,9.35,224.22,13.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T17:35:00Z,27.1690,-82.9260,3.0,9.81,211.61,12.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T18:05:00Z,27.1690,-82.9260,3.0,9.21,217.18,11.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T18:35:00Z,27.1690,-82.9260,3.0,8.21,220.23,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T19:05:00Z,27.1690,-82.9260,3.0,8.24,223.88,10.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T19:35:00Z,27.1690,-82.9260,3.0,8.56,220.34,10.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T20:05:00Z,27.1690,-82.9260,3.0,8.83,210.39,10.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T20:35:00Z,27.1690,-82.9260,3.0,9.35,207.28,11.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T21:05:00Z,27.1690,-82.9260,3.0,9.21,201.85,11.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T21:35:00Z,27.1690,-82.9260,3.0,9.75,197.84,11.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T22:05:00Z,27.1690,-82.9260,3.0,8.5,200.19,10.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T22:35:00Z,27.1690,-82.9260,3.0,8.75,210.91,10.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T23:05:00Z,27.1690,-82.9260,3.0,9.05,213.46,10.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T23:35:00Z,27.1690,-82.9260,3.0,8.62,216.1,10.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T00:05:00Z,27.1690,-82.9260,3.0,8.43,221.27,10.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T00:35:00Z,27.1690,-82.9260,3.0,8.61,217.32,10.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T01:05:00Z,27.1690,-82.9260,3.0,8.71,213.91,10.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T01:35:00Z,27.1690,-82.9260,3.0,9.73,227.25,11.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T02:05:00Z,27.1690,-82.9260,3.0,9.31,230.32,11.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T02:35:00Z,27.1690,-82.9260,3.0,8.57,234.71,10.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T03:05:00Z,27.1690,-82.9260,3.0,6.91,246.83,8.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T03:35:00Z,27.1690,-82.9260,3.0,6.07,257.51,7.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T04:05:00Z,27.1690,-82.9260,3.0,5.87,283.32,7.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T04:35:00Z,27.1690,-82.9260,3.0,4.79,276.14,5.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T05:05:00Z,27.1690,-82.9260,3.0,5.91,270.86,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T05:35:00Z,27.1690,-82.9260,3.0,5.28,262.89,6.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T06:05:00Z,27.1690,-82.9260,3.0,5.66,247.29,7.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T06:35:00Z,27.1690,-82.9260,3.0,5.06,234.0,6.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T07:05:00Z,27.1690,-82.9260,3.0,4.85,239.93,6.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T07:35:00Z,27.1690,-82.9260,3.0,5.41,240.74,7.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T08:05:00Z,27.1690,-82.9260,3.0,5.43,241.9,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T08:35:00Z,27.1690,-82.9260,3.0,4.74,247.31,6.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T09:05:00Z,27.1690,-82.9260,3.0,4.41,244.4,6.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T09:35:00Z,27.1690,-82.9260,3.0,3.7,249.72,4.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T10:05:00Z,27.1690,-82.9260,3.0,2.87,242.58,3.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T10:35:00Z,27.1690,-82.9260,3.0,1.61,198.04,2.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T11:05:00Z,27.1690,-82.9260,3.0,2.87,175.65,3.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T11:35:00Z,27.1690,-82.9260,3.0,2.68,166.05,3.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T12:05:00Z,27.1690,-82.9260,3.0,4.02,164.32,4.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T12:35:00Z,27.1690,-82.9260,3.0,3.9,160.32,4.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T13:05:00Z,27.1690,-82.9260,3.0,4.48,162.3,5.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T13:35:00Z,27.1690,-82.9260,3.0,4.85,171.95,6.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T14:05:00Z,27.1690,-82.9260,3.0,5.48,167.86,6.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T14:35:00Z,27.1690,-82.9260,3.0,5.69,168.67,6.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T15:05:00Z,27.1690,-82.9260,3.0,4.45,160.46,5.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T15:35:00Z,27.1690,-82.9260,3.0,3.56,162.28,4.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T16:05:00Z,27.1690,-82.9260,3.0,3.24,169.14,4.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T16:35:00Z,27.1690,-82.9260,3.0,2.24,182.21,3.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T17:05:00Z,27.1690,-82.9260,3.0,1.87,185.51,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T17:35:00Z,27.1690,-82.9260,3.0,2.22,212.82,3.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T18:05:00Z,27.1690,-82.9260,3.0,3.22,230.3,4.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T18:35:00Z,27.1690,-82.9260,3.0,3.82,211.22,5.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T19:05:00Z,27.1690,-82.9260,3.0,4.22,214.44,5.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T19:35:00Z,27.1690,-82.9260,3.0,4.2,231.88,5.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T20:05:00Z,27.1690,-82.9260,3.0,3.27,303.38,4.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T20:35:00Z,27.1690,-82.9260,3.0,1.44,304.51,2.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T21:05:00Z,27.1690,-82.9260,3.0,1.77,300.94,2.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T21:35:00Z,27.1690,-82.9260,3.0,2.19,249.83,3.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T22:05:00Z,27.1690,-82.9260,3.0,1.61,221.86,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T22:35:00Z,27.1690,-82.9260,3.0,1.13,198.33,2.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T23:05:00Z,27.1690,-82.9260,3.0,1.09,257.15,1.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T23:35:00Z,27.1690,-82.9260,3.0,1.65,241.77,2.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T00:05:00Z,27.1690,-82.9260,3.0,2.2,262.84,3.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T00:35:00Z,27.1690,-82.9260,3.0,1.49,299.03,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T01:05:00Z,27.1690,-82.9260,3.0,2.82,308.37,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T01:35:00Z,27.1690,-82.9260,3.0,2.3,316.5,3.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T02:05:00Z,27.1690,-82.9260,3.0,3.2,321.63,4.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T02:35:00Z,27.1690,-82.9260,3.0,5.01,309.38,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T03:05:00Z,27.1690,-82.9260,3.0,3.42,323.43,5.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T03:35:00Z,27.1690,-82.9260,3.0,1.88,348.76,2.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T04:05:00Z,27.1690,-82.9260,3.0,1.89,16.01,2.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T04:35:00Z,27.1690,-82.9260,3.0,2.63,54.98,3.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T07:05:00Z,27.1690,-82.9260,3.0,3.13,108.86,4.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T07:35:00Z,27.1690,-82.9260,3.0,2.82,87.17,3.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T08:05:00Z,27.1690,-82.9260,3.0,3.15,116.12,4.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T08:35:00Z,27.1690,-82.9260,3.0,4.38,112.88,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T09:05:00Z,27.1690,-82.9260,3.0,5.05,119.4,5.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T09:35:00Z,27.1690,-82.9260,3.0,4.7,119.4,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T10:05:00Z,27.1690,-82.9260,3.0,4.81,120.1,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T10:35:00Z,27.1690,-82.9260,3.0,4.33,119.27,5.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T11:05:00Z,27.1690,-82.9260,3.0,4.06,125.82,5.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T11:35:00Z,27.1690,-82.9260,3.0,4.05,131.73,4.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T12:05:00Z,27.1690,-82.9260,3.0,3.94,132.8,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T12:35:00Z,27.1690,-82.9260,3.0,3.65,129.35,4.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T13:05:00Z,27.1690,-82.9260,3.0,3.37,133.16,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T13:35:00Z,27.1690,-82.9260,3.0,2.8,123.31,3.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T14:05:00Z,27.1690,-82.9260,3.0,3.18,117.61,3.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T14:35:00Z,27.1690,-82.9260,3.0,2.72,115.51,3.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T16:05:00Z,27.1690,-82.9260,3.0,2.59,120.17,3.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T16:35:00Z,27.1690,-82.9260,3.0,2.11,121.4,3.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T17:05:00Z,27.1690,-82.9260,3.0,1.7,113.62,2.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T17:35:00Z,27.1690,-82.9260,3.0,1.26,134.32,1.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T18:05:00Z,27.1690,-82.9260,3.0,0.49,136.11,0.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T18:35:00Z,27.1690,-82.9260,3.0,0.69,228.68,1.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T19:05:00Z,27.1690,-82.9260,3.0,1.35,249.94,2.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T19:35:00Z,27.1690,-82.9260,3.0,1.69,262.9,2.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T20:05:00Z,27.1690,-82.9260,3.0,2.54,269.78,3.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T20:35:00Z,27.1690,-82.9260,3.0,2.73,278.05,3.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T21:05:00Z,27.1690,-82.9260,3.0,3.14,286.32,4.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T21:35:00Z,27.1690,-82.9260,3.0,3.02,282.64,4.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T22:05:00Z,27.1690,-82.9260,3.0,3.35,286.89,4.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T22:35:00Z,27.1690,-82.9260,3.0,4.24,287.99,5.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T23:05:00Z,27.1690,-82.9260,3.0,4.97,308.77,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T23:35:00Z,27.1690,-82.9260,3.0,5.7,324.15,6.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T01:05:00Z,27.1690,-82.9260,3.0,6.99,350.04,8.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T01:35:00Z,27.1690,-82.9260,3.0,6.53,2.94,7.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T08:05:00Z,27.1690,-82.9260,3.0,4.84,87.94,6.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T08:35:00Z,27.1690,-82.9260,3.0,3.46,89.63,4.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T19:05:00Z,27.1690,-82.9260,3.0,2.1,25.08,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T19:35:00Z,27.1690,-82.9260,3.0,2.44,16.36,3.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T20:05:00Z,27.1690,-82.9260,3.0,2.66,355.27,3.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T20:35:00Z,27.1690,-82.9260,3.0,2.38,355.91,3.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T00:05:00Z,27.1690,-82.9260,3.0,8.65,72.95,10.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T00:35:00Z,27.1690,-82.9260,3.0,8.05,75.78,9.84,'1111122,1111122,1111122' 