owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:00:00Z,29.6619,-84.3731,30.0,8.5,334.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:01:00Z,29.6619,-84.3731,30.0,8.25,342.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:02:00Z,29.6619,-84.3731,30.0,8.83,342.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:03:00Z,29.6619,-84.3731,30.0,7.706,342.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:04:00Z,29.6619,-84.3731,30.0,8.56,345.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:05:00Z,29.6619,-84.3731,30.0,8.25,341.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:06:00Z,29.6619,-84.3731,30.0,8.75,338.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:07:00Z,29.6619,-84.3731,30.0,7.505,356.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:08:00Z,29.6619,-84.3731,30.0,7.892,353.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:09:00Z,29.6619,-84.3731,30.0,8.28,346.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:10:00Z,29.6619,-84.3731,30.0,8.91,341.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:11:00Z,29.6619,-84.3731,30.0,8.49,336.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:12:00Z,29.6619,-84.3731,30.0,7.812,356.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:13:00Z,29.6619,-84.3731,30.0,7.267,1.567,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:14:00Z,29.6619,-84.3731,30.0,8.42,351.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:15:00Z,29.6619,-84.3731,30.0,8.78,339.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:16:00Z,29.6619,-84.3731,30.0,7.83,355.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:17:00Z,29.6619,-84.3731,30.0,9.19,341.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:18:00Z,29.6619,-84.3731,30.0,8.43,341.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:19:00Z,29.6619,-84.3731,30.0,8.89,341.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:20:00Z,29.6619,-84.3731,30.0,9.53,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:21:00Z,29.6619,-84.3731,30.0,8.08,346.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:22:00Z,29.6619,-84.3731,30.0,7.585,353.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:23:00Z,29.6619,-84.3731,30.0,8.94,346.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:24:00Z,29.6619,-84.3731,30.0,9.56,344.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:25:00Z,29.6619,-84.3731,30.0,8.53,344.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:26:00Z,29.6619,-84.3731,30.0,8.05,0.665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:27:00Z,29.6619,-84.3731,30.0,8.89,347.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:28:00Z,29.6619,-84.3731,30.0,8.57,343.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:29:00Z,29.6619,-84.3731,30.0,9.15,337.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:30:00Z,29.6619,-84.3731,30.0,7.77,350.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:31:00Z,29.6619,-84.3731,30.0,8.92,345.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:32:00Z,29.6619,-84.3731,30.0,9.07,345.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:33:00Z,29.6619,-84.3731,30.0,9.49,347.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:34:00Z,29.6619,-84.3731,30.0,8.5,345.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:35:00Z,29.6619,-84.3731,30.0,8.82,344.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:36:00Z,29.6619,-84.3731,30.0,9.02,356.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:37:00Z,29.6619,-84.3731,30.0,9.38,343.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:38:00Z,29.6619,-84.3731,30.0,9.28,342.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:39:00Z,29.6619,-84.3731,30.0,8.7,340.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:40:00Z,29.6619,-84.3731,30.0,7.853,356.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:41:00Z,29.6619,-84.3731,30.0,9.38,344.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:42:00Z,29.6619,-84.3731,30.0,9.22,349.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:43:00Z,29.6619,-84.3731,30.0,8.88,350.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:44:00Z,29.6619,-84.3731,30.0,9.6,345.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:45:00Z,29.6619,-84.3731,30.0,7.554,0.668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:46:00Z,29.6619,-84.3731,30.0,7.443,3.095,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:47:00Z,29.6619,-84.3731,30.0,9.36,344.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:48:00Z,29.6619,-84.3731,30.0,8.63,342.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:49:00Z,29.6619,-84.3731,30.0,8.46,342.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:50:00Z,29.6619,-84.3731,30.0,8.75,344.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:51:00Z,29.6619,-84.3731,30.0,7.316,350.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:52:00Z,29.6619,-84.3731,30.0,7.487,2.579,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:53:00Z,29.6619,-84.3731,30.0,8.87,339.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:54:00Z,29.6619,-84.3731,30.0,7.837,342.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:55:00Z,29.6619,-84.3731,30.0,8.09,342.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:56:00Z,29.6619,-84.3731,30.0,7.032,352.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:57:00Z,29.6619,-84.3731,30.0,7.67,342.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:58:00Z,29.6619,-84.3731,30.0,8.78,345.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:59:00Z,29.6619,-84.3731,30.0,8.82,345.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:00:00Z,29.6619,-84.3731,30.0,8.39,341.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:01:00Z,29.6619,-84.3731,30.0,8.8,347.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:02:00Z,29.6619,-84.3731,30.0,8.25,348.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:03:00Z,29.6619,-84.3731,30.0,8.59,344.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:04:00Z,29.6619,-84.3731,30.0,8.77,347.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:05:00Z,29.6619,-84.3731,30.0,9.97,339.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:06:00Z,29.6619,-84.3731,30.0,8.88,339.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:07:00Z,29.6619,-84.3731,30.0,8.44,350.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:08:00Z,29.6619,-84.3731,30.0,8.2,357.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:09:00Z,29.6619,-84.3731,30.0,8.58,351.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:10:00Z,29.6619,-84.3731,30.0,7.798,0.535,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:11:00Z,29.6619,-84.3731,30.0,8.84,350.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:12:00Z,29.6619,-84.3731,30.0,8.88,344.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:13:00Z,29.6619,-84.3731,30.0,9.45,340.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:14:00Z,29.6619,-84.3731,30.0,10.03,341.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:15:00Z,29.6619,-84.3731,30.0,9.37,339.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:16:00Z,29.6619,-84.3731,30.0,9.18,341.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:17:00Z,29.6619,-84.3731,30.0,10.2,342.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:18:00Z,29.6619,-84.3731,30.0,9.59,345.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:19:00Z,29.6619,-84.3731,30.0,10.33,341.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:20:00Z,29.6619,-84.3731,30.0,10.28,345.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:21:00Z,29.6619,-84.3731,30.0,10.23,345.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:22:00Z,29.6619,-84.3731,30.0,10.01,347.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:23:00Z,29.6619,-84.3731,30.0,9.79,345.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:24:00Z,29.6619,-84.3731,30.0,9.41,348.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:25:00Z,29.6619,-84.3731,30.0,9.58,347.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:26:00Z,29.6619,-84.3731,30.0,9.8,347.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:27:00Z,29.6619,-84.3731,30.0,10.19,344.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:28:00Z,29.6619,-84.3731,30.0,10.01,346.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:29:00Z,29.6619,-84.3731,30.0,10.84,341.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:30:00Z,29.6619,-84.3731,30.0,9.97,347.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:31:00Z,29.6619,-84.3731,30.0,9.64,347.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:32:00Z,29.6619,-84.3731,30.0,9.9,346.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:33:00Z,29.6619,-84.3731,30.0,8.48,345.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:34:00Z,29.6619,-84.3731,30.0,8.37,356.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:35:00Z,29.6619,-84.3731,30.0,7.995,4.927,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:36:00Z,29.6619,-84.3731,30.0,9.71,349.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:37:00Z,29.6619,-84.3731,30.0,8.95,352.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:38:00Z,29.6619,-84.3731,30.0,8.43,11.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:39:00Z,29.6619,-84.3731,30.0,9.11,1.128,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:40:00Z,29.6619,-84.3731,30.0,10.58,343.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:41:00Z,29.6619,-84.3731,30.0,10.31,340.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:42:00Z,29.6619,-84.3731,30.0,10.17,347.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:43:00Z,29.6619,-84.3731,30.0,9.13,4.319,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:44:00Z,29.6619,-84.3731,30.0,8.37,15.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:45:00Z,29.6619,-84.3731,30.0,8.31,10.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:46:00Z,29.6619,-84.3731,30.0,9.74,345.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:47:00Z,29.6619,-84.3731,30.0,9.57,352.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:48:00Z,29.6619,-84.3731,30.0,8.28,356.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:49:00Z,29.6619,-84.3731,30.0,9.72,347.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:50:00Z,29.6619,-84.3731,30.0,8.37,1.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:51:00Z,29.6619,-84.3731,30.0,9.02,349.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:52:00Z,29.6619,-84.3731,30.0,9.23,351.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:53:00Z,29.6619,-84.3731,30.0,9.46,344.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:54:00Z,29.6619,-84.3731,30.0,10.29,344.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:55:00Z,29.6619,-84.3731,30.0,9.92,343.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:56:00Z,29.6619,-84.3731,30.0,8.09,2.341,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:57:00Z,29.6619,-84.3731,30.0,9.53,346.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:58:00Z,29.6619,-84.3731,30.0,8.14,357.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:59:00Z,29.6619,-84.3731,30.0,9.38,352.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:00:00Z,29.6619,-84.3731,30.0,7.798,1.488,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:01:00Z,29.6619,-84.3731,30.0,8.62,3.618,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:02:00Z,29.6619,-84.3731,30.0,7.281,7.049,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:03:00Z,29.6619,-84.3731,30.0,8.43,358.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:04:00Z,29.6619,-84.3731,30.0,7.698,2.991,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:05:00Z,29.6619,-84.3731,30.0,7.637,6.709,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:06:00Z,29.6619,-84.3731,30.0,8.38,354.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:07:00Z,29.6619,-84.3731,30.0,9.29,343.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:08:00Z,29.6619,-84.3731,30.0,8.33,3.061,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:09:00Z,29.6619,-84.3731,30.0,7.322,2.911,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:10:00Z,29.6619,-84.3731,30.0,7.773,6.318,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:11:00Z,29.6619,-84.3731,30.0,8.32,356.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:12:00Z,29.6619,-84.3731,30.0,7.598,357.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:13:00Z,29.6619,-84.3731,30.0,8.04,355.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:14:00Z,29.6619,-84.3731,30.0,8.8,346.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:15:00Z,29.6619,-84.3731,30.0,7.763,8.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:16:00Z,29.6619,-84.3731,30.0,7.886,9.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:17:00Z,29.6619,-84.3731,30.0,7.087,3.916,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:18:00Z,29.6619,-84.3731,30.0,9.33,349.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:19:00Z,29.6619,-84.3731,30.0,7.19,8.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:20:00Z,29.6619,-84.3731,30.0,7.675,7.242,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:21:00Z,29.6619,-84.3731,30.0,7.177,7.847,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:22:00Z,29.6619,-84.3731,30.0,7.267,2.793,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:23:00Z,29.6619,-84.3731,30.0,8.56,358.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:24:00Z,29.6619,-84.3731,30.0,8.37,345.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:25:00Z,29.6619,-84.3731,30.0,8.56,350.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:26:00Z,29.6619,-84.3731,30.0,8.5,0.856,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:27:00Z,29.6619,-84.3731,30.0,7.562,2.109,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:28:00Z,29.6619,-84.3731,30.0,7.848,352.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:29:00Z,29.6619,-84.3731,30.0,6.891,11.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:30:00Z,29.6619,-84.3731,30.0,7.174,7.268,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:31:00Z,29.6619,-84.3731,30.0,6.035,10.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:32:00Z,29.6619,-84.3731,30.0,6.426,0.471,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:33:00Z,29.6619,-84.3731,30.0,7.255,5.366,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:34:00Z,29.6619,-84.3731,30.0,6.747,2.503,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:35:00Z,29.6619,-84.3731,30.0,7.054,6.156,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:36:00Z,29.6619,-84.3731,30.0,7.257,12.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:37:00Z,29.6619,-84.3731,30.0,6.698,13.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:38:00Z,29.6619,-84.3731,30.0,7.201,15.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:39:00Z,29.6619,-84.3731,30.0,6.69,7.664,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:40:00Z,29.6619,-84.3731,30.0,7.108,14.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:41:00Z,29.6619,-84.3731,30.0,7.247,13.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:42:00Z,29.6619,-84.3731,30.0,7.285,6.459,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:43:00Z,29.6619,-84.3731,30.0,7.317,9.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:44:00Z,29.6619,-84.3731,30.0,7.615,0.104,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:45:00Z,29.6619,-84.3731,30.0,7.825,1.785,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:46:00Z,29.6619,-84.3731,30.0,7.742,4.421,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:47:00Z,29.6619,-84.3731,30.0,7.551,351.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:48:00Z,29.6619,-84.3731,30.0,8.53,353.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:49:00Z,29.6619,-84.3731,30.0,8.08,346.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:50:00Z,29.6619,-84.3731,30.0,7.753,358.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:51:00Z,29.6619,-84.3731,30.0,7.525,356.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:52:00Z,29.6619,-84.3731,30.0,8.36,347.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:53:00Z,29.6619,-84.3731,30.0,7.464,1.032,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:54:00Z,29.6619,-84.3731,30.0,7.675,3.083,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:55:00Z,29.6619,-84.3731,30.0,6.844,6.025,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:56:00Z,29.6619,-84.3731,30.0,8.23,351.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:57:00Z,29.6619,-84.3731,30.0,6.772,6.992,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:58:00Z,29.6619,-84.3731,30.0,6.334,8.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:59:00Z,29.6619,-84.3731,30.0,6.615,8.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:00:00Z,29.6619,-84.3731,30.0,7.056,356.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:01:00Z,29.6619,-84.3731,30.0,7.432,351.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:02:00Z,29.6619,-84.3731,30.0,7.365,0.154,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:03:00Z,29.6619,-84.3731,30.0,7.218,358.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:04:00Z,29.6619,-84.3731,30.0,7.652,356.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:05:00Z,29.6619,-84.3731,30.0,7.187,359.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:06:00Z,29.6619,-84.3731,30.0,5.967,11.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:07:00Z,29.6619,-84.3731,30.0,6.427,12.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:08:00Z,29.6619,-84.3731,30.0,6.463,8.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:09:00Z,29.6619,-84.3731,30.0,6.602,7.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:10:00Z,29.6619,-84.3731,30.0,5.905,4.582,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:11:00Z,29.6619,-84.3731,30.0,6.675,11.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:12:00Z,29.6619,-84.3731,30.0,5.666,5.163,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:13:00Z,29.6619,-84.3731,30.0,4.779,7.268,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:14:00Z,29.6619,-84.3731,30.0,4.108,5.426,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:15:00Z,29.6619,-84.3731,30.0,6.675,8.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:16:00Z,29.6619,-84.3731,30.0,5.97,3.215,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:17:00Z,29.6619,-84.3731,30.0,6.653,9.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:18:00Z,29.6619,-84.3731,30.0,6.737,3.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:19:00Z,29.6619,-84.3731,30.0,5.749,7.245,-9999.0,'1111122,1111122,1111122' 