owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T00:00:00Z,29.4412,-92.0613,10.0,16.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T01:00:00Z,29.4412,-92.0613,10.0,16.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T02:00:00Z,29.4412,-92.0613,10.0,16.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T03:00:00Z,29.4412,-92.0613,10.0,16.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T04:00:00Z,29.4412,-92.0613,10.0,15.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T05:00:00Z,29.4412,-92.0613,10.0,15.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T06:00:00Z,29.4412,-92.0613,10.0,15.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T07:00:00Z,29.4412,-92.0613,10.0,15.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T08:00:00Z,29.4412,-92.0613,10.0,15.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T09:00:00Z,29.4412,-92.0613,10.0,14.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T10:00:00Z,29.4412,-92.0613,10.0,14.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T11:00:00Z,29.4412,-92.0613,10.0,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T12:00:00Z,29.4412,-92.0613,10.0,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T13:00:00Z,29.4412,-92.0613,10.0,14.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T14:00:00Z,29.4412,-92.0613,10.0,13.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T15:00:00Z,29.4412,-92.0613,10.0,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T16:00:00Z,29.4412,-92.0613,10.0,14.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T17:00:00Z,29.4412,-92.0613,10.0,14.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T18:00:00Z,29.4412,-92.0613,10.0,15.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T19:00:00Z,29.4412,-92.0613,10.0,15.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T20:00:00Z,29.4412,-92.0613,10.0,16.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T21:00:00Z,29.4412,-92.0613,10.0,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T22:00:00Z,29.4412,-92.0613,10.0,16.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T23:00:00Z,29.4412,-92.0613,10.0,17.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T00:00:00Z,29.4412,-92.0613,10.0,17.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T01:00:00Z,29.4412,-92.0613,10.0,17.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T02:00:00Z,29.4412,-92.0613,10.0,16.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T03:00:00Z,29.4412,-92.0613,10.0,16.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T04:00:00Z,29.4412,-92.0613,10.0,16.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T05:00:00Z,29.4412,-92.0613,10.0,16.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T06:00:00Z,29.4412,-92.0613,10.0,14.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T07:00:00Z,29.4412,-92.0613,10.0,15.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T08:00:00Z,29.4412,-92.0613,10.0,14.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T09:00:00Z,29.4412,-92.0613,10.0,15.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T10:00:00Z,29.4412,-92.0613,10.0,15.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T11:00:00Z,29.4412,-92.0613,10.0,15.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T12:00:00Z,29.4412,-92.0613,10.0,15.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T13:00:00Z,29.4412,-92.0613,10.0,15.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T14:00:00Z,29.4412,-92.0613,10.0,15.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T15:00:00Z,29.4412,-92.0613,10.0,15.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T16:00:00Z,29.4412,-92.0613,10.0,16.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T17:00:00Z,29.4412,-92.0613,10.0,16.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T18:00:00Z,29.4412,-92.0613,10.0,16.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T19:00:00Z,29.4412,-92.0613,10.0,16.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T20:00:00Z,29.4412,-92.0613,10.0,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T21:00:00Z,29.4412,-92.0613,10.0,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T23:00:00Z,29.4412,-92.0613,10.0,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T00:00:00Z,29.4412,-92.0613,10.0,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T01:00:00Z,29.4412,-92.0613,10.0,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T02:00:00Z,29.4412,-92.0613,10.0,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T03:00:00Z,29.4412,-92.0613,10.0,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T04:00:00Z,29.4412,-92.0613,10.0,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T05:00:00Z,29.4412,-92.0613,10.0,17.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T06:00:00Z,29.4412,-92.0613,10.0,17.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T07:00:00Z,29.4412,-92.0613,10.0,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T08:00:00Z,29.4412,-92.0613,10.0,17.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T09:00:00Z,29.4412,-92.0613,10.0,16.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T10:00:00Z,29.4412,-92.0613,10.0,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T11:00:00Z,29.4412,-92.0613,10.0,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T12:00:00Z,29.4412,-92.0613,10.0,16.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T13:00:00Z,29.4412,-92.0613,10.0,15.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T14:00:00Z,29.4412,-92.0613,10.0,15.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T15:00:00Z,29.4412,-92.0613,10.0,15.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T16:00:00Z,29.4412,-92.0613,10.0,15.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T17:00:00Z,29.4412,-92.0613,10.0,15.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T18:00:00Z,29.4412,-92.0613,10.0,15.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T19:00:00Z,29.4412,-92.0613,10.0,16.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T20:00:00Z,29.4412,-92.0613,10.0,16.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T21:00:00Z,29.4412,-92.0613,10.0,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T22:00:00Z,29.4412,-92.0613,10.0,16.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T23:00:00Z,29.4412,-92.0613,10.0,16.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T00:00:00Z,29.4412,-92.0613,10.0,16.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T01:00:00Z,29.4412,-92.0613,10.0,16.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T02:00:00Z,29.4412,-92.0613,10.0,17.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T03:00:00Z,29.4412,-92.0613,10.0,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T04:00:00Z,29.4412,-92.0613,10.0,16.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T05:00:00Z,29.4412,-92.0613,10.0,16.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T06:00:00Z,29.4412,-92.0613,10.0,16.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T07:00:00Z,29.4412,-92.0613,10.0,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T08:00:00Z,29.4412,-92.0613,10.0,16.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T09:00:00Z,29.4412,-92.0613,10.0,15.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T10:00:00Z,29.4412,-92.0613,10.0,15.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T11:00:00Z,29.4412,-92.0613,10.0,15.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T20:00:00Z,29.4412,-92.0613,10.0,16.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T22:00:00Z,29.4412,-92.0613,10.0,17.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T23:00:00Z,29.4412,-92.0613,10.0,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-05T00:00:00Z,29.4412,-92.0613,10.0,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-05T01:00:00Z,29.4412,-92.0613,10.0,17.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-05T02:00:00Z,29.4412,-92.0613,10.0,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-05T03:00:00Z,29.4412,-92.0613,10.0,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-05T20:00:00Z,29.4412,-92.0613,10.0,16.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-06T00:00:00Z,29.4412,-92.0613,10.0,17.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-06T20:00:00Z,29.4412,-92.0613,10.0,15.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T14:00:00Z,29.4412,-92.0613,10.0,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T15:00:00Z,29.4412,-92.0613,10.0,15.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T18:00:00Z,29.4412,-92.0613,10.0,15.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T19:00:00Z,29.4412,-92.0613,10.0,15.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T20:00:00Z,29.4412,-92.0613,10.0,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T21:00:00Z,29.4412,-92.0613,10.0,15.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T22:00:00Z,29.4412,-92.0613,10.0,14.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T23:00:00Z,29.4412,-92.0613,10.0,14.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T00:00:00Z,29.4412,-92.0613,10.0,14.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T01:00:00Z,29.4412,-92.0613,10.0,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T02:00:00Z,29.4412,-92.0613,10.0,14.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T03:00:00Z,29.4412,-92.0613,10.0,14.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T04:00:00Z,29.4412,-92.0613,10.0,13.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T05:00:00Z,29.4412,-92.0613,10.0,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T06:00:00Z,29.4412,-92.0613,10.0,13.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T07:00:00Z,29.4412,-92.0613,10.0,14.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T08:00:00Z,29.4412,-92.0613,10.0,14.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T09:00:00Z,29.4412,-92.0613,10.0,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T10:00:00Z,29.4412,-92.0613,10.0,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T11:00:00Z,29.4412,-92.0613,10.0,14.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T12:00:00Z,29.4412,-92.0613,10.0,14.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T13:00:00Z,29.4412,-92.0613,10.0,14.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T14:00:00Z,29.4412,-92.0613,10.0,14.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T15:00:00Z,29.4412,-92.0613,10.0,14.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T16:00:00Z,29.4412,-92.0613,10.0,14.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T17:00:00Z,29.4412,-92.0613,10.0,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T18:00:00Z,29.4412,-92.0613,10.0,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T19:00:00Z,29.4412,-92.0613,10.0,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T20:00:00Z,29.4412,-92.0613,10.0,15.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T21:00:00Z,29.4412,-92.0613,10.0,15.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T22:00:00Z,29.4412,-92.0613,10.0,15.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T23:00:00Z,29.4412,-92.0613,10.0,15.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T00:00:00Z,29.4412,-92.0613,10.0,15.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T01:00:00Z,29.4412,-92.0613,10.0,15.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T02:00:00Z,29.4412,-92.0613,10.0,15.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T03:00:00Z,29.4412,-92.0613,10.0,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T04:00:00Z,29.4412,-92.0613,10.0,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T05:00:00Z,29.4412,-92.0613,10.0,14.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T06:00:00Z,29.4412,-92.0613,10.0,14.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T07:00:00Z,29.4412,-92.0613,10.0,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T08:00:00Z,29.4412,-92.0613,10.0,14.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T09:00:00Z,29.4412,-92.0613,10.0,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T10:00:00Z,29.4412,-92.0613,10.0,14.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T11:00:00Z,29.4412,-92.0613,10.0,14.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T12:00:00Z,29.4412,-92.0613,10.0,14.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T13:00:00Z,29.4412,-92.0613,10.0,14.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T14:00:00Z,29.4412,-92.0613,10.0,14.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T15:00:00Z,29.4412,-92.0613,10.0,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T16:00:00Z,29.4412,-92.0613,10.0,14.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T17:00:00Z,29.4412,-92.0613,10.0,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T18:00:00Z,29.4412,-92.0613,10.0,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T19:00:00Z,29.4412,-92.0613,10.0,14.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T20:00:00Z,29.4412,-92.0613,10.0,15.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T21:00:00Z,29.4412,-92.0613,10.0,15.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T22:00:00Z,29.4412,-92.0613,10.0,15.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T23:00:00Z,29.4412,-92.0613,10.0,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T00:00:00Z,29.4412,-92.0613,10.0,15.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T01:00:00Z,29.4412,-92.0613,10.0,15.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T02:00:00Z,29.4412,-92.0613,10.0,15.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T03:00:00Z,29.4412,-92.0613,10.0,15.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T04:00:00Z,29.4412,-92.0613,10.0,15.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T05:00:00Z,29.4412,-92.0613,10.0,15.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T06:00:00Z,29.4412,-92.0613,10.0,15.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T07:00:00Z,29.4412,-92.0613,10.0,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T08:00:00Z,29.4412,-92.0613,10.0,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T09:00:00Z,29.4412,-92.0613,10.0,14.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T10:00:00Z,29.4412,-92.0613,10.0,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T11:00:00Z,29.4412,-92.0613,10.0,15.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T12:00:00Z,29.4412,-92.0613,10.0,15.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T13:00:00Z,29.4412,-92.0613,10.0,14.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T14:00:00Z,29.4412,-92.0613,10.0,14.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T15:00:00Z,29.4412,-92.0613,10.0,14.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T16:00:00Z,29.4412,-92.0613,10.0,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T17:00:00Z,29.4412,-92.0613,10.0,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T18:00:00Z,29.4412,-92.0613,10.0,14.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T19:00:00Z,29.4412,-92.0613,10.0,15.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T21:00:00Z,29.4412,-92.0613,10.0,15.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T22:00:00Z,29.4412,-92.0613,10.0,15.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T23:00:00Z,29.4412,-92.0613,10.0,15.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T00:00:00Z,29.4412,-92.0613,10.0,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T01:00:00Z,29.4412,-92.0613,10.0,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T02:00:00Z,29.4412,-92.0613,10.0,14.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T03:00:00Z,29.4412,-92.0613,10.0,14.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T04:00:00Z,29.4412,-92.0613,10.0,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T05:00:00Z,29.4412,-92.0613,10.0,14.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T06:00:00Z,29.4412,-92.0613,10.0,14.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T07:00:00Z,29.4412,-92.0613,10.0,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T08:00:00Z,29.4412,-92.0613,10.0,14.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T09:00:00Z,29.4412,-92.0613,10.0,14.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T10:00:00Z,29.4412,-92.0613,10.0,14.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T11:00:00Z,29.4412,-92.0613,10.0,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T12:00:00Z,29.4412,-92.0613,10.0,14.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T13:00:00Z,29.4412,-92.0613,10.0,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T14:00:00Z,29.4412,-92.0613,10.0,14.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T15:00:00Z,29.4412,-92.0613,10.0,14.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T16:00:00Z,29.4412,-92.0613,10.0,14.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T17:00:00Z,29.4412,-92.0613,10.0,15.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T18:00:00Z,29.4412,-92.0613,10.0,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T19:00:00Z,29.4412,-92.0613,10.0,15.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T20:00:00Z,29.4412,-92.0613,10.0,15.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T21:00:00Z,29.4412,-92.0613,10.0,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T22:00:00Z,29.4412,-92.0613,10.0,15.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T23:00:00Z,29.4412,-92.0613,10.0,15.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T00:00:00Z,29.4412,-92.0613,10.0,15.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T01:00:00Z,29.4412,-92.0613,10.0,15.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T02:00:00Z,29.4412,-92.0613,10.0,15.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T03:00:00Z,29.4412,-92.0613,10.0,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T04:00:00Z,29.4412,-92.0613,10.0,15.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T05:00:00Z,29.4412,-92.0613,10.0,15.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T06:00:00Z,29.4412,-92.0613,10.0,15.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T07:00:00Z,29.4412,-92.0613,10.0,15.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T08:00:00Z,29.4412,-92.0613,10.0,15.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T09:00:00Z,29.4412,-92.0613,10.0,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T10:00:00Z,29.4412,-92.0613,10.0,15.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T11:00:00Z,29.4412,-92.0613,10.0,15.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T12:00:00Z,29.4412,-92.0613,10.0,15.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T13:00:00Z,29.4412,-92.0613,10.0,15.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T14:00:00Z,29.4412,-92.0613,10.0,15.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T15:00:00Z,29.4412,-92.0613,10.0,15.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T16:00:00Z,29.4412,-92.0613,10.0,15.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T17:00:00Z,29.4412,-92.0613,10.0,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T18:00:00Z,29.4412,-92.0613,10.0,15.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T19:00:00Z,29.4412,-92.0613,10.0,15.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T20:00:00Z,29.4412,-92.0613,10.0,15.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T21:00:00Z,29.4412,-92.0613,10.0,15.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-13T17:00:00Z,29.4412,-92.0613,10.0,16.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-13T18:00:00Z,29.4412,-92.0613,10.0,16.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-13T19:00:00Z,29.4412,-92.0613,10.0,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-13T20:00:00Z,29.4412,-92.0613,10.0,16.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-13T21:00:00Z,29.4412,-92.0613,10.0,16.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-13T22:00:00Z,29.4412,-92.0613,10.0,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-13T23:00:00Z,29.4412,-92.0613,10.0,17.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T00:00:00Z,29.4412,-92.0613,10.0,17.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T01:00:00Z,29.4412,-92.0613,10.0,17.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T02:00:00Z,29.4412,-92.0613,10.0,17.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T03:00:00Z,29.4412,-92.0613,10.0,17.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T04:00:00Z,29.4412,-92.0613,10.0,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T05:00:00Z,29.4412,-92.0613,10.0,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T06:00:00Z,29.4412,-92.0613,10.0,16.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T07:00:00Z,29.4412,-92.0613,10.0,16.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T08:00:00Z,29.4412,-92.0613,10.0,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T09:00:00Z,29.4412,-92.0613,10.0,16.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T10:00:00Z,29.4412,-92.0613,10.0,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T11:00:00Z,29.4412,-92.0613,10.0,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T12:00:00Z,29.4412,-92.0613,10.0,16.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T13:00:00Z,29.4412,-92.0613,10.0,16.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T15:00:00Z,29.4412,-92.0613,10.0,16.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T16:00:00Z,29.4412,-92.0613,10.0,16.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T17:00:00Z,29.4412,-92.0613,10.0,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T18:00:00Z,29.4412,-92.0613,10.0,16.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T19:00:00Z,29.4412,-92.0613,10.0,16.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T20:00:00Z,29.4412,-92.0613,10.0,16.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T21:00:00Z,29.4412,-92.0613,10.0,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T22:00:00Z,29.4412,-92.0613,10.0,17.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T23:00:00Z,29.4412,-92.0613,10.0,17.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T00:00:00Z,29.4412,-92.0613,10.0,17.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T01:00:00Z,29.4412,-92.0613,10.0,17.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T02:00:00Z,29.4412,-92.0613,10.0,16.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T03:00:00Z,29.4412,-92.0613,10.0,16.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T04:00:00Z,29.4412,-92.0613,10.0,16.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T06:00:00Z,29.4412,-92.0613,10.0,17.23,11111222 